createdAt,value
2018-12-29T00:00:35.645Z,51.80
2018-12-29T00:03:03.228Z,50.20
2018-12-29T00:05:30.780Z,52.07
2018-12-29T00:07:58.517Z,49.50
2018-12-29T00:10:26.261Z,49.00
2018-12-29T00:12:53.799Z,51.70
2018-12-29T00:15:21.422Z,46.43
2018-12-29T00:17:50.778Z,47.17
2018-12-29T00:20:18.581Z,54.20
2018-12-29T00:22:48.350Z,49.60
2018-12-29T00:25:15.968Z,50.73
2018-12-29T00:27:43.609Z,52.97
2018-12-29T00:30:11.331Z,48.53
2018-12-29T00:32:38.996Z,47.47
2018-12-29T00:35:12.342Z,57.00
2018-12-29T00:37:40.672Z,50.57
2018-12-29T00:40:09.007Z,46.43
2018-12-29T00:42:40.031Z,52.73
2018-12-29T00:45:08.145Z,51.57
2018-12-29T00:47:35.829Z,49.40
2018-12-29T00:50:03.847Z,50.13
2018-12-29T00:52:31.675Z,47.60
2018-12-29T00:54:59.264Z,45.00
2018-12-29T00:57:26.815Z,49.43
2018-12-29T00:59:54.469Z,52.73
2018-12-29T01:02:21.990Z,48.97
2018-12-29T01:04:49.741Z,52.23
2018-12-29T01:07:17.672Z,51.13
2018-12-29T01:09:45.271Z,50.03
2018-12-29T01:12:13.907Z,48.80
2018-12-29T01:14:41.608Z,53.67
2018-12-29T01:17:09.178Z,50.33
2018-12-29T01:19:36.695Z,47.83
2018-12-29T01:22:04.214Z,48.70
2018-12-29T01:24:32.241Z,46.27
2018-12-29T01:27:00.082Z,46.93
2018-12-29T01:29:27.639Z,50.93
2018-12-29T01:31:55.335Z,46.40
2018-12-29T01:34:23.064Z,48.00
2018-12-29T01:36:50.874Z,45.20
2018-12-29T01:39:18.711Z,46.37
2018-12-29T01:41:46.272Z,49.30
2018-12-29T01:44:13.767Z,47.93
2018-12-29T01:46:41.272Z,48.63
2018-12-29T01:49:09.036Z,43.70
2018-12-29T01:51:36.642Z,46.00
2018-12-29T01:54:04.239Z,44.00
2018-12-29T01:56:31.897Z,44.17
2018-12-29T01:58:59.499Z,48.40
2018-12-29T02:01:27.065Z,41.40
2018-12-29T02:03:54.645Z,42.60
2018-12-29T02:06:22.243Z,49.30
2018-12-29T02:08:49.831Z,50.07
2018-12-29T02:11:17.271Z,46.07
2018-12-29T02:13:44.804Z,43.67
2018-12-29T02:16:12.367Z,46.87
2018-12-29T02:18:40.047Z,44.20
2018-12-29T02:21:07.616Z,44.97
2018-12-29T02:23:35.154Z,49.10
2018-12-29T02:26:02.630Z,46.67
2018-12-29T02:28:30.152Z,43.47
2018-12-29T02:30:57.711Z,45.07
2018-12-29T02:33:25.209Z,41.60
2018-12-29T02:35:52.722Z,48.57
2018-12-29T02:38:20.301Z,45.80
2018-12-29T02:40:47.816Z,53.90
2018-12-29T02:43:15.513Z,49.43
2018-12-29T02:45:43.121Z,47.93
2018-12-29T02:48:10.711Z,41.47
2018-12-29T02:50:38.286Z,51.40
2018-12-29T02:53:05.808Z,49.20
2018-12-29T02:55:33.485Z,45.80
2018-12-29T02:58:01.044Z,41.70
2018-12-29T03:00:28.654Z,42.10
2018-12-29T03:02:56.480Z,44.67
2018-12-29T03:05:24.019Z,46.77
2018-12-29T03:07:51.515Z,47.40
2018-12-29T03:10:18.975Z,41.93
2018-12-29T03:12:46.499Z,48.53
2018-12-29T03:15:14.162Z,48.93
2018-12-29T03:17:41.715Z,46.07
2018-12-29T03:20:09.188Z,49.57
2018-12-29T03:22:36.764Z,45.63
2018-12-29T03:25:04.361Z,51.57
2018-12-29T03:27:31.927Z,49.03
2018-12-29T03:29:59.554Z,49.80
2018-12-29T03:32:27.313Z,48.57
2018-12-29T03:34:54.981Z,53.07
2018-12-29T03:37:22.533Z,49.30
2018-12-29T03:39:50.178Z,55.77
2018-12-29T03:42:17.751Z,50.63
2018-12-29T03:44:45.469Z,51.07
2018-12-29T03:47:13.042Z,51.03
2018-12-29T03:49:40.537Z,55.57
2018-12-29T03:52:07.859Z,57.10
2018-12-29T03:54:35.389Z,53.10
2018-12-29T03:57:02.890Z,59.67
2018-12-29T03:59:30.379Z,49.90
2018-12-29T04:01:58.318Z,57.17
2018-12-29T04:04:25.830Z,60.23
2018-12-29T04:06:53.703Z,56.23
2018-12-29T04:09:40.634Z,51.03
2018-12-29T04:12:16.694Z,58.90
2018-12-29T04:14:44.287Z,64.27
2018-12-29T04:17:11.852Z,60.13
2018-12-29T04:19:40.724Z,61.60
2018-12-29T04:22:08.285Z,55.13
2018-12-29T04:24:35.956Z,61.40
2018-12-29T04:27:03.557Z,51.80
2018-12-29T04:29:31.168Z,61.80
2018-12-29T04:31:58.949Z,61.40
2018-12-29T04:34:26.776Z,60.20
2018-12-29T04:36:54.631Z,57.40
2018-12-29T04:39:22.378Z,57.37
2018-12-29T04:41:50.137Z,73.73
2018-12-29T04:44:17.745Z,64.17
2018-12-29T04:46:45.228Z,66.60
2018-12-29T04:49:12.688Z,62.53
2018-12-29T04:51:40.194Z,61.87
2018-12-29T04:54:07.923Z,61.07
2018-12-29T04:56:35.712Z,60.13
2018-12-29T04:59:03.366Z,55.73
2018-12-29T05:01:31.136Z,60.30
2018-12-29T05:03:58.576Z,65.33
2018-12-29T05:06:26.175Z,59.23
2018-12-29T05:08:56.230Z,59.37
2018-12-29T05:11:23.786Z,54.27
2018-12-29T05:13:51.338Z,65.30
2018-12-29T05:16:18.970Z,67.50
2018-12-29T05:18:46.699Z,62.73
2018-12-29T05:21:14.593Z,67.23
2018-12-29T05:23:42.255Z,65.63
2018-12-29T05:26:09.812Z,61.73
2018-12-29T05:28:37.374Z,65.67
2018-12-29T05:31:04.978Z,75.23
2018-12-29T05:33:32.800Z,69.60
2018-12-29T05:36:00.423Z,61.83
2018-12-29T05:38:28.061Z,67.90
2018-12-29T05:40:55.664Z,63.17
2018-12-29T05:43:23.156Z,62.00
2018-12-29T05:45:50.858Z,69.60
2018-12-29T05:48:18.342Z,63.60
2018-12-29T05:50:46.022Z,77.93
2018-12-29T05:53:13.959Z,80.53
2018-12-29T05:55:41.680Z,68.23
2018-12-29T05:58:09.195Z,65.80
2018-12-29T06:00:37.371Z,78.10
2018-12-29T06:03:04.964Z,63.93
2018-12-29T06:05:32.402Z,77.60
2018-12-29T06:07:59.962Z,67.03
2018-12-29T06:10:27.514Z,76.03
2018-12-29T06:12:55.298Z,82.23
2018-12-29T06:15:23.027Z,68.77
2018-12-29T06:17:50.542Z,74.73
2018-12-29T06:20:18.019Z,78.30
2018-12-29T06:22:45.686Z,70.27
2018-12-29T06:25:13.296Z,65.07
2018-12-29T06:27:40.722Z,74.67
2018-12-29T06:30:08.206Z,69.10
2018-12-29T06:32:35.716Z,84.57
2018-12-29T06:35:03.610Z,70.37
2018-12-29T06:37:31.079Z,78.17
2018-12-29T06:39:58.629Z,82.23
2018-12-29T06:42:26.241Z,73.97
2018-12-29T06:44:56.078Z,79.10
2018-12-29T06:47:23.657Z,79.97
2018-12-29T06:49:51.278Z,75.57
2018-12-29T06:52:18.836Z,80.87
2018-12-29T06:54:46.422Z,84.40
2018-12-29T06:57:14.086Z,85.17
2018-12-29T06:59:41.528Z,85.60
2018-12-29T07:02:09.240Z,78.03
2018-12-29T07:04:36.860Z,85.33
2018-12-29T07:07:04.576Z,96.87
2018-12-29T07:09:32.220Z,98.77
2018-12-29T07:11:59.978Z,112.77
2018-12-29T07:14:27.610Z,103.00
2018-12-29T07:16:56.016Z,99.00
2018-12-29T07:19:23.602Z,109.10
2018-12-29T07:21:51.260Z,110.70
2018-12-29T07:24:18.811Z,108.20
2018-12-29T07:27:09.694Z,108.00
2018-12-29T07:29:38.337Z,105.63
2018-12-29T07:32:06.242Z,105.47
2018-12-29T07:34:33.923Z,102.57
2018-12-29T07:37:01.478Z,100.30
2018-12-29T07:39:28.979Z,86.30
2018-12-29T07:41:56.555Z,91.53
2018-12-29T07:44:24.227Z,99.13
2018-12-29T07:46:51.846Z,100.83
2018-12-29T07:49:19.488Z,107.33
2018-12-29T07:51:47.110Z,92.33
2018-12-29T07:54:36.195Z,76.80
2018-12-29T07:57:03.698Z,99.97
2018-12-29T07:59:31.535Z,108.10
2018-12-29T08:01:59.257Z,107.50
2018-12-29T08:04:26.748Z,116.70
2018-12-29T08:06:54.614Z,127.70
2018-12-29T08:09:22.239Z,133.07
2018-12-29T08:11:49.983Z,121.93
2018-12-29T08:14:17.624Z,125.50
2018-12-29T08:16:45.182Z,110.83
2018-12-29T08:19:12.691Z,134.13
2018-12-29T08:21:40.114Z,122.80
2018-12-29T08:24:07.631Z,112.67
2018-12-29T08:26:37.271Z,109.73
2018-12-29T08:29:04.578Z,114.40
2018-12-29T08:31:32.040Z,108.87
2018-12-29T08:33:59.523Z,101.70
2018-12-29T08:36:49.597Z,97.87
2018-12-29T08:39:17.224Z,109.07
2018-12-29T08:41:44.821Z,104.07
2018-12-29T08:44:13.410Z,98.90
2018-12-29T08:46:40.955Z,106.57
2018-12-29T08:49:08.481Z,109.20
2018-12-29T08:51:36.220Z,79.63
2018-12-29T08:54:03.679Z,89.77
2018-12-29T08:56:31.359Z,86.83
2018-12-29T08:58:59.030Z,80.70
2018-12-29T09:01:26.543Z,83.30
2018-12-29T09:03:53.975Z,70.80
2018-12-29T09:06:22.684Z,78.20
2018-12-29T09:08:50.134Z,72.70
2018-12-29T09:11:17.623Z,68.30
2018-12-29T09:13:45.183Z,75.37
2018-12-29T09:16:12.746Z,75.23
2018-12-29T09:18:40.236Z,69.27
2018-12-29T09:21:07.740Z,61.73
2018-12-29T09:23:35.443Z,72.20
2018-12-29T09:26:04.706Z,60.10
2018-12-29T09:28:32.526Z,65.10
2018-12-29T09:31:00.062Z,66.43
2018-12-29T09:33:27.658Z,62.93
2018-12-29T09:35:58.410Z,56.33
2018-12-29T09:38:26.018Z,61.63
2018-12-29T09:40:53.566Z,63.67
2018-12-29T09:43:21.183Z,61.83
2018-12-29T09:45:48.739Z,52.43
2018-12-29T09:48:16.280Z,59.97
2018-12-29T09:50:43.657Z,62.03
2018-12-29T09:53:11.281Z,55.00
2018-12-29T09:55:38.959Z,55.97
2018-12-29T09:58:06.518Z,61.17
2018-12-29T10:00:34.275Z,61.50
2018-12-29T10:03:02.506Z,55.60
2018-12-29T10:05:30.450Z,53.37
2018-12-29T10:07:58.177Z,56.80
2018-12-29T10:10:25.795Z,56.67
2018-12-29T10:12:56.778Z,53.70
2018-12-29T10:15:24.556Z,57.73
2018-12-29T10:17:52.283Z,56.63
2018-12-29T10:20:20.292Z,56.13
2018-12-29T10:22:47.887Z,60.00
2018-12-29T10:25:15.578Z,66.50
2018-12-29T10:27:43.178Z,55.93
2018-12-29T10:30:10.682Z,67.70
2018-12-29T10:32:38.506Z,65.23
2018-12-29T10:35:06.122Z,65.30
2018-12-29T10:37:34.015Z,63.33
2018-12-29T10:40:01.655Z,63.00
2018-12-29T10:42:29.498Z,65.00
2018-12-29T10:44:58.520Z,73.40
2018-12-29T10:47:45.611Z,67.40
2018-12-29T10:50:13.772Z,64.20
2018-12-29T10:52:41.547Z,79.10
2018-12-29T10:55:09.410Z,69.90
2018-12-29T10:57:37.276Z,75.77
2018-12-29T11:00:07.110Z,72.03
2018-12-29T11:02:34.828Z,69.10
2018-12-29T11:05:02.732Z,69.73
2018-12-29T11:07:30.514Z,66.40
2018-12-29T11:09:59.347Z,72.90
2018-12-29T11:12:27.295Z,64.77
2018-12-29T11:14:57.102Z,60.53
2018-12-29T11:18:05.359Z,59.30
2018-12-29T11:21:08.583Z,65.33
2018-12-29T11:23:37.723Z,60.57
2018-12-29T11:26:05.282Z,62.80
2018-12-29T11:28:32.946Z,59.17
2018-12-29T11:31:00.770Z,64.77
2018-12-29T11:33:28.354Z,59.47
2018-12-29T11:35:56.727Z,66.63
2018-12-29T11:38:24.475Z,65.60
2018-12-29T11:40:52.839Z,63.53
2018-12-29T11:43:20.513Z,61.67
2018-12-29T11:45:48.489Z,59.50
2018-12-29T11:48:16.371Z,61.70
2018-12-29T11:50:44.127Z,59.90
2018-12-29T11:53:11.740Z,61.70
2018-12-29T11:55:40.082Z,59.63
2018-12-29T11:58:07.907Z,65.20
2018-12-29T12:00:35.430Z,57.80
2018-12-29T12:03:04.194Z,61.77
2018-12-29T12:05:31.767Z,61.50
2018-12-29T12:07:59.375Z,58.43
2018-12-29T12:10:27.167Z,49.47
2018-12-29T12:12:54.792Z,55.17
2018-12-29T12:15:22.411Z,53.57
2018-12-29T12:17:57.306Z,59.20
2018-12-29T12:20:19.401Z,49.67
2018-12-29T12:22:47.341Z,52.50
2018-12-29T12:25:14.942Z,51.80
2018-12-29T12:27:42.950Z,50.67
2018-12-29T12:30:10.598Z,53.60
2018-12-29T12:32:39.304Z,46.43
2018-12-29T12:35:06.912Z,48.77
2018-12-29T12:37:34.569Z,49.73
2018-12-29T12:40:02.338Z,45.40
2018-12-29T12:42:30.006Z,47.60
2018-12-29T12:44:58.576Z,42.80
2018-12-29T12:47:26.155Z,44.83
2018-12-29T12:49:53.815Z,47.63
2018-12-29T12:52:21.931Z,46.77
2018-12-29T12:54:49.871Z,45.67
2018-12-29T12:57:17.754Z,45.63
2018-12-29T12:59:45.723Z,41.43
2018-12-29T13:02:13.399Z,47.40
2018-12-29T13:04:41.612Z,47.90
2018-12-29T13:07:09.351Z,46.80
2018-12-29T13:09:36.962Z,41.90
2018-12-29T13:12:04.575Z,39.30
2018-12-29T13:14:32.294Z,45.23
2018-12-29T13:16:59.737Z,45.50
2018-12-29T13:19:28.656Z,39.60
2018-12-29T13:21:56.375Z,44.37
2018-12-29T13:24:24.550Z,46.33
2018-12-29T13:26:52.210Z,44.87
2018-12-29T13:29:19.893Z,42.80
2018-12-29T13:31:47.619Z,41.50
2018-12-29T13:34:15.214Z,44.50
2018-12-29T13:36:43.070Z,43.90
2018-12-29T13:39:10.944Z,47.97
2018-12-29T13:41:38.627Z,43.20
2018-12-29T13:44:06.460Z,44.70
2018-12-29T13:46:34.024Z,44.87
2018-12-29T13:49:01.603Z,41.23
2018-12-29T13:51:29.501Z,41.67
2018-12-29T13:53:57.272Z,41.73
2018-12-29T13:56:25.213Z,42.80
2018-12-29T13:58:52.910Z,46.57
2018-12-29T14:01:20.654Z,45.13
2018-12-29T14:03:48.306Z,52.07
2018-12-29T14:06:17.738Z,51.97
2018-12-29T14:08:45.637Z,46.03
2018-12-29T14:11:13.180Z,43.87
2018-12-29T14:13:40.817Z,42.80
2018-12-29T14:16:08.351Z,44.33
2018-12-29T14:18:35.829Z,43.97
2018-12-29T14:21:03.350Z,46.10
2018-12-29T14:23:30.765Z,48.27
2018-12-29T14:25:58.355Z,47.77
2018-12-29T14:28:25.889Z,46.17
2018-12-29T14:30:53.389Z,51.50
2018-12-29T14:33:20.985Z,43.70
2018-12-29T14:35:48.708Z,44.10
2018-12-29T14:38:16.344Z,45.23
2018-12-29T14:40:43.819Z,42.73
2018-12-29T14:43:11.210Z,44.07
2018-12-29T14:45:38.736Z,45.67
2018-12-29T14:48:06.656Z,41.77
2018-12-29T14:50:34.262Z,40.53
2018-12-29T14:53:01.913Z,40.23
2018-12-29T14:55:29.559Z,40.20
2018-12-29T14:57:57.048Z,37.10
2018-12-29T15:00:24.370Z,43.50
2018-12-29T15:02:51.822Z,39.70
2018-12-29T15:05:19.459Z,42.00
2018-12-29T15:07:46.945Z,44.80
2018-12-29T15:10:14.365Z,40.53
2018-12-29T15:12:43.100Z,41.20
2018-12-29T15:15:10.971Z,42.27
2018-12-29T15:17:39.749Z,37.07
2018-12-29T15:20:07.922Z,39.53
2018-12-29T15:22:35.436Z,36.97
2018-12-29T15:25:04.243Z,41.50
2018-12-29T15:27:31.766Z,35.43
2018-12-29T15:29:59.484Z,34.00
2018-12-29T15:32:27.074Z,37.97
2018-12-29T15:34:55.038Z,37.70
2018-12-29T15:37:22.623Z,35.17
2018-12-29T15:39:50.227Z,33.07
2018-12-29T15:42:18.038Z,31.33
2018-12-29T15:44:46.134Z,33.43
2018-12-29T15:47:14.014Z,30.23
2018-12-29T15:49:41.626Z,34.57
2018-12-29T15:52:09.247Z,32.13
2018-12-29T15:54:37.233Z,31.93
2018-12-29T15:57:04.775Z,25.93
2018-12-29T15:59:38.502Z,26.50
2018-12-29T16:02:07.195Z,27.10
2018-12-29T16:04:34.743Z,26.50
2018-12-29T16:07:02.348Z,22.27
2018-12-29T16:09:31.001Z,24.47
2018-12-29T16:11:58.500Z,26.97
2018-12-29T16:14:26.067Z,23.70
2018-12-29T16:16:53.583Z,26.00
2018-12-29T16:19:24.081Z,24.20
2018-12-29T16:21:51.868Z,24.27
2018-12-29T16:24:20.264Z,23.87
2018-12-29T16:27:07.257Z,22.97
2018-12-29T16:29:34.922Z,21.27
2018-12-29T16:32:02.381Z,26.53
2018-12-29T16:34:30.054Z,26.30
2018-12-29T16:36:57.860Z,23.20
2018-12-29T16:39:25.690Z,53.20
2018-12-29T16:41:53.250Z,26.80
2018-12-29T16:44:21.347Z,29.90
2018-12-29T16:46:57.949Z,29.10
2018-12-29T16:49:26.349Z,26.50
2018-12-29T16:51:53.966Z,28.90
2018-12-29T16:54:21.479Z,31.63
2018-12-29T16:56:49.043Z,30.50
2018-12-29T16:59:16.784Z,33.70
2018-12-29T17:01:44.297Z,34.30
2018-12-29T17:04:11.851Z,34.37
2018-12-29T17:06:39.822Z,34.57
2018-12-29T17:09:07.661Z,37.60
2018-12-29T17:12:19.994Z,38.73
2018-12-29T17:14:47.602Z,38.90
2018-12-29T17:17:15.197Z,36.67
2018-12-29T17:19:43.131Z,42.70
2018-12-29T17:22:11.009Z,41.90
2018-12-29T17:24:38.532Z,40.40
2018-12-29T17:27:06.225Z,43.83
2018-12-29T17:29:33.754Z,43.07
2018-12-29T17:32:01.151Z,41.67
2018-12-29T17:34:28.658Z,47.00
2018-12-29T17:36:56.719Z,48.13
2018-12-29T17:39:25.499Z,48.23
2018-12-29T17:41:53.012Z,43.27
2018-12-29T17:44:21.012Z,42.70
2018-12-29T17:46:48.538Z,39.53
2018-12-29T17:49:22.803Z,39.40
2018-12-29T17:51:45.347Z,42.17
2018-12-29T17:54:12.894Z,42.60
2018-12-29T17:56:40.508Z,39.97
2018-12-29T17:59:08.306Z,34.33
2018-12-29T18:01:35.866Z,31.00
2018-12-29T18:04:03.525Z,36.37
2018-12-29T18:06:30.943Z,29.43
2018-12-29T18:09:01.731Z,28.70
2018-12-29T18:11:41.846Z,27.87
2018-12-29T18:14:19.388Z,30.10
2018-12-29T18:16:47.824Z,32.10
2018-12-29T18:19:15.642Z,29.00
2018-12-29T18:21:43.221Z,24.80
2018-12-29T18:24:10.735Z,24.27
2018-12-29T18:26:38.317Z,21.50
2018-12-29T18:29:06.984Z,22.50
2018-12-29T18:31:34.643Z,16.10
2018-12-29T18:34:02.140Z,16.37
2018-12-29T18:36:29.705Z,15.40
2018-12-29T18:38:57.265Z,13.83
2018-12-29T18:41:25.064Z,12.37
2018-12-29T18:43:52.539Z,11.93
2018-12-29T18:46:21.117Z,13.77
2018-12-29T18:48:49.091Z,14.40
2018-12-29T18:51:16.823Z,12.60
2018-12-29T18:53:44.424Z,11.10
2018-12-29T18:56:11.940Z,8.17
2018-12-29T18:58:39.447Z,12.27
2018-12-29T19:01:07.033Z,8.30
2018-12-29T19:03:34.779Z,7.50
2018-12-29T19:06:02.717Z,7.37
2018-12-29T19:08:30.365Z,11.90
2018-12-29T19:10:57.969Z,12.87
2018-12-29T19:13:25.741Z,12.93
2018-12-29T19:15:53.538Z,15.77
2018-12-29T19:18:21.127Z,12.07
2018-12-29T19:20:51.640Z,7.40
2018-12-29T19:23:19.644Z,9.67
2018-12-29T19:25:47.624Z,13.50
2018-12-29T19:28:15.437Z,6.90
2018-12-29T19:30:43.067Z,10.50
2018-12-29T19:33:11.035Z,9.37
2018-12-29T19:35:38.506Z,6.33
2018-12-29T19:38:08.141Z,8.27
2018-12-29T19:40:40.031Z,10.10
2018-12-29T19:43:07.559Z,8.10
2018-12-29T19:45:37.053Z,10.90
2018-12-29T19:48:06.042Z,8.53
2018-12-29T19:50:34.246Z,10.30
2018-12-29T19:53:02.239Z,11.63
2018-12-29T19:55:33.456Z,12.87
2018-12-29T19:58:01.100Z,14.43
2018-12-29T20:00:30.039Z,14.43
2018-12-29T20:02:59.571Z,15.43
2018-12-29T20:05:28.458Z,20.90
2018-12-29T20:07:58.745Z,10.30
2018-12-29T20:10:26.650Z,5.23
2018-12-29T20:12:54.597Z,9.93
2018-12-29T20:15:22.890Z,9.30
2018-12-29T20:17:50.614Z,7.63
2018-12-29T20:20:18.254Z,6.10
2018-12-29T20:22:45.928Z,13.27
2018-12-29T20:25:13.602Z,4.60
2018-12-29T20:27:41.280Z,5.83
2018-12-29T20:30:09.371Z,6.23
2018-12-29T20:32:37.141Z,5.77
2018-12-29T20:35:04.797Z,8.80
2018-12-29T20:37:32.426Z,8.50
2018-12-29T20:40:00.003Z,5.60
2018-12-29T20:42:28.111Z,7.43
2018-12-29T20:44:55.769Z,6.70
2018-12-29T20:47:23.329Z,8.63
2018-12-29T20:49:51.172Z,8.60
2018-12-29T20:52:19.015Z,8.73
2018-12-29T20:54:47.067Z,4.60
2018-12-29T20:57:15.584Z,9.80
2018-12-29T20:59:43.496Z,5.20
2018-12-29T21:02:11.221Z,7.83
2018-12-29T21:04:38.857Z,10.77
2018-12-29T21:07:25.925Z,8.77
2018-12-29T21:09:54.086Z,15.33
2018-12-29T21:12:22.005Z,12.23
2018-12-29T21:14:49.701Z,13.30
2018-12-29T21:17:18.249Z,14.43
2018-12-29T21:19:45.921Z,14.37
2018-12-29T21:22:14.716Z,16.03
2018-12-29T21:24:42.865Z,14.60
2018-12-29T21:27:12.466Z,12.30
2018-12-29T21:29:39.856Z,16.33
2018-12-29T21:32:07.490Z,8.80
2018-12-29T21:34:35.034Z,8.47
2018-12-29T21:37:02.943Z,12.37
2018-12-29T21:39:30.875Z,10.97
2018-12-29T21:41:58.548Z,11.60
2018-12-29T21:44:26.125Z,13.60
2018-12-29T21:46:53.782Z,11.67
2018-12-29T21:49:21.371Z,9.73
2018-12-29T21:51:49.205Z,8.40
2018-12-29T21:54:16.786Z,11.37
2018-12-29T21:56:48.863Z,10.23
2018-12-29T21:59:16.457Z,4.90
2018-12-29T22:01:44.163Z,7.40
2018-12-29T22:04:11.828Z,6.50
2018-12-29T22:06:39.420Z,5.83
2018-12-29T22:09:10.820Z,8.63
2018-12-29T22:11:38.390Z,7.60
2018-12-29T22:14:05.954Z,10.20
2018-12-29T22:16:33.603Z,11.93
2018-12-29T22:19:01.870Z,8.00
2018-12-29T22:21:29.407Z,5.93
2018-12-29T22:23:56.978Z,8.00
2018-12-29T22:26:24.515Z,6.67
2018-12-29T22:28:52.124Z,6.80
2018-12-29T22:31:19.734Z,8.90
2018-12-29T22:33:47.635Z,8.53
2018-12-29T22:36:15.319Z,9.40
2018-12-29T22:38:42.831Z,6.80
2018-12-29T22:41:10.798Z,8.67
2018-12-29T22:43:38.475Z,9.63
2018-12-29T22:46:06.139Z,4.73
2018-12-29T22:48:34.076Z,8.17
2018-12-29T22:51:02.244Z,6.10
2018-12-29T22:53:29.876Z,8.20
2018-12-29T22:55:57.379Z,10.97
2018-12-29T22:58:24.927Z,7.40
2018-12-29T23:00:52.760Z,7.93
2018-12-29T23:03:21.402Z,5.87
2018-12-29T23:05:49.102Z,6.10
2018-12-29T23:08:16.593Z,8.50
2018-12-29T23:10:44.145Z,6.00
2018-12-29T23:13:11.697Z,8.20
2018-12-29T23:15:39.244Z,4.20
2018-12-29T23:18:06.782Z,5.20
2018-12-29T23:20:34.582Z,6.83
2018-12-29T23:23:02.875Z,7.90
2018-12-29T23:25:30.411Z,3.43
2018-12-29T23:27:57.983Z,3.83
2018-12-29T23:30:25.587Z,4.33
2018-12-29T23:32:53.195Z,1.50
2018-12-29T23:35:20.808Z,3.13
2018-12-29T23:37:48.711Z,3.30
2018-12-29T23:40:16.415Z,6.87
2018-12-29T23:42:43.931Z,3.27
2018-12-29T23:45:11.446Z,4.40
2018-12-29T23:47:39.294Z,7.87
2018-12-29T23:50:07.517Z,4.30
2018-12-29T23:52:35.376Z,6.77
2018-12-29T23:55:03.274Z,7.43
2018-12-29T23:57:30.826Z,11.90
2018-12-29T23:59:58.314Z,10.90
