createdAt,value
2023-04-29T00:00:25.337Z,1162.00
2023-04-29T00:01:25.356Z,1180.00
2023-04-29T00:02:25.493Z,1187.00
2023-04-29T00:03:25.637Z,1158.00
2023-04-29T00:04:25.522Z,1174.00
2023-04-29T00:05:25.715Z,1171.00
2023-04-29T00:06:25.532Z,1145.00
2023-04-29T00:07:25.415Z,1151.00
2023-04-29T00:08:25.442Z,1137.00
2023-04-29T00:09:25.494Z,1161.00
2023-04-29T00:10:25.507Z,1146.00
2023-04-29T00:11:25.599Z,1167.00
2023-04-29T00:12:25.604Z,1191.00
2023-04-29T00:13:25.644Z,1168.00
2023-04-29T00:14:25.762Z,1174.00
2023-04-29T00:15:25.809Z,1183.00
2023-04-29T00:16:25.868Z,1175.00
2023-04-29T00:17:25.898Z,1154.00
2023-04-29T00:18:25.809Z,1159.00
2023-04-29T00:19:25.820Z,1155.00
2023-04-29T00:20:25.839Z,1168.00
2023-04-29T00:21:25.831Z,1139.00
2023-04-29T00:22:25.863Z,1137.00
2023-04-29T00:23:25.849Z,1134.00
2023-04-29T00:24:25.871Z,1151.00
2023-04-29T00:25:25.898Z,1184.00
2023-04-29T00:26:25.944Z,1191.00
2023-04-29T00:27:25.972Z,1174.00
2023-04-29T00:28:25.993Z,1190.00
2023-04-29T00:29:25.994Z,1175.00
2023-04-29T00:30:26.034Z,1163.00
2023-04-29T00:31:26.097Z,1168.00
2023-04-29T00:32:26.064Z,1155.00
2023-04-29T00:33:26.085Z,1147.00
2023-04-29T00:34:26.078Z,1160.00
2023-04-29T00:35:26.099Z,1151.00
2023-04-29T00:36:26.149Z,1163.00
2023-04-29T00:37:26.156Z,1175.00
2023-04-29T00:38:26.193Z,1162.00
2023-04-29T00:39:26.168Z,1156.00
2023-04-29T00:40:26.181Z,1149.00
2023-04-29T00:41:26.193Z,1161.00
2023-04-29T00:42:26.191Z,1138.00
2023-04-29T00:43:26.215Z,1135.00
2023-04-29T00:44:26.222Z,1123.00
2023-04-29T00:45:26.234Z,1139.00
2023-04-29T00:46:26.314Z,1151.00
2023-04-29T00:47:26.297Z,1148.00
2023-04-29T00:48:26.276Z,1140.00
2023-04-29T00:49:26.278Z,1123.00
2023-04-29T00:50:26.325Z,1145.00
2023-04-29T00:51:26.335Z,1136.00
2023-04-29T00:52:26.347Z,1135.00
2023-04-29T00:53:26.364Z,1126.00
2023-04-29T00:54:26.367Z,1134.00
2023-04-29T00:55:26.409Z,1141.00
2023-04-29T00:56:26.418Z,1111.00
2023-04-29T00:57:26.430Z,1114.00
2023-04-29T00:58:26.433Z,1109.00
2023-04-29T00:59:26.430Z,1107.00
2023-04-29T01:00:26.421Z,1123.00
2023-04-29T01:01:26.458Z,1114.00
2023-04-29T01:02:26.580Z,1138.00
2023-04-29T01:03:26.595Z,1123.00
2023-04-29T01:04:26.476Z,1127.00
2023-04-29T01:05:26.434Z,1133.00
2023-04-29T01:06:26.450Z,1134.00
2023-04-29T01:07:26.451Z,1112.00
2023-04-29T01:08:26.453Z,1122.00
2023-04-29T01:09:26.459Z,1112.00
2023-04-29T01:10:26.463Z,1115.00
2023-04-29T01:11:26.452Z,1109.00
2023-04-29T01:12:26.455Z,1102.00
2023-04-29T01:13:26.457Z,1127.00
2023-04-29T01:14:26.445Z,1117.00
2023-04-29T01:15:26.468Z,1131.00
2023-04-29T01:16:26.527Z,1116.00
2023-04-29T01:17:26.471Z,1123.00
2023-04-29T01:18:26.464Z,1140.00
2023-04-29T01:19:26.476Z,1143.00
2023-04-29T01:20:26.502Z,1143.00
2023-04-29T01:21:26.498Z,1142.00
2023-04-29T01:22:26.482Z,1137.00
2023-04-29T01:23:26.493Z,1123.00
2023-04-29T01:24:26.504Z,1122.00
2023-04-29T01:25:26.508Z,1111.00
2023-04-29T01:26:26.549Z,1117.00
2023-04-29T01:27:26.510Z,1107.00
2023-04-29T01:28:26.523Z,1116.00
2023-04-29T01:29:26.505Z,1108.00
2023-04-29T01:30:26.528Z,1106.00
2023-04-29T01:31:26.571Z,1078.00
2023-04-29T01:32:26.545Z,1080.00
2023-04-29T01:33:26.510Z,1083.00
2023-04-29T01:34:26.524Z,1086.00
2023-04-29T01:35:26.533Z,1098.00
2023-04-29T01:36:26.546Z,1077.00
2023-04-29T01:37:26.533Z,1092.00
2023-04-29T01:38:26.520Z,1075.00
2023-04-29T01:39:26.545Z,1081.00
2023-04-29T01:40:26.526Z,1082.00
2023-04-29T01:41:26.528Z,1082.00
2023-04-29T01:42:26.517Z,1088.00
2023-04-29T01:43:26.577Z,1104.00
2023-04-29T01:44:26.571Z,1109.00
2023-04-29T01:45:26.600Z,1107.00
2023-04-29T01:46:26.639Z,1121.00
2023-04-29T01:47:26.685Z,1121.00
2023-04-29T01:48:26.655Z,1125.00
2023-04-29T01:49:26.668Z,1114.00
2023-04-29T01:50:26.697Z,1129.00
2023-04-29T01:51:26.751Z,1121.00
2023-04-29T01:52:26.712Z,1113.00
2023-04-29T01:53:26.736Z,1112.00
2023-04-29T01:54:26.787Z,1130.00
2023-04-29T01:55:26.772Z,1124.00
2023-04-29T01:56:26.793Z,1128.00
2023-04-29T01:57:26.797Z,1128.00
2023-04-29T01:58:26.819Z,1130.00
2023-04-29T01:59:26.808Z,1120.00
2023-04-29T02:00:26.911Z,1109.00
2023-04-29T02:01:26.849Z,1129.00
2023-04-29T02:02:26.898Z,1126.00
2023-04-29T02:03:26.923Z,1125.00
2023-04-29T02:04:26.834Z,1121.00
2023-04-29T02:05:26.848Z,1136.00
2023-04-29T02:06:26.872Z,1132.00
2023-04-29T02:07:26.850Z,1136.00
2023-04-29T02:08:26.836Z,1121.00
2023-04-29T02:09:26.823Z,1109.00
2023-04-29T02:10:26.823Z,1107.00
2023-04-29T02:11:26.923Z,1084.00
2023-04-29T02:12:26.852Z,1099.00
2023-04-29T02:13:26.857Z,1104.00
2023-04-29T02:14:26.861Z,1095.00
2023-04-29T02:15:26.880Z,1130.00
2023-04-29T02:16:26.941Z,1145.00
2023-04-29T02:17:26.930Z,1147.00
2023-04-29T02:18:26.897Z,1139.00
2023-04-29T02:19:26.932Z,1120.00
2023-04-29T02:20:26.929Z,1102.00
2023-04-29T02:21:26.955Z,1088.00
2023-04-29T02:22:26.934Z,1087.00
2023-04-29T02:23:26.955Z,1099.00
2023-04-29T02:24:26.945Z,1075.00
2023-04-29T02:25:26.979Z,1092.00
2023-04-29T02:26:26.997Z,1091.00
2023-04-29T02:27:26.988Z,1111.00
2023-04-29T02:28:27.011Z,1107.00
2023-04-29T02:29:27.001Z,1112.00
2023-04-29T02:30:27.021Z,1111.00
2023-04-29T02:31:27.053Z,1093.00
2023-04-29T02:32:27.037Z,1095.00
2023-04-29T02:33:27.016Z,1074.00
2023-04-29T02:34:27.023Z,1067.00
2023-04-29T02:35:27.070Z,1085.00
2023-04-29T02:36:27.057Z,1070.00
2023-04-29T02:37:27.040Z,1074.00
2023-04-29T02:38:27.115Z,1085.00
2023-04-29T02:39:27.065Z,1085.00
2023-04-29T02:40:27.046Z,1089.00
2023-04-29T02:41:27.054Z,1097.00
2023-04-29T02:42:27.056Z,1083.00
2023-04-29T02:43:27.043Z,1086.00
2023-04-29T02:44:27.058Z,1080.00
2023-04-29T02:45:27.031Z,1064.00
2023-04-29T02:46:27.088Z,1067.00
2023-04-29T02:47:27.099Z,1072.00
2023-04-29T02:48:27.058Z,1068.00
2023-04-29T02:49:27.049Z,1084.00
2023-04-29T02:50:27.070Z,1080.00
2023-04-29T02:51:27.054Z,1070.00
2023-04-29T02:52:27.058Z,1073.00
2023-04-29T02:53:27.067Z,1087.00
2023-04-29T02:54:27.051Z,1088.00
2023-04-29T02:55:27.066Z,1084.00
2023-04-29T02:56:27.042Z,1082.00
2023-04-29T02:57:27.055Z,1066.00
2023-04-29T02:58:27.050Z,1072.00
2023-04-29T02:59:27.051Z,1053.00
2023-04-29T03:00:27.056Z,1059.00
2023-04-29T03:01:27.120Z,1050.00
2023-04-29T03:02:27.133Z,1068.00
2023-04-29T03:03:27.259Z,1079.00
2023-04-29T03:04:27.144Z,1063.00
2023-04-29T03:05:27.072Z,1063.00
2023-04-29T03:06:27.081Z,1051.00
2023-04-29T03:07:27.092Z,1033.00
2023-04-29T03:08:27.099Z,1058.00
2023-04-29T03:09:27.142Z,1042.00
2023-04-29T03:10:27.117Z,1037.00
2023-04-29T03:11:27.130Z,1031.00
2023-04-29T03:12:27.131Z,1017.00
2023-04-29T03:13:27.151Z,1019.00
2023-04-29T03:14:27.160Z,1021.00
2023-04-29T03:15:27.161Z,1008.00
2023-04-29T03:16:27.203Z,991.00
2023-04-29T03:17:27.214Z,993.00
2023-04-29T03:18:27.141Z,1005.00
2023-04-29T03:19:27.150Z,1004.00
2023-04-29T03:20:27.131Z,1002.00
2023-04-29T03:21:27.147Z,996.00
2023-04-29T03:22:27.180Z,995.00
2023-04-29T03:23:27.196Z,999.00
2023-04-29T03:24:27.203Z,990.00
2023-04-29T03:25:27.198Z,1003.00
2023-04-29T03:26:27.258Z,1011.00
2023-04-29T03:27:27.213Z,1017.00
2023-04-29T03:28:27.229Z,1004.00
2023-04-29T03:29:27.226Z,1014.00
2023-04-29T03:30:27.201Z,1005.00
2023-04-29T03:31:27.267Z,983.00
2023-04-29T03:32:27.240Z,998.00
2023-04-29T03:33:27.202Z,987.00
2023-04-29T03:34:27.233Z,997.00
2023-04-29T03:35:27.230Z,1005.00
2023-04-29T03:36:27.214Z,974.00
2023-04-29T03:37:27.223Z,972.00
2023-04-29T03:38:27.211Z,981.00
2023-04-29T03:39:27.234Z,997.00
2023-04-29T03:40:27.220Z,996.00
2023-04-29T03:41:27.248Z,978.00
2023-04-29T03:42:27.233Z,989.00
2023-04-29T03:43:27.246Z,985.00
2023-04-29T03:44:27.238Z,996.00
2023-04-29T03:45:27.238Z,984.00
2023-04-29T03:46:27.274Z,992.00
2023-04-29T03:47:27.239Z,1007.00
2023-04-29T03:48:27.233Z,981.00
2023-04-29T03:49:27.209Z,983.00
2023-04-29T03:50:27.213Z,1000.00
2023-04-29T03:51:27.204Z,1031.00
2023-04-29T03:52:27.223Z,1037.00
2023-04-29T03:53:27.229Z,1043.00
2023-04-29T03:54:27.221Z,1022.00
2023-04-29T03:55:27.238Z,1030.00
2023-04-29T03:56:27.223Z,1015.00
2023-04-29T03:57:27.226Z,1016.00
2023-04-29T03:58:27.223Z,1011.00
2023-04-29T03:59:27.229Z,1001.00
2023-04-29T04:00:27.228Z,1001.00
2023-04-29T04:01:27.202Z,994.00
2023-04-29T04:02:27.309Z,993.00
2023-04-29T04:03:27.337Z,983.00
2023-04-29T04:04:27.473Z,997.00
2023-04-29T04:05:27.240Z,1004.00
2023-04-29T04:06:27.230Z,1012.00
2023-04-29T04:07:27.269Z,997.00
2023-04-29T04:08:27.247Z,1000.00
2023-04-29T04:09:27.245Z,991.00
2023-04-29T04:10:27.258Z,979.00
2023-04-29T04:11:27.249Z,983.00
2023-04-29T04:12:27.220Z,975.00
2023-04-29T04:13:27.214Z,967.00
2023-04-29T04:14:27.224Z,981.00
2023-04-29T04:15:27.216Z,973.00
2023-04-29T04:16:27.260Z,967.00
2023-04-29T04:17:27.230Z,971.00
2023-04-29T04:18:27.212Z,972.00
2023-04-29T04:19:27.220Z,965.00
2023-04-29T04:20:27.219Z,955.00
2023-04-29T04:21:27.205Z,960.00
2023-04-29T04:22:27.210Z,945.00
2023-04-29T04:23:27.181Z,970.00
2023-04-29T04:24:27.197Z,963.00
2023-04-29T04:25:27.185Z,967.00
2023-04-29T04:26:27.176Z,964.00
2023-04-29T04:27:27.182Z,950.00
2023-04-29T04:28:27.167Z,948.00
2023-04-29T04:29:27.174Z,944.00
2023-04-29T04:30:27.164Z,958.00
2023-04-29T04:31:27.236Z,944.00
2023-04-29T04:32:27.218Z,960.00
2023-04-29T04:33:27.171Z,954.00
2023-04-29T04:34:27.192Z,968.00
2023-04-29T04:35:27.186Z,966.00
2023-04-29T04:36:27.226Z,947.00
2023-04-29T04:37:27.205Z,940.00
2023-04-29T04:38:27.182Z,959.00
2023-04-29T04:39:27.182Z,956.00
2023-04-29T04:40:27.187Z,968.00
2023-04-29T04:41:27.182Z,980.00
2023-04-29T04:42:27.173Z,945.00
2023-04-29T04:43:27.162Z,950.00
2023-04-29T04:44:27.164Z,951.00
2023-04-29T04:45:27.210Z,957.00
2023-04-29T04:46:27.137Z,948.00
2023-04-29T04:47:27.153Z,955.00
2023-04-29T04:48:27.176Z,951.00
2023-04-29T04:49:27.148Z,924.00
2023-04-29T04:50:27.122Z,936.00
2023-04-29T04:51:27.207Z,946.00
2023-04-29T04:52:27.148Z,949.00
2023-04-29T04:53:27.141Z,932.00
2023-04-29T04:54:27.136Z,951.00
2023-04-29T04:55:27.168Z,949.00
2023-04-29T04:56:27.133Z,956.00
2023-04-29T04:57:27.164Z,957.00
2023-04-29T04:58:27.174Z,947.00
2023-04-29T04:59:27.218Z,948.00
2023-04-29T05:00:27.152Z,932.00
2023-04-29T05:01:27.222Z,935.00
2023-04-29T05:02:27.305Z,927.00
2023-04-29T05:03:27.183Z,917.00
2023-04-29T05:04:27.276Z,921.00
2023-04-29T05:05:27.134Z,927.00
2023-04-29T05:06:27.144Z,923.00
2023-04-29T05:07:27.138Z,906.00
2023-04-29T05:08:27.174Z,915.00
2023-04-29T05:09:27.219Z,929.00
2023-04-29T05:10:27.298Z,942.00
2023-04-29T05:11:27.325Z,935.00
2023-04-29T05:12:27.350Z,943.00
2023-04-29T05:13:27.242Z,944.00
2023-04-29T05:14:27.226Z,937.00
2023-04-29T05:15:27.237Z,952.00
2023-04-29T05:16:27.269Z,954.00
2023-04-29T05:17:27.279Z,959.00
2023-04-29T05:18:27.230Z,966.00
2023-04-29T05:19:27.232Z,967.00
2023-04-29T05:20:27.217Z,960.00
2023-04-29T05:21:27.232Z,966.00
2023-04-29T05:22:27.262Z,946.00
2023-04-29T05:23:27.270Z,941.00
2023-04-29T05:24:27.277Z,942.00
2023-04-29T05:25:27.261Z,948.00
2023-04-29T05:26:27.301Z,940.00
2023-04-29T05:27:27.300Z,943.00
2023-04-29T05:28:28.332Z,951.00
2023-04-29T05:29:27.308Z,940.00
2023-04-29T05:30:27.328Z,932.00
2023-04-29T05:31:27.391Z,931.00
2023-04-29T05:32:27.361Z,921.00
2023-04-29T05:33:27.360Z,949.00
2023-04-29T05:34:27.383Z,941.00
2023-04-29T05:35:27.387Z,937.00
2023-04-29T05:36:27.398Z,944.00
2023-04-29T05:37:27.428Z,944.00
2023-04-29T05:38:27.461Z,945.00
2023-04-29T05:39:27.462Z,960.00
2023-04-29T05:40:27.448Z,958.00
2023-04-29T05:41:27.476Z,970.00
2023-04-29T05:42:27.513Z,978.00
2023-04-29T05:43:27.513Z,985.00
2023-04-29T05:44:27.506Z,979.00
2023-04-29T05:45:27.528Z,947.00
2023-04-29T05:46:27.611Z,982.00
2023-04-29T05:47:27.644Z,1009.00
2023-04-29T05:48:27.746Z,975.00
2023-04-29T05:49:27.732Z,962.00
2023-04-29T05:50:27.731Z,984.00
2023-04-29T05:51:27.742Z,989.00
2023-04-29T05:52:27.837Z,1000.00
2023-04-29T05:53:27.803Z,1001.00
2023-04-29T05:54:27.821Z,992.00
2023-04-29T05:55:27.876Z,995.00
2023-04-29T05:56:27.907Z,1007.00
2023-04-29T05:57:27.928Z,989.00
2023-04-29T05:58:27.989Z,991.00
2023-04-29T05:59:28.041Z,999.00
2023-04-29T06:00:28.114Z,989.00
2023-04-29T06:01:28.157Z,986.00
2023-04-29T06:02:28.396Z,992.00
2023-04-29T06:03:28.423Z,980.00
2023-04-29T06:04:28.630Z,999.00
2023-04-29T06:05:28.783Z,994.00
2023-04-29T06:06:28.510Z,974.00
2023-04-29T06:07:28.540Z,990.00
2023-04-29T06:08:28.607Z,983.00
2023-04-29T06:09:28.701Z,981.00
2023-04-29T06:10:28.762Z,968.00
2023-04-29T06:11:28.792Z,973.00
2023-04-29T06:12:28.854Z,977.00
2023-04-29T06:13:28.902Z,980.00
2023-04-29T06:14:28.969Z,984.00
2023-04-29T06:15:29.039Z,985.00
2023-04-29T06:16:29.122Z,987.00
2023-04-29T06:17:29.161Z,989.00
2023-04-29T06:18:29.195Z,986.00
2023-04-29T06:19:29.257Z,988.00
2023-04-29T06:20:29.323Z,982.00
2023-04-29T06:21:29.404Z,985.00
2023-04-29T06:22:29.440Z,977.00
2023-04-29T06:23:29.498Z,972.00
2023-04-29T06:24:29.566Z,974.00
2023-04-29T06:25:29.633Z,967.00
2023-04-29T06:26:29.683Z,970.00
2023-04-29T06:27:29.756Z,980.00
2023-04-29T06:28:29.761Z,966.00
2023-04-29T06:29:29.808Z,989.00
2023-04-29T06:30:29.855Z,964.00
2023-04-29T06:31:29.915Z,983.00
2023-04-29T06:32:29.948Z,967.00
2023-04-29T06:33:29.957Z,981.00
2023-04-29T06:34:29.987Z,949.00
2023-04-29T06:35:30.018Z,969.00
2023-04-29T06:36:30.080Z,962.00
2023-04-29T06:37:30.086Z,962.00
2023-04-29T06:38:30.115Z,949.00
2023-04-29T06:39:30.142Z,961.00
2023-04-29T06:40:30.200Z,952.00
2023-04-29T06:41:30.220Z,960.00
2023-04-29T06:42:30.239Z,950.00
2023-04-29T06:43:30.263Z,961.00
2023-04-29T06:44:30.311Z,945.00
2023-04-29T06:45:30.325Z,948.00
2023-04-29T06:46:30.411Z,945.00
2023-04-29T06:47:30.404Z,940.00
2023-04-29T06:48:30.383Z,946.00
2023-04-29T06:49:30.402Z,941.00
2023-04-29T06:50:30.413Z,945.00
2023-04-29T06:51:30.425Z,953.00
2023-04-29T06:52:30.466Z,958.00
2023-04-29T06:53:30.465Z,965.00
2023-04-29T06:54:30.448Z,967.00
2023-04-29T06:55:30.457Z,945.00
2023-04-29T06:56:30.461Z,963.00
2023-04-29T06:57:30.469Z,975.00
2023-04-29T06:58:30.468Z,978.00
2023-04-29T06:59:30.482Z,984.00
2023-04-29T07:00:30.496Z,978.00
2023-04-29T07:01:30.551Z,984.00
2023-04-29T07:02:30.539Z,982.00
2023-04-29T07:03:30.593Z,985.00
2023-04-29T07:04:30.519Z,976.00
2023-04-29T07:05:30.492Z,969.00
2023-04-29T07:06:30.488Z,977.00
2023-04-29T07:07:30.500Z,962.00
2023-04-29T07:08:30.489Z,959.00
2023-04-29T07:09:30.534Z,946.00
2023-04-29T07:10:30.572Z,955.00
2023-04-29T07:11:30.640Z,968.00
2023-04-29T07:12:30.696Z,952.00
2023-04-29T07:13:30.738Z,962.00
2023-04-29T07:14:30.813Z,957.00
2023-04-29T07:15:30.878Z,943.00
2023-04-29T07:16:30.967Z,945.00
2023-04-29T07:17:31.049Z,940.00
2023-04-29T07:18:31.027Z,947.00
2023-04-29T07:19:31.077Z,943.00
2023-04-29T07:20:31.153Z,953.00
2023-04-29T07:21:31.176Z,946.00
2023-04-29T07:22:31.234Z,956.00
2023-04-29T07:23:31.254Z,932.00
2023-04-29T07:24:31.309Z,923.00
2023-04-29T07:25:31.355Z,923.00
2023-04-29T07:26:31.382Z,929.00
2023-04-29T07:27:31.419Z,912.00
2023-04-29T07:28:31.454Z,909.00
2023-04-29T07:29:31.599Z,899.00
2023-04-29T07:30:31.535Z,900.00
2023-04-29T07:31:31.753Z,891.00
2023-04-29T07:32:31.691Z,894.00
2023-04-29T07:33:31.586Z,875.00
2023-04-29T07:34:31.610Z,882.00
2023-04-29T07:35:31.680Z,878.00
2023-04-29T07:36:31.676Z,877.00
2023-04-29T07:37:31.684Z,876.00
2023-04-29T07:38:31.741Z,868.00
2023-04-29T07:39:31.729Z,870.00
2023-04-29T07:40:31.750Z,844.00
2023-04-29T07:41:31.788Z,838.00
2023-04-29T07:42:31.833Z,826.00
2023-04-29T07:43:31.813Z,801.00
2023-04-29T07:44:31.837Z,791.00
2023-04-29T07:45:31.851Z,776.00
2023-04-29T07:46:31.913Z,780.00
2023-04-29T07:47:31.893Z,759.00
2023-04-29T07:48:31.912Z,750.00
2023-04-29T07:49:31.917Z,775.00
2023-04-29T07:50:31.930Z,780.00
2023-04-29T07:51:31.968Z,793.00
2023-04-29T07:52:31.966Z,775.00
2023-04-29T07:53:31.980Z,765.00
2023-04-29T07:54:31.972Z,748.00
2023-04-29T07:55:31.993Z,733.00
2023-04-29T07:56:31.993Z,732.00
2023-04-29T07:57:32.007Z,709.00
2023-04-29T07:58:32.001Z,716.00
2023-04-29T07:59:32.010Z,694.00
2023-04-29T08:00:32.017Z,687.00
2023-04-29T08:01:32.041Z,683.00
2023-04-29T08:02:32.118Z,664.00
2023-04-29T08:03:32.119Z,658.00
2023-04-29T08:04:32.202Z,658.00
2023-04-29T08:05:32.238Z,657.00
2023-04-29T08:06:32.017Z,652.00
2023-04-29T08:07:32.011Z,651.00
2023-04-29T08:08:32.041Z,653.00
2023-04-29T08:09:32.011Z,653.00
2023-04-29T08:10:32.020Z,646.00
2023-04-29T08:11:32.044Z,648.00
2023-04-29T08:12:32.036Z,644.00
2023-04-29T08:13:32.025Z,645.00
2023-04-29T08:14:32.049Z,653.00
2023-04-29T08:15:32.051Z,647.00
2023-04-29T08:16:32.092Z,649.00
2023-04-29T08:17:32.045Z,652.00
2023-04-29T08:18:32.031Z,655.00
2023-04-29T08:19:32.053Z,659.00
2023-04-29T08:20:32.056Z,660.00
2023-04-29T08:21:32.100Z,654.00
2023-04-29T08:22:32.113Z,658.00
2023-04-29T08:23:32.136Z,656.00
2023-04-29T08:24:32.206Z,656.00
2023-04-29T08:25:32.242Z,654.00
2023-04-29T08:26:32.310Z,659.00
2023-04-29T08:27:32.367Z,656.00
2023-04-29T08:28:32.434Z,663.00
2023-04-29T08:29:32.480Z,656.00
2023-04-29T08:30:32.571Z,658.00
2023-04-29T08:31:32.664Z,663.00
2023-04-29T08:32:32.745Z,662.00
2023-04-29T08:33:32.744Z,655.00
2023-04-29T08:34:32.789Z,658.00
2023-04-29T08:35:32.847Z,655.00
2023-04-29T08:36:32.906Z,655.00
2023-04-29T08:37:32.965Z,646.00
2023-04-29T08:38:33.050Z,646.00
2023-04-29T08:39:33.085Z,637.00
2023-04-29T08:40:33.133Z,638.00
2023-04-29T08:41:33.217Z,630.00
2023-04-29T08:42:33.228Z,633.00
2023-04-29T08:43:33.291Z,627.00
2023-04-29T08:44:33.331Z,621.00
2023-04-29T08:45:33.360Z,633.00
2023-04-29T08:46:33.425Z,626.00
2023-04-29T08:47:33.727Z,630.00
2023-04-29T08:48:33.630Z,625.00
2023-04-29T08:49:33.542Z,623.00
2023-04-29T08:50:33.576Z,621.00
2023-04-29T08:51:33.611Z,620.00
2023-04-29T08:52:33.698Z,621.00
2023-04-29T08:53:33.684Z,621.00
2023-04-29T08:54:33.722Z,624.00
2023-04-29T08:55:33.754Z,624.00
2023-04-29T08:56:33.777Z,632.00
2023-04-29T08:57:33.836Z,634.00
2023-04-29T08:58:33.869Z,627.00
2023-04-29T08:59:33.890Z,629.00
2023-04-29T09:00:33.924Z,626.00
2023-04-29T09:01:34.031Z,622.00
2023-04-29T09:02:34.036Z,622.00
2023-04-29T09:03:34.076Z,621.00
2023-04-29T09:04:34.051Z,618.00
2023-04-29T09:05:34.077Z,626.00
2023-04-29T09:06:34.130Z,623.00
2023-04-29T09:07:34.181Z,626.00
2023-04-29T09:08:34.173Z,628.00
2023-04-29T09:09:34.218Z,627.00
2023-04-29T09:10:34.244Z,632.00
2023-04-29T09:11:34.315Z,636.00
2023-04-29T09:12:34.323Z,644.00
2023-04-29T09:13:34.363Z,650.00
2023-04-29T09:14:34.440Z,657.00
2023-04-29T09:15:34.426Z,665.00
2023-04-29T09:16:34.522Z,665.00
2023-04-29T09:17:34.505Z,667.00
2023-04-29T09:18:34.506Z,664.00
2023-04-29T09:19:34.552Z,663.00
2023-04-29T09:20:34.573Z,664.00
2023-04-29T09:21:34.594Z,661.00
2023-04-29T09:22:34.611Z,662.00
2023-04-29T09:23:34.639Z,662.00
2023-04-29T09:24:34.666Z,654.00
2023-04-29T09:25:34.692Z,660.00
2023-04-29T09:26:34.741Z,659.00
2023-04-29T09:27:34.750Z,662.00
2023-04-29T09:28:34.826Z,666.00
2023-04-29T09:29:34.874Z,675.00
2023-04-29T09:30:34.858Z,685.00
2023-04-29T09:31:34.922Z,680.00
2023-04-29T09:32:36.372Z,702.00
2023-04-29T09:33:35.121Z,691.00
2023-04-29T09:34:35.148Z,685.00
2023-04-29T09:35:35.177Z,697.00
2023-04-29T09:36:35.204Z,675.00
2023-04-29T09:37:35.220Z,681.00
2023-04-29T09:38:35.248Z,680.00
2023-04-29T09:39:35.266Z,683.00
2023-04-29T09:40:46.646Z,667.00
2023-04-29T09:41:36.285Z,669.00
2023-04-29T09:42:35.288Z,673.00
2023-04-29T09:43:35.292Z,684.00
2023-04-29T09:44:35.262Z,693.00
2023-04-29T09:45:35.270Z,701.00
2023-04-29T09:46:35.273Z,704.00
2023-04-29T09:47:35.284Z,704.00
2023-04-29T09:48:35.250Z,707.00
2023-04-29T09:49:35.240Z,697.00
2023-04-29T09:50:35.232Z,712.00
2023-04-29T09:51:35.242Z,717.00
2023-04-29T09:52:35.225Z,688.00
2023-04-29T09:53:35.221Z,686.00
2023-04-29T09:54:35.198Z,687.00
2023-04-29T09:55:35.193Z,694.00
2023-04-29T09:56:35.216Z,693.00
2023-04-29T09:57:35.195Z,703.00
2023-04-29T09:58:35.194Z,695.00
2023-04-29T09:59:35.207Z,671.00
2023-04-29T10:00:35.211Z,690.00
2023-04-29T10:01:35.271Z,672.00
2023-04-29T10:02:35.312Z,666.00
2023-04-29T10:03:35.372Z,680.00
2023-04-29T10:04:35.329Z,668.00
2023-04-29T10:05:35.303Z,677.00
2023-04-29T10:06:35.308Z,664.00
2023-04-29T10:07:35.336Z,677.00
2023-04-29T10:08:35.437Z,680.00
2023-04-29T10:09:35.339Z,677.00
2023-04-29T10:10:35.370Z,664.00
2023-04-29T10:11:35.394Z,665.00
2023-04-29T10:12:35.399Z,668.00
2023-04-29T10:13:35.520Z,666.00
2023-04-29T10:14:35.419Z,668.00
2023-04-29T10:15:35.439Z,662.00
2023-04-29T10:16:35.468Z,663.00
2023-04-29T10:17:35.438Z,665.00
2023-04-29T10:18:35.472Z,667.00
2023-04-29T10:19:35.439Z,660.00
2023-04-29T10:20:35.459Z,659.00
2023-04-29T10:21:35.456Z,656.00
2023-04-29T10:22:35.481Z,663.00
2023-04-29T10:23:35.472Z,660.00
2023-04-29T10:24:35.496Z,657.00
2023-04-29T10:25:35.501Z,647.00
2023-04-29T10:26:35.511Z,651.00
2023-04-29T10:27:35.514Z,650.00
2023-04-29T10:28:35.508Z,650.00
2023-04-29T10:29:35.547Z,652.00
2023-04-29T10:30:35.557Z,645.00
2023-04-29T10:31:35.592Z,649.00
2023-04-29T10:32:49.622Z,646.00
2023-04-29T10:33:36.632Z,646.00
2023-04-29T10:34:35.521Z,646.00
2023-04-29T10:35:35.530Z,649.00
2023-04-29T10:36:35.509Z,646.00
2023-04-29T10:37:35.501Z,650.00
2023-04-29T10:38:35.514Z,651.00
2023-04-29T10:39:35.493Z,650.00
2023-04-29T10:40:35.482Z,648.00
2023-04-29T10:41:35.496Z,647.00
2023-04-29T10:42:35.467Z,658.00
2023-04-29T10:43:35.480Z,659.00
2023-04-29T10:44:35.452Z,674.00
2023-04-29T10:45:35.479Z,665.00
2023-04-29T10:46:35.469Z,712.00
2023-04-29T10:47:35.437Z,715.00
2023-04-29T10:48:35.439Z,687.00
2023-04-29T10:49:35.451Z,699.00
2023-04-29T10:50:35.413Z,695.00
2023-04-29T10:51:35.462Z,698.00
2023-04-29T10:52:35.404Z,699.00
2023-04-29T10:53:35.395Z,710.00
2023-04-29T10:54:35.527Z,714.00
2023-04-29T10:55:35.393Z,725.00
2023-04-29T10:56:35.370Z,725.00
2023-04-29T10:57:35.364Z,754.00
2023-04-29T10:58:35.369Z,743.00
2023-04-29T10:59:35.364Z,731.00
2023-04-29T11:00:35.347Z,736.00
2023-04-29T11:01:35.501Z,739.00
2023-04-29T11:02:35.397Z,750.00
2023-04-29T11:03:35.475Z,747.00
2023-04-29T11:04:35.384Z,738.00
2023-04-29T11:05:35.326Z,773.00
2023-04-29T11:06:35.308Z,749.00
2023-04-29T11:07:35.316Z,750.00
2023-04-29T11:08:35.309Z,730.00
2023-04-29T11:09:35.294Z,753.00
2023-04-29T11:10:35.284Z,734.00
2023-04-29T11:11:35.280Z,743.00
2023-04-29T11:12:35.311Z,729.00
2023-04-29T11:13:35.295Z,748.00
2023-04-29T11:14:35.319Z,755.00
2023-04-29T11:15:35.327Z,740.00
2023-04-29T11:16:35.378Z,743.00
2023-04-29T11:17:35.381Z,741.00
2023-04-29T11:18:35.374Z,728.00
2023-04-29T11:19:35.395Z,754.00
2023-04-29T11:20:35.397Z,740.00
2023-04-29T11:21:35.444Z,754.00
2023-04-29T11:22:35.445Z,759.00
2023-04-29T11:23:35.478Z,745.00
2023-04-29T11:24:35.497Z,767.00
2023-04-29T11:25:36.483Z,752.00
2023-04-29T11:26:35.540Z,759.00
2023-04-29T11:27:35.538Z,757.00
2023-04-29T11:28:35.584Z,766.00
2023-04-29T11:29:35.600Z,755.00
2023-04-29T11:30:35.605Z,766.00
2023-04-29T11:31:35.743Z,766.00
2023-04-29T11:32:35.772Z,754.00
2023-04-29T11:33:35.731Z,743.00
2023-04-29T11:34:35.710Z,756.00
2023-04-29T11:35:35.719Z,769.00
2023-04-29T11:36:35.759Z,776.00
2023-04-29T11:37:35.784Z,773.00
2023-04-29T11:38:35.786Z,767.00
2023-04-29T11:39:35.806Z,747.00
2023-04-29T11:40:35.827Z,739.00
2023-04-29T11:41:35.925Z,750.00
2023-04-29T11:42:35.878Z,730.00
2023-04-29T11:43:35.910Z,750.00
2023-04-29T11:44:35.952Z,731.00
2023-04-29T11:45:35.961Z,732.00
2023-04-29T11:46:36.067Z,731.00
2023-04-29T11:47:36.054Z,714.00
2023-04-29T11:48:36.028Z,721.00
2023-04-29T11:49:36.047Z,723.00
2023-04-29T11:50:36.069Z,735.00
2023-04-29T11:51:36.110Z,735.00
2023-04-29T11:52:36.136Z,720.00
2023-04-29T11:53:36.163Z,701.00
2023-04-29T11:54:36.177Z,721.00
2023-04-29T11:55:36.234Z,689.00
2023-04-29T11:56:36.251Z,680.00
2023-04-29T11:57:36.275Z,706.00
2023-04-29T11:58:36.291Z,713.00
2023-04-29T11:59:36.348Z,677.00
2023-04-29T12:00:36.400Z,679.00
2023-04-29T12:01:36.405Z,687.00
2023-04-29T12:02:36.598Z,667.00
2023-04-29T12:03:36.777Z,663.00
2023-04-29T12:04:36.605Z,655.00
2023-04-29T12:05:36.553Z,661.00
2023-04-29T12:06:36.586Z,658.00
2023-04-29T12:07:36.595Z,649.00
2023-04-29T12:08:36.636Z,641.00
2023-04-29T12:09:36.666Z,649.00
2023-04-29T12:10:36.710Z,644.00
2023-04-29T12:11:36.747Z,642.00
2023-04-29T12:12:36.764Z,641.00
2023-04-29T12:13:36.823Z,636.00
2023-04-29T12:14:36.862Z,635.00
2023-04-29T12:15:38.941Z,641.00
2023-04-29T12:16:37.022Z,641.00
2023-04-29T12:17:36.899Z,637.00
2023-04-29T12:18:36.863Z,632.00
2023-04-29T12:19:36.883Z,621.00
2023-04-29T12:20:36.847Z,630.00
2023-04-29T12:21:36.887Z,617.00