createdAt,value
2023-02-12T00:01:31.370Z,102443.97
2023-02-12T00:06:57.650Z,102431.53
2023-02-12T00:09:25.211Z,102432.72
2023-02-12T00:11:53.039Z,102447.84
2023-02-12T00:14:21.056Z,102432.25
2023-02-12T00:16:51.864Z,102438.75
2023-02-12T00:19:19.799Z,102433.88
2023-02-12T00:21:50.951Z,102429.91
2023-02-12T00:24:21.805Z,102439.00
2023-02-12T00:26:51.065Z,102439.09
2023-02-12T00:29:18.670Z,102440.47
2023-02-12T00:31:46.183Z,102437.94
2023-02-12T00:34:13.759Z,102439.75
2023-02-12T00:36:41.791Z,102449.16
2023-02-12T00:39:10.683Z,102447.75
2023-02-12T00:41:38.202Z,102432.91
2023-02-12T00:44:05.715Z,102426.13
2023-02-12T00:46:35.592Z,102432.56
2023-02-12T00:49:03.165Z,102443.09
2023-02-12T00:51:30.657Z,102450.03
2023-02-12T00:53:59.230Z,102441.72
2023-02-12T00:56:26.921Z,102434.22
2023-02-12T00:58:54.460Z,102439.16
2023-02-12T01:01:22.067Z,102432.06
2023-02-12T01:03:49.638Z,102449.34
2023-02-12T01:06:17.133Z,102445.97
2023-02-12T01:08:46.533Z,102447.19
2023-02-12T01:11:15.604Z,102441.13
2023-02-12T01:13:43.267Z,102439.88
2023-02-12T01:16:20.753Z,102437.91
2023-02-12T01:18:48.996Z,102438.88
2023-02-12T01:21:20.418Z,102435.47
2023-02-12T01:23:48.579Z,102432.47
2023-02-12T01:26:17.380Z,102429.00
2023-02-12T01:28:49.264Z,102428.88
2023-02-12T01:31:20.122Z,102419.41
2023-02-12T01:33:49.298Z,102414.41
2023-02-12T01:36:17.150Z,102411.78
2023-02-12T01:38:44.987Z,102409.16
2023-02-12T01:41:17.104Z,102410.25
2023-02-12T01:43:44.900Z,102410.50
2023-02-12T01:46:15.124Z,102412.53
2023-02-12T01:48:47.677Z,102404.44
2023-02-12T01:51:20.272Z,102396.03
2023-02-12T01:53:53.465Z,102402.31
2023-02-12T01:56:21.952Z,102390.88
2023-02-12T01:58:52.951Z,102395.28
2023-02-12T02:01:24.745Z,102393.25
2023-02-12T02:04:02.250Z,102396.34
2023-02-12T02:06:39.772Z,102394.66
2023-02-12T02:09:07.603Z,102390.06
2023-02-12T02:11:53.435Z,102394.59
2023-02-12T02:14:33.015Z,102401.94
2023-02-12T02:17:37.819Z,102401.47
2023-02-12T02:20:30.137Z,102408.25
2023-02-12T02:23:23.706Z,102400.88
2023-02-12T02:26:21.896Z,102399.75
2023-02-12T02:29:08.721Z,102382.72
2023-02-12T02:31:46.414Z,102366.28
2023-02-12T02:34:32.451Z,102372.78
2023-02-12T02:37:14.483Z,102368.84
2023-02-12T02:39:54.738Z,102368.34
2023-02-12T02:42:22.202Z,102368.34
2023-02-12T02:45:18.902Z,102363.88
2023-02-12T02:47:53.006Z,102349.00
2023-02-12T02:50:24.676Z,102348.41
2023-02-12T02:52:59.550Z,102348.97
2023-02-12T02:55:35.801Z,102342.03
2023-02-12T02:58:12.305Z,102337.28
2023-02-12T03:00:55.388Z,102343.75
2023-02-12T03:03:40.837Z,102351.03
2023-02-12T03:06:19.050Z,102342.53
2023-02-12T03:08:55.143Z,102341.59
2023-02-12T03:11:30.460Z,102348.28
2023-02-12T03:14:01.720Z,102339.22
2023-02-12T03:16:38.128Z,102337.19
2023-02-12T03:19:12.112Z,102342.84
2023-02-12T03:22:05.733Z,102347.34
2023-02-12T03:24:41.471Z,102344.72
2023-02-12T03:27:22.660Z,102328.03
2023-02-12T03:29:50.165Z,102316.69
2023-02-12T03:32:36.380Z,102331.94
2023-02-12T03:35:16.448Z,102329.91
2023-02-12T03:37:58.507Z,102325.66
2023-02-12T03:40:34.991Z,102329.13
2023-02-12T03:43:07.646Z,102326.38
2023-02-12T03:45:47.817Z,102316.38
2023-02-12T03:48:26.344Z,102326.16
2023-02-12T03:51:03.728Z,102327.34
2023-02-12T03:53:32.025Z,102325.97
2023-02-12T03:56:11.884Z,102338.34
2023-02-12T03:58:43.029Z,102352.25
2023-02-12T04:01:12.238Z,102363.41
2023-02-12T04:03:40.151Z,102355.59
2023-02-12T04:06:26.068Z,102353.09
2023-02-12T04:08:55.098Z,102351.63
2023-02-12T04:11:45.151Z,102365.66
2023-02-12T04:14:37.474Z,102357.25
2023-02-12T04:17:32.834Z,102353.78
2023-02-12T04:20:15.146Z,102361.47
2023-02-12T04:22:54.885Z,102358.63
2023-02-12T04:25:34.137Z,102354.84
2023-02-12T04:28:11.930Z,102332.16
2023-02-12T04:31:15.016Z,102349.69
2023-02-12T04:34:00.771Z,102345.09
2023-02-12T04:36:37.177Z,102350.09
2023-02-12T04:39:12.398Z,102357.25
2023-02-12T04:41:39.945Z,102358.38
2023-02-12T04:44:24.200Z,102346.50
2023-02-12T04:46:52.657Z,102336.88
2023-02-12T04:49:21.864Z,102341.34
2023-02-12T04:51:50.811Z,102342.56
2023-02-12T04:54:19.939Z,102346.84
2023-02-12T04:56:48.444Z,102342.72
2023-02-12T04:59:16.527Z,102353.91
2023-02-12T05:01:45.717Z,102331.31
2023-02-12T05:04:15.594Z,102341.66
2023-02-12T05:06:45.297Z,102332.47
2023-02-12T05:09:16.326Z,102337.31
2023-02-12T05:11:44.420Z,102348.72
2023-02-12T05:14:12.632Z,102351.91
2023-02-12T05:16:40.156Z,102339.13
2023-02-12T05:19:09.693Z,102341.25
2023-02-12T05:21:38.598Z,102333.75
2023-02-12T05:24:06.886Z,102333.31
2023-02-12T05:26:34.877Z,102331.75
2023-02-12T05:29:03.513Z,102325.38
2023-02-12T05:31:31.162Z,102331.59
2023-02-12T05:34:00.199Z,102330.28
2023-02-12T05:36:28.013Z,102326.81
2023-02-12T05:38:59.612Z,102321.22
2023-02-12T05:41:27.260Z,102315.03
2023-02-12T05:43:54.879Z,102318.50
2023-02-12T05:46:22.666Z,102312.88
2023-02-12T05:48:50.262Z,102325.22
2023-02-12T05:51:22.302Z,102319.41
2023-02-12T05:53:51.779Z,102342.94
2023-02-12T05:56:25.120Z,102348.22
2023-02-12T05:59:14.366Z,102348.44
2023-02-12T06:01:44.274Z,102356.50
2023-02-12T06:04:17.460Z,102352.03
2023-02-12T06:06:46.428Z,102346.78
2023-02-12T06:09:14.668Z,102347.19
2023-02-12T06:11:43.135Z,102368.72
2023-02-12T06:14:15.298Z,102362.41
2023-02-12T06:16:47.804Z,102368.81
2023-02-12T06:19:15.496Z,102368.25
2023-02-12T06:21:43.349Z,102375.22
2023-02-12T06:24:15.079Z,102385.75
2023-02-12T06:26:43.090Z,102387.31
2023-02-12T06:29:11.042Z,102393.84
2023-02-12T06:31:38.989Z,102390.81
2023-02-12T06:34:09.313Z,102395.97
2023-02-12T06:36:38.775Z,102391.16
2023-02-12T06:39:07.064Z,102401.13
2023-02-12T06:41:35.092Z,102411.66
2023-02-12T06:44:02.637Z,102416.72
2023-02-12T06:46:30.526Z,102422.88
2023-02-12T06:48:59.937Z,102415.56
2023-02-12T06:51:29.039Z,102415.34
2023-02-12T06:53:56.701Z,102424.25
2023-02-12T06:56:27.557Z,102413.91
2023-02-12T06:58:58.818Z,102425.34
2023-02-12T07:01:29.596Z,102421.09
2023-02-12T07:03:59.373Z,102406.63
2023-02-12T07:06:29.245Z,102409.41
2023-02-12T07:08:57.206Z,102406.72
2023-02-12T07:11:28.382Z,102415.03
2023-02-12T07:13:56.215Z,102419.94
2023-02-12T07:16:24.037Z,102426.53
2023-02-12T07:18:51.628Z,102423.97
2023-02-12T07:21:19.841Z,102434.59
2023-02-12T07:23:51.312Z,102432.13
2023-02-12T07:26:20.662Z,102443.66
2023-02-12T07:28:49.235Z,102445.19
2023-02-12T07:31:20.873Z,102448.09
2023-02-12T07:33:49.212Z,102451.44
2023-02-12T07:36:19.426Z,102461.72
2023-02-12T07:38:47.707Z,102462.81
2023-02-12T07:45:37.976Z,102468.28
2023-02-12T07:48:05.548Z,102476.97
2023-02-12T07:50:33.624Z,102478.41
2023-02-12T07:53:01.247Z,102476.25
2023-02-12T07:55:31.754Z,102476.13
2023-02-12T07:57:59.291Z,102475.03
2023-02-12T08:00:26.887Z,102479.72
2023-02-12T08:02:54.742Z,102482.78
2023-02-12T08:05:22.524Z,102487.94
2023-02-12T08:07:50.063Z,102481.03
2023-02-12T08:10:22.372Z,102482.28
2023-02-12T08:12:50.084Z,102484.16
2023-02-12T08:15:17.997Z,102494.84
2023-02-12T08:20:48.062Z,102509.13
2023-02-12T08:23:19.360Z,102521.06
2023-02-12T08:25:48.359Z,102508.56
2023-02-12T08:28:22.231Z,102516.59
2023-02-12T08:30:54.220Z,102517.88
2023-02-12T08:33:25.932Z,102524.19
2023-02-12T08:36:07.311Z,102527.47
2023-02-12T08:38:39.737Z,102539.53
2023-02-12T08:41:25.673Z,102542.50
2023-02-12T08:57:37.285Z,102530.06
2023-02-12T09:10:29.440Z,102529.59
2023-02-12T09:24:07.351Z,102546.63
2023-02-12T09:26:37.810Z,102543.75
2023-02-12T09:29:10.850Z,102548.13
2023-02-12T09:52:25.167Z,102547.91
2023-02-12T09:54:53.198Z,102549.81
2023-02-12T09:57:41.747Z,102555.31
2023-02-12T10:05:44.112Z,102570.38
2023-02-12T10:31:30.057Z,102583.50
2023-02-12T10:34:17.796Z,102561.53
2023-02-12T10:40:43.754Z,102546.50
2023-02-12T10:43:15.563Z,102551.91
2023-02-12T10:49:31.895Z,102529.94
2023-02-12T10:52:11.051Z,102540.59
2023-02-12T10:55:31.996Z,102539.84
2023-02-12T10:58:01.495Z,102544.56
2023-02-12T11:00:37.316Z,102535.78
2023-02-12T11:03:13.601Z,102547.47
2023-02-12T11:05:43.747Z,102544.22
2023-02-12T11:08:30.035Z,102546.81
2023-02-12T11:11:18.331Z,102558.00
2023-02-12T11:14:06.531Z,102565.38
2023-02-12T11:16:56.234Z,102552.97
2023-02-12T11:19:32.443Z,102553.91
2023-02-12T11:22:18.725Z,102544.88
2023-02-12T11:24:47.160Z,102557.81
2023-02-12T11:27:25.956Z,102556.25
2023-02-12T11:30:13.609Z,102562.56
2023-02-12T11:32:41.188Z,102552.69
2023-02-12T11:35:18.355Z,102554.50
2023-02-12T11:37:47.477Z,102546.78
2023-02-12T11:40:29.950Z,102564.41
2023-02-12T11:43:08.412Z,102569.16
2023-02-12T11:45:47.879Z,102568.41
2023-02-12T11:48:27.866Z,102563.88
2023-02-12T11:50:57.911Z,102571.13
2023-02-12T11:53:31.135Z,102574.84
2023-02-12T11:56:03.416Z,102567.75
2023-02-12T11:58:31.277Z,102555.34
2023-02-12T12:01:09.405Z,102554.06
2023-02-12T12:03:48.038Z,102551.13
2023-02-12T12:06:37.094Z,102551.44
2023-02-12T12:09:24.888Z,102548.03
2023-02-12T12:12:37.239Z,102550.13
2023-02-12T12:15:44.175Z,102553.00
2023-02-12T12:19:01.160Z,102559.50
2023-02-12T12:21:45.804Z,102550.97
2023-02-12T12:25:06.394Z,102544.81
2023-02-12T12:28:08.377Z,102539.03
2023-02-12T12:30:59.007Z,102530.25
2023-02-12T12:33:39.971Z,102535.50
2023-02-12T12:36:16.710Z,102528.50
2023-02-12T12:39:28.170Z,102529.25
2023-02-12T12:42:28.257Z,102534.44
2023-02-12T12:45:11.098Z,102518.81
2023-02-12T12:47:58.579Z,102535.38
2023-02-12T12:50:35.011Z,102537.25
2023-02-12T12:53:20.648Z,102529.94
2023-02-12T12:55:59.816Z,102522.19
2023-02-12T12:58:57.196Z,102524.53
2023-02-12T13:01:36.340Z,102533.13
2023-02-12T13:04:29.225Z,102532.25
2023-02-12T13:07:06.356Z,102541.75
2023-02-12T13:09:52.466Z,102537.41
2023-02-12T13:12:22.470Z,102544.47
2023-02-12T13:15:04.140Z,102538.03
2023-02-12T13:17:31.460Z,102526.69
2023-02-12T13:20:07.360Z,102519.66
2023-02-12T13:22:34.613Z,102529.19
2023-02-12T13:25:16.280Z,102524.41
2023-02-12T13:27:48.060Z,102531.69
2023-02-12T13:30:23.628Z,102528.47
2023-02-12T13:33:20.279Z,102524.88
2023-02-12T13:35:51.971Z,102527.41
2023-02-12T13:38:25.281Z,102528.13
2023-02-12T13:41:00.277Z,102526.72
2023-02-12T13:43:48.350Z,102535.47
2023-02-12T13:46:29.657Z,102533.13
2023-02-12T13:49:16.025Z,102530.34
2023-02-12T13:51:47.350Z,102525.78
2023-02-12T13:54:21.796Z,102532.19
2023-02-12T13:56:56.395Z,102523.63
2023-02-12T13:59:32.783Z,102529.00
2023-02-12T14:02:04.457Z,102525.94
2023-02-12T14:04:40.028Z,102520.66
2023-02-12T14:07:21.970Z,102531.50
2023-02-12T14:09:49.706Z,102539.44
2023-02-12T14:12:28.431Z,102539.56
2023-02-12T14:15:10.996Z,102535.13
2023-02-12T14:18:09.302Z,102533.34
2023-02-12T14:21:23.212Z,102539.69
2023-02-12T14:23:56.004Z,102535.09
2023-02-12T14:27:13.270Z,102545.63
2023-02-12T14:54:20.908Z,102559.16
2023-02-12T14:58:10.735Z,102564.22
2023-02-12T15:01:21.755Z,102559.59
2023-02-12T15:04:42.101Z,102565.72
2023-02-12T15:24:26.173Z,102577.38
2023-02-12T15:32:13.662Z,102579.94
2023-02-12T15:42:31.077Z,102573.91
2023-02-12T16:03:31.942Z,102585.59
2023-02-12T16:06:12.582Z,102589.03
2023-02-12T16:09:36.372Z,102592.59
2023-02-12T16:12:15.692Z,102583.47
2023-02-12T16:14:58.667Z,102586.84
2023-02-12T16:17:59.662Z,102606.84
2023-02-12T16:24:57.263Z,102597.91
2023-02-12T16:28:14.687Z,102610.75
2023-02-12T16:31:28.102Z,102611.47
2023-02-12T16:38:37.423Z,102625.13
2023-02-12T16:41:44.285Z,102620.22
2023-02-12T16:44:39.768Z,102620.31
2023-02-12T16:47:39.538Z,102627.25
2023-02-12T16:50:20.283Z,102640.19
2023-02-12T16:53:01.614Z,102629.97
2023-02-12T16:55:29.701Z,102640.06
2023-02-12T16:58:00.599Z,102646.09
2023-02-12T17:00:32.664Z,102638.03
2023-02-12T17:03:01.891Z,102657.91
2023-02-12T17:05:29.586Z,102650.72
2023-02-12T17:07:57.551Z,102663.41
2023-02-12T17:10:33.415Z,102666.75
2023-02-12T17:13:02.833Z,102674.41
2023-02-12T17:24:51.762Z,102675.84
2023-02-12T17:27:19.627Z,102680.13
2023-02-12T17:29:47.257Z,102683.53
2023-02-12T17:32:17.713Z,102690.31
2023-02-12T17:34:49.194Z,102686.19
2023-02-12T17:37:22.742Z,102693.38
2023-02-12T17:39:58.042Z,102685.50
2023-02-12T17:42:29.864Z,102695.66
2023-02-12T17:44:59.021Z,102697.25
2023-02-12T17:47:26.818Z,102698.56
2023-02-12T17:49:56.719Z,102712.94
2023-02-12T17:52:25.329Z,102711.94
2023-02-12T17:54:56.410Z,102709.53
2023-02-12T17:57:25.422Z,102715.34
2023-02-12T18:00:10.853Z,102705.09
2023-02-12T18:02:46.112Z,102716.28
2023-02-12T18:05:31.616Z,102718.91
2023-02-12T18:08:04.751Z,102717.75
2023-02-12T18:10:40.058Z,102722.50
2023-02-12T18:13:07.758Z,102722.19
2023-02-12T18:15:35.955Z,102720.31
2023-02-12T18:18:03.633Z,102708.72
2023-02-12T18:20:31.197Z,102717.06
2023-02-12T18:22:58.750Z,102724.22
2023-02-12T18:25:26.439Z,102709.34
2023-02-12T18:27:54.012Z,102718.25
2023-02-12T18:30:21.557Z,102730.75
2023-02-12T18:32:49.087Z,102721.84
2023-02-12T18:35:16.829Z,102711.22
2023-02-12T18:37:44.565Z,102720.16
2023-02-12T18:40:12.270Z,102729.53
2023-02-12T18:42:40.083Z,102732.03
2023-02-12T18:45:08.189Z,102729.38
2023-02-12T18:47:35.856Z,102739.34
2023-02-12T18:50:03.808Z,102743.53
2023-02-12T18:52:32.184Z,102736.78
2023-02-12T18:54:59.647Z,102737.19
2023-02-12T18:57:28.066Z,102741.19
2023-02-12T18:59:55.693Z,102742.66
2023-02-12T19:02:23.201Z,102741.78
2023-02-12T19:04:50.786Z,102749.53
2023-02-12T19:07:19.145Z,102751.91
2023-02-12T19:09:47.621Z,102748.19
2023-02-12T19:12:16.396Z,102747.50
2023-02-12T19:14:45.242Z,102758.78
2023-02-12T19:17:13.962Z,102752.53
2023-02-12T19:19:44.777Z,102752.19
2023-02-12T19:22:12.257Z,102763.47
2023-02-12T19:24:46.548Z,102767.47
2023-02-12T19:27:14.755Z,102762.66
2023-02-12T19:29:42.688Z,102774.44
2023-02-12T19:32:10.391Z,102760.41
2023-02-12T19:34:38.280Z,102770.09
2023-02-12T19:37:06.937Z,102780.28
2023-02-12T19:39:34.620Z,102774.44
2023-02-12T19:42:02.254Z,102770.97
2023-02-12T19:44:29.718Z,102770.13
2023-02-12T19:46:57.787Z,102778.81
2023-02-12T19:49:27.782Z,102774.78
2023-02-12T19:51:55.348Z,102789.53
2023-02-12T19:54:24.110Z,102786.63
2023-02-12T19:56:53.208Z,102794.53
2023-02-12T19:59:22.503Z,102804.03
2023-02-12T20:01:50.240Z,102809.91
2023-02-12T20:04:20.985Z,102814.31
2023-02-12T20:06:52.654Z,102819.59
2023-02-12T20:09:22.225Z,102812.22
2023-02-12T20:11:50.339Z,102810.13
2023-02-12T20:14:18.274Z,102805.88
2023-02-12T20:16:48.079Z,102817.88
2023-02-12T20:19:21.203Z,102812.75
2023-02-12T20:21:54.324Z,102810.00
2023-02-12T20:24:28.702Z,102817.03
2023-02-12T20:26:58.036Z,102801.78
2023-02-12T20:29:25.859Z,102807.13
2023-02-12T20:31:53.696Z,102811.47
2023-02-12T20:34:42.468Z,102809.09
2023-02-12T20:37:25.288Z,102803.34
2023-02-12T20:39:53.932Z,102821.69
2023-02-12T20:42:22.542Z,102814.00
2023-02-12T20:45:23.548Z,102825.94
2023-02-12T20:47:56.565Z,102831.94
2023-02-12T20:54:04.323Z,102834.59
2023-02-12T20:56:34.759Z,102816.41
2023-02-12T20:59:05.308Z,102826.94
2023-02-12T21:01:40.508Z,102826.66
2023-02-12T21:04:12.241Z,102830.69
2023-02-12T21:06:46.698Z,102845.31
2023-02-12T21:09:18.975Z,102834.13
2023-02-12T21:11:58.659Z,102848.47
2023-02-12T21:14:26.833Z,102836.91
2023-02-12T21:16:55.958Z,102841.00
2023-02-12T21:19:24.360Z,102838.78
2023-02-12T21:21:53.185Z,102835.47
2023-02-12T21:34:30.733Z,102838.00
2023-02-12T21:36:58.394Z,102845.97
2023-02-12T21:39:28.422Z,102847.22
2023-02-12T21:41:58.648Z,102859.25
2023-02-12T21:44:27.034Z,102856.19
2023-02-12T21:46:55.514Z,102861.41
2023-02-12T21:49:27.737Z,102855.91
2023-02-12T21:51:58.985Z,102865.66
2023-02-12T21:54:26.976Z,102850.91
2023-02-12T21:56:55.511Z,102851.53
2023-02-12T21:59:24.924Z,102861.09
2023-02-12T22:01:55.585Z,102869.09
2023-02-12T22:04:23.230Z,102870.78
2023-02-12T22:06:52.671Z,102873.16
2023-02-12T22:09:22.544Z,102876.03
2023-02-12T22:11:52.335Z,102878.44
2023-02-12T22:14:21.269Z,102882.22
2023-02-12T22:16:50.479Z,102876.03
2023-02-12T22:19:18.167Z,102885.00
2023-02-12T22:21:50.839Z,102887.78
2023-02-12T22:24:18.334Z,102883.13
2023-02-12T22:26:45.961Z,102877.41
2023-02-12T22:29:15.821Z,102880.44
2023-02-12T22:34:46.666Z,102884.41
2023-02-12T22:37:15.560Z,102886.38
2023-02-12T22:39:44.180Z,102884.16
2023-02-12T22:42:11.852Z,102898.75
2023-02-12T22:44:39.504Z,102898.97
2023-02-12T22:47:06.955Z,102891.97
2023-02-12T22:49:35.928Z,102898.34
2023-02-12T22:52:03.559Z,102895.84
2023-02-12T22:54:31.082Z,102904.63
2023-02-12T22:56:58.602Z,102904.38
2023-02-12T22:59:26.268Z,102910.31
2023-02-12T23:01:53.736Z,102906.94
2023-02-12T23:04:21.375Z,102914.16
2023-02-12T23:06:49.054Z,102921.41
2023-02-12T23:09:19.284Z,102911.00
2023-02-12T23:11:47.632Z,102918.19
2023-02-12T23:14:15.477Z,102925.28
2023-02-12T23:16:43.170Z,102924.56
2023-02-12T23:19:11.520Z,102925.28
2023-02-12T23:21:40.024Z,102928.16
2023-02-12T23:24:07.720Z,102927.06
2023-02-12T23:26:36.824Z,102935.78
2023-02-12T23:29:04.696Z,102922.13
2023-02-12T23:31:32.564Z,102926.09
2023-02-12T23:34:00.369Z,102935.69
2023-02-12T23:36:28.545Z,102925.91
2023-02-12T23:38:56.448Z,102929.47
2023-02-12T23:41:24.438Z,102935.69
2023-02-12T23:43:52.276Z,102924.91
2023-02-12T23:46:20.104Z,102938.47
2023-02-12T23:48:47.916Z,102921.84
2023-02-12T23:51:15.646Z,102917.75
2023-02-12T23:53:43.427Z,102926.81
2023-02-12T23:56:11.156Z,102937.84
2023-02-12T23:58:38.860Z,102930.31
