createdAt,value
2022-10-05T00:19:54.318Z,9.25
2022-10-05T00:39:54.283Z,10.2
2022-10-05T01:39:54.173Z,11.09
2022-10-05T02:59:54.032Z,11.8
2022-10-05T03:19:54.002Z,11.96
2022-10-05T03:39:53.961Z,11.83
2022-10-05T03:59:53.925Z,11.76
2022-10-05T04:19:53.886Z,11.58
2022-10-05T04:39:53.842Z,11.69
2022-10-05T04:59:53.812Z,12.34
2022-10-05T05:19:53.779Z,12.86
2022-10-05T05:39:53.730Z,13.03
2022-10-05T05:59:53.700Z,13.22
2022-10-05T06:19:53.660Z,13.46
2022-10-05T06:39:55.434Z,13.74
2022-10-05T06:59:53.600Z,14.13
2022-10-05T07:19:53.543Z,14.61
2022-10-05T07:40:00.384Z,14.85
2022-10-05T07:59:53.480Z,14.98
2022-10-05T08:19:53.474Z,15.23
2022-10-05T08:39:53.397Z,15.55
2022-10-05T08:59:53.355Z,15.87
2022-10-05T09:19:53.322Z,16.22
2022-10-05T09:39:54.957Z,16.47
2022-10-05T09:59:53.304Z,16.78
2022-10-05T10:19:53.184Z,17.16
2022-10-05T10:39:53.163Z,17.3
2022-10-05T10:59:53.103Z,17.39
2022-10-05T11:20:03.430Z,17.62
2022-10-05T11:39:53.025Z,18.91
2022-10-05T11:59:53.002Z,19.83
2022-10-05T12:19:52.948Z,20.38
2022-10-05T12:39:52.919Z,20.7
2022-10-05T12:59:52.889Z,20.84
2022-10-05T13:19:52.817Z,21.2
2022-10-05T13:59:52.733Z,22.3
2022-10-05T14:19:52.700Z,22.56
2022-10-05T14:59:52.609Z,22.09
2022-10-05T15:19:52.575Z,21.88
2022-10-05T15:39:52.525Z,21.3
2022-10-05T15:59:52.489Z,20.13
2022-10-05T16:19:52.453Z,19.65
2022-10-05T16:39:52.408Z,19.25
2022-10-05T16:59:52.367Z,18.99
2022-10-05T17:19:52.331Z,19.37
2022-10-05T17:39:52.294Z,18.75
2022-10-05T17:59:52.251Z,18.54
2022-10-05T18:19:52.214Z,18.31
2022-10-05T18:39:52.187Z,18.3
2022-10-05T19:19:52.093Z,18.21
2022-10-05T19:39:52.050Z,18.24
2022-10-05T19:59:52.005Z,18.34
2022-10-05T20:19:51.954Z,18.44
2022-10-05T21:19:51.837Z,18.46
2022-10-05T21:39:51.835Z,18.49
2022-10-05T21:59:51.759Z,18.36
2022-10-05T22:19:51.744Z,18.12
2022-10-05T22:59:51.636Z,17
2022-10-05T23:39:51.548Z,13.9
2022-10-05T23:59:51.527Z,13.67
