createdAt,value
2022-12-24T00:03:02.176Z,1.60
2022-12-24T00:08:04.096Z,1.55
2022-12-24T00:13:05.810Z,2.10
2022-12-24T00:18:07.488Z,1.90
2022-12-24T00:23:09.178Z,2.28
2022-12-24T00:28:11.239Z,2.60
2022-12-24T00:33:12.989Z,2.38
2022-12-24T00:38:14.649Z,2.63
2022-12-24T00:43:16.347Z,3.17
2022-12-24T00:48:18.020Z,2.83
2022-12-24T00:53:19.858Z,2.65
2022-12-24T00:58:21.571Z,2.10
2022-12-24T01:03:23.327Z,2.40
2022-12-24T01:08:25.029Z,2.50
2022-12-24T01:13:26.912Z,2.20
2022-12-24T01:18:28.843Z,2.35
2022-12-24T01:23:31.364Z,2.30
2022-12-24T01:28:33.730Z,2.60
2022-12-24T01:33:35.471Z,2.70
2022-12-24T01:38:37.568Z,2.65
2022-12-24T01:43:39.268Z,2.33
2022-12-24T01:49:02.498Z,2.15
2022-12-24T01:54:29.136Z,2.30
2022-12-24T01:59:32.484Z,2.42
2022-12-24T02:04:46.721Z,2.17
2022-12-24T02:09:53.228Z,2.20
2022-12-24T02:14:55.161Z,1.90
2022-12-24T02:20:36.491Z,2.33
2022-12-24T02:26:08.981Z,2.28
2022-12-24T02:31:29.441Z,2.10
2022-12-24T02:36:47.111Z,2.05
2022-12-24T02:42:06.075Z,2.13
2022-12-24T02:47:09.797Z,1.80
2022-12-24T02:52:39.221Z,2.40
2022-12-24T02:57:59.668Z,1.67
2022-12-24T03:03:16.919Z,1.90
2022-12-24T03:08:49.111Z,1.70
2022-12-24T03:13:53.777Z,1.60
2022-12-24T03:18:56.664Z,1.58
2022-12-24T03:23:59.396Z,1.40
2022-12-24T03:29:05.451Z,1.42
2022-12-24T03:34:07.172Z,1.60
2022-12-24T03:39:09.475Z,1.20
2022-12-24T03:44:11.197Z,1.67
2022-12-24T03:49:12.891Z,1.60
2022-12-24T03:54:14.577Z,1.80
2022-12-24T03:59:16.354Z,1.63
2022-12-24T04:04:18.063Z,1.75
2022-12-24T04:09:19.765Z,2.05
2022-12-24T04:14:21.515Z,1.88
2022-12-24T04:19:23.182Z,1.83
2022-12-24T04:24:24.983Z,1.75
2022-12-24T04:29:26.693Z,1.95
2022-12-24T04:34:28.368Z,1.77
2022-12-24T04:39:30.451Z,1.90
2022-12-24T04:44:32.120Z,1.83
2022-12-24T04:49:33.800Z,2.75
2022-12-24T04:54:35.471Z,2.30
2022-12-24T04:59:37.156Z,2.08
2022-12-24T05:04:38.918Z,2.25
2022-12-24T05:09:40.621Z,2.00
2022-12-24T05:14:42.330Z,1.98
2022-12-24T05:19:44.140Z,1.92
2022-12-24T05:25:04.659Z,1.70
2022-12-24T05:30:07.141Z,1.90
2022-12-24T05:35:09.046Z,1.70
2022-12-24T05:40:10.962Z,1.55
2022-12-24T05:45:12.722Z,1.60
2022-12-24T05:50:14.425Z,1.73
2022-12-24T05:55:16.189Z,1.85
2022-12-24T06:00:18.251Z,1.75
2022-12-24T06:05:19.981Z,2.03
2022-12-24T06:10:21.850Z,2.55
2022-12-24T06:15:24.246Z,2.50
2022-12-24T06:20:26.138Z,1.95
2022-12-24T06:25:27.815Z,1.63
2022-12-24T06:30:29.547Z,2.08
2022-12-24T06:35:32.171Z,2.30
2022-12-24T06:40:33.883Z,2.40
2022-12-24T06:45:35.594Z,1.88
2022-12-24T06:50:37.689Z,2.42
2022-12-24T06:55:39.458Z,2.50
2022-12-24T07:00:41.142Z,1.90
2022-12-24T07:05:42.827Z,1.52
2022-12-24T07:10:47.684Z,1.65
2022-12-24T07:16:01.948Z,1.63
2022-12-24T07:21:07.560Z,1.77
2022-12-24T07:26:10.563Z,2.05
2022-12-24T07:31:12.330Z,2.13
2022-12-24T07:36:19.415Z,1.80
2022-12-24T07:41:21.129Z,1.80
2022-12-24T07:46:22.864Z,2.15
2022-12-24T07:51:24.557Z,1.85
2022-12-24T07:56:26.267Z,1.88
2022-12-24T08:01:28.199Z,2.92
2022-12-24T08:06:30.040Z,1.58
2022-12-24T08:11:31.711Z,1.40
2022-12-24T08:16:33.503Z,1.75
2022-12-24T08:21:35.215Z,1.92
2022-12-24T08:26:37.161Z,1.58
2022-12-24T08:31:39.218Z,1.80
2022-12-24T08:36:40.953Z,1.75
2022-12-24T08:41:42.663Z,2.08
2022-12-24T08:46:44.538Z,1.73
2022-12-24T08:51:46.313Z,1.90
2022-12-24T08:56:48.002Z,2.13
2022-12-24T09:01:49.835Z,2.33
2022-12-24T09:06:51.631Z,2.13
2022-12-24T09:11:53.848Z,2.17
2022-12-24T09:16:55.741Z,2.38
2022-12-24T09:21:57.512Z,2.05
2022-12-24T09:26:59.297Z,2.63
2022-12-24T09:32:01.037Z,2.08
2022-12-24T09:37:03.151Z,2.35
2022-12-24T09:42:22.993Z,2.08
2022-12-24T09:47:38.321Z,2.53
2022-12-24T09:52:43.880Z,2.10
2022-12-24T09:57:47.191Z,2.67
2022-12-24T10:02:49.255Z,2.00
2022-12-24T10:08:26.939Z,2.10
2022-12-24T10:13:53.949Z,1.83
2022-12-24T10:19:37.607Z,1.83
2022-12-24T10:24:50.134Z,2.15
2022-12-24T10:30:03.901Z,1.30
2022-12-24T10:35:29.204Z,1.48
2022-12-24T10:40:43.748Z,1.85
2022-12-24T10:45:49.862Z,1.52
2022-12-24T10:51:05.868Z,1.85
2022-12-24T10:56:11.737Z,1.33
2022-12-24T11:01:14.324Z,1.60
2022-12-24T11:06:21.267Z,1.50
2022-12-24T11:11:23.667Z,1.50
2022-12-24T11:16:31.152Z,1.50
2022-12-24T11:21:40.616Z,1.50
2022-12-24T11:26:44.226Z,1.80
2022-12-24T11:31:47.065Z,1.42
2022-12-24T11:36:50.135Z,1.58
2022-12-24T11:41:53.867Z,1.40
2022-12-24T11:46:57.276Z,1.40
2022-12-24T11:52:11.085Z,2.15
2022-12-24T11:57:16.442Z,1.70
2022-12-24T12:02:39.903Z,1.70
2022-12-24T12:07:42.949Z,2.50
2022-12-24T12:13:03.623Z,1.70
2022-12-24T12:18:24.606Z,1.30
2022-12-24T12:23:36.643Z,1.55
2022-12-24T12:28:51.088Z,1.48
2022-12-24T12:34:15.920Z,2.08
2022-12-24T12:39:17.869Z,1.58
2022-12-24T12:44:51.839Z,1.83
2022-12-24T12:50:23.528Z,1.80
2022-12-24T12:55:43.162Z,1.75
2022-12-24T13:00:50.115Z,1.98
2022-12-24T13:06:13.614Z,1.58
2022-12-24T13:11:47.755Z,1.75
2022-12-24T13:17:14.958Z,1.63
2022-12-24T13:22:18.565Z,1.80
2022-12-24T13:27:34.469Z,1.77
2022-12-24T13:32:53.587Z,1.80
2022-12-24T13:38:30.938Z,2.22
2022-12-24T13:44:09.155Z,2.38
2022-12-24T13:49:15.185Z,2.78
2022-12-24T13:54:23.808Z,2.67
2022-12-24T13:59:47.580Z,2.67
2022-12-24T14:04:51.980Z,3.00
2022-12-24T14:15:49.780Z,2.80
2022-12-24T14:20:54.577Z,2.85
2022-12-24T14:26:15.733Z,2.75
2022-12-24T14:31:19.413Z,2.83
2022-12-24T14:43:04.183Z,2.72
2022-12-24T14:48:19.285Z,2.50
2022-12-24T14:53:55.061Z,2.38
2022-12-24T14:58:59.047Z,2.60
2022-12-24T15:04:09.955Z,2.20
2022-12-24T15:09:37.572Z,2.90
2022-12-24T15:14:44.197Z,2.22
2022-12-24T15:19:50.166Z,2.92
2022-12-24T15:24:51.983Z,2.70
2022-12-24T15:29:57.365Z,2.60
2022-12-24T15:35:00.275Z,2.85
2022-12-24T15:40:20.604Z,2.60
2022-12-24T15:45:28.685Z,2.85
2022-12-24T15:50:45.692Z,3.00
2022-12-24T15:56:08.016Z,3.40
2022-12-24T16:01:10.000Z,3.20
2022-12-24T16:06:11.931Z,3.50
2022-12-24T16:11:19.825Z,3.80
2022-12-24T16:16:35.062Z,4.10
2022-12-24T16:21:40.321Z,3.50
2022-12-24T16:26:42.088Z,3.00
2022-12-24T16:31:45.673Z,3.00
2022-12-24T16:36:47.403Z,3.17
2022-12-24T16:42:11.986Z,3.20
2022-12-24T16:47:22.362Z,3.50
2022-12-24T16:52:28.542Z,3.10
2022-12-24T16:57:33.566Z,3.63
2022-12-24T17:02:35.430Z,8.00
2022-12-24T17:07:43.073Z,4.13
2022-12-24T17:12:45.934Z,3.67
2022-12-24T17:17:47.690Z,3.38
2022-12-24T17:22:50.647Z,3.70
2022-12-24T17:27:52.372Z,3.90
2022-12-24T17:32:54.068Z,3.78
2022-12-24T17:37:55.774Z,4.25
2022-12-24T17:42:57.607Z,4.20
2022-12-24T17:47:59.303Z,4.07
2022-12-24T17:53:01.087Z,3.15
2022-12-24T17:58:02.828Z,3.47
2022-12-24T18:03:08.486Z,3.28
2022-12-24T18:08:10.234Z,3.38
2022-12-24T18:13:19.081Z,3.13
2022-12-24T18:18:21.373Z,2.95
2022-12-24T18:23:23.066Z,2.72
2022-12-24T18:28:24.770Z,2.90
2022-12-24T18:33:27.024Z,2.80
2022-12-24T18:38:29.049Z,3.63
2022-12-24T18:43:30.891Z,2.78
2022-12-24T18:48:35.846Z,2.88
2022-12-24T18:53:38.429Z,2.85
2022-12-24T18:58:43.488Z,3.40
2022-12-24T19:03:45.741Z,2.47
2022-12-24T19:08:58.303Z,3.28
2022-12-24T19:14:02.370Z,3.53
2022-12-24T19:19:07.682Z,3.35
2022-12-24T19:24:10.746Z,3.53
2022-12-24T19:29:13.124Z,3.53
2022-12-24T19:34:14.904Z,3.97
2022-12-24T19:39:16.857Z,3.30
2022-12-24T19:44:18.618Z,3.58
2022-12-24T19:49:20.360Z,3.55
2022-12-24T19:54:22.138Z,4.35
2022-12-24T19:59:23.876Z,3.60
2022-12-24T20:04:25.602Z,4.40
2022-12-24T20:09:28.105Z,4.43
2022-12-24T20:14:29.818Z,5.05
2022-12-24T20:19:31.667Z,4.50
2022-12-24T20:24:33.481Z,4.18
2022-12-24T20:29:35.203Z,4.50
2022-12-24T20:34:36.980Z,5.05
2022-12-24T20:39:38.741Z,4.50
2022-12-24T20:44:40.520Z,4.80
2022-12-24T20:49:42.338Z,5.00
2022-12-24T20:54:44.164Z,5.30
2022-12-24T20:59:45.962Z,5.93
2022-12-24T21:04:47.757Z,5.53
2022-12-24T21:09:49.664Z,6.13
2022-12-24T21:14:51.508Z,6.88
2022-12-24T21:19:53.223Z,7.63
2022-12-24T21:24:55.000Z,7.53
2022-12-24T21:29:56.715Z,7.30
2022-12-24T21:34:58.474Z,6.80
2022-12-24T21:40:00.197Z,6.50
2022-12-24T21:45:02.358Z,6.28
2022-12-24T21:50:26.840Z,7.22
2022-12-24T21:55:33.360Z,6.50
2022-12-24T22:00:35.274Z,6.35
2022-12-24T22:05:37.068Z,5.75
2022-12-24T22:10:57.868Z,6.03
2022-12-24T22:15:59.627Z,5.95
2022-12-24T22:21:02.848Z,6.65
2022-12-24T22:26:18.223Z,5.88
2022-12-24T22:31:25.887Z,6.00
2022-12-24T22:36:27.637Z,6.45
2022-12-24T22:41:29.975Z,6.88
2022-12-24T22:46:31.801Z,6.18
2022-12-24T22:51:33.572Z,6.93
2022-12-24T22:56:40.641Z,6.80
2022-12-24T23:01:46.030Z,6.13
2022-12-24T23:06:47.966Z,6.13
2022-12-24T23:11:49.842Z,6.78
2022-12-24T23:16:51.619Z,6.32
2022-12-24T23:21:53.299Z,5.80
2022-12-24T23:26:55.785Z,5.93
2022-12-24T23:31:58.269Z,5.03
2022-12-24T23:36:59.950Z,4.90
2022-12-24T23:42:01.637Z,4.65
2022-12-24T23:47:03.622Z,4.95
2022-12-24T23:52:05.574Z,4.90
2022-12-24T23:57:07.307Z,5.38
