createdAt,value
2022-12-01T00:01:20.101Z,6.47
2022-12-01T00:03:47.248Z,3.60
2022-12-01T00:06:17.820Z,5.33
2022-12-01T00:09:06.692Z,3.37
2022-12-01T00:11:35.567Z,2.27
2022-12-01T00:14:02.995Z,9.00
2022-12-01T00:16:30.355Z,2.93
2022-12-01T00:18:58.155Z,5.27
2022-12-01T00:21:26.970Z,3.70
2022-12-01T00:23:56.860Z,3.80
2022-12-01T00:26:25.250Z,4.17
2022-12-01T00:28:55.616Z,5.53
2022-12-01T00:31:22.953Z,6.67
2022-12-01T00:33:49.860Z,8.10
2022-12-01T00:36:16.904Z,6.00
2022-12-01T00:38:43.773Z,4.97
2022-12-01T00:41:10.646Z,7.03
2022-12-01T00:43:37.472Z,7.17
2022-12-01T00:46:04.490Z,5.53
2022-12-01T00:48:31.411Z,3.53
2022-12-01T00:50:58.293Z,10.07
2022-12-01T00:53:25.141Z,7.87
2022-12-01T00:55:53.970Z,10.90
2022-12-01T00:58:21.876Z,12.53
2022-12-01T01:00:49.130Z,11.17
2022-12-01T01:03:15.979Z,5.00
2022-12-01T01:05:43.893Z,6.00
2022-12-01T01:08:13.168Z,6.33
2022-12-01T01:10:46.143Z,5.07
2022-12-01T01:13:14.339Z,7.40
2022-12-01T01:15:41.672Z,6.07
2022-12-01T01:18:09.775Z,3.87
2022-12-01T01:20:36.697Z,10.13
2022-12-01T01:23:03.669Z,5.90
2022-12-01T01:25:32.694Z,5.90
2022-12-01T01:27:59.527Z,8.40
2022-12-01T01:30:26.359Z,12.17
2022-12-01T01:32:53.262Z,6.20
2022-12-01T01:35:20.136Z,6.33
2022-12-01T01:37:46.965Z,11.20
2022-12-01T01:40:13.817Z,8.10
2022-12-01T01:42:40.649Z,4.27
2022-12-01T01:45:21.307Z,5.83
2022-12-01T01:47:50.319Z,6.27
2022-12-01T01:50:21.842Z,10.20
2022-12-01T01:52:57.330Z,7.63
2022-12-01T01:55:25.007Z,8.80
2022-12-01T01:57:51.920Z,8.80
2022-12-01T02:00:20.992Z,8.83
2022-12-01T02:02:49.177Z,5.70
2022-12-01T02:05:30.995Z,6.63
2022-12-01T02:07:59.620Z,6.63
2022-12-01T02:11:12.706Z,7.87
2022-12-01T02:14:14.588Z,5.67
2022-12-01T02:17:09.532Z,7.20
2022-12-01T02:19:48.508Z,7.00
2022-12-01T02:23:01.869Z,17.87
2022-12-01T02:26:22.190Z,12.33
2022-12-01T02:29:25.238Z,10.87
2022-12-01T02:32:32.694Z,7.33
2022-12-01T02:35:25.111Z,15.33
2022-12-01T02:38:15.044Z,13.10
2022-12-01T02:41:01.712Z,12.63
2022-12-01T02:43:51.068Z,16.10
2022-12-01T02:46:34.407Z,14.13
2022-12-01T02:49:10.404Z,14.90
2022-12-01T02:51:40.224Z,10.50
2022-12-01T02:54:08.531Z,16.47
2022-12-01T02:56:35.388Z,13.43
2022-12-01T02:59:02.245Z,18.63
2022-12-01T03:01:59.853Z,14.83
2022-12-01T03:05:00.637Z,15.13
2022-12-01T03:07:54.666Z,17.50
2022-12-01T03:10:45.795Z,16.10
2022-12-01T03:13:27.480Z,15.77
2022-12-01T03:16:16.603Z,16.63
2022-12-01T03:19:14.831Z,10.70
2022-12-01T03:21:52.266Z,13.27
2022-12-01T03:24:22.871Z,12.17
2022-12-01T03:26:56.985Z,18.20
2022-12-01T03:29:50.051Z,14.47
2022-12-01T03:32:33.823Z,10.47
2022-12-01T03:35:08.956Z,16.17
2022-12-01T03:38:40.269Z,11.27
2022-12-01T03:41:16.855Z,13.40
2022-12-01T03:43:51.905Z,18.43
2022-12-01T03:46:53.026Z,16.50
2022-12-01T03:49:21.703Z,21.43
2022-12-01T03:52:35.950Z,18.77
2022-12-01T03:55:21.169Z,18.73
2022-12-01T03:58:13.905Z,15.80
2022-12-01T04:00:41.866Z,19.17
2022-12-01T04:03:16.936Z,20.50
2022-12-01T04:05:43.934Z,15.60
2022-12-01T04:08:10.911Z,19.83
2022-12-01T04:10:37.886Z,12.57
2022-12-01T04:13:04.820Z,9.77
2022-12-01T04:15:31.696Z,14.30
2022-12-01T04:17:58.573Z,13.13
2022-12-01T04:20:25.447Z,10.20
2022-12-01T04:22:52.272Z,10.57
2022-12-01T04:25:19.152Z,10.20
2022-12-01T04:27:46.071Z,7.80
2022-12-01T04:30:13.382Z,8.47
2022-12-01T04:32:42.711Z,10.67
2022-12-01T04:35:12.322Z,6.13
2022-12-01T04:37:39.923Z,8.57
2022-12-01T04:40:08.079Z,16.80
2022-12-01T04:42:35.065Z,6.70
2022-12-01T04:45:02.075Z,4.43
2022-12-01T04:47:29.081Z,6.37
2022-12-01T04:49:55.992Z,8.33
2022-12-01T04:52:22.847Z,12.87
2022-12-01T04:54:49.707Z,15.57
2022-12-01T04:57:16.600Z,7.33
2022-12-01T04:59:43.525Z,7.90
2022-12-01T05:02:10.526Z,11.43
2022-12-01T05:04:41.243Z,5.67
2022-12-01T05:07:08.526Z,6.80
2022-12-01T05:09:35.601Z,4.60
2022-12-01T05:12:02.406Z,7.47
2022-12-01T05:14:29.316Z,4.10
2022-12-01T05:16:58.055Z,4.57
2022-12-01T05:19:43.557Z,5.97
2022-12-01T05:22:10.413Z,3.90
2022-12-01T05:24:37.294Z,2.57
2022-12-01T05:27:04.299Z,3.70
2022-12-01T05:29:32.975Z,5.43
2022-12-01T05:32:00.201Z,11.97
2022-12-01T05:34:27.212Z,1.93
2022-12-01T05:36:54.135Z,12.70
2022-12-01T05:39:21.011Z,7.10
2022-12-01T05:41:47.821Z,3.63
2022-12-01T05:44:14.670Z,1.63
2022-12-01T05:46:41.568Z,8.00
2022-12-01T05:49:08.452Z,6.83
2022-12-01T05:51:35.462Z,4.63
2022-12-01T05:54:02.416Z,3.40
2022-12-01T05:56:29.218Z,12.20
2022-12-01T05:58:56.139Z,3.30
2022-12-01T06:01:23.273Z,8.27
2022-12-01T06:03:50.194Z,3.20
2022-12-01T06:06:17.537Z,7.57
2022-12-01T06:08:44.435Z,5.60
2022-12-01T06:11:11.581Z,2.50
2022-12-01T06:13:38.766Z,6.65
2022-12-01T06:16:07.264Z,2.33
2022-12-01T06:18:37.425Z,5.40
2022-12-01T06:21:06.422Z,1.50
2022-12-01T06:23:33.969Z,2.08
2022-12-01T06:26:00.928Z,11.13
2022-12-01T06:28:27.887Z,3.60
2022-12-01T06:31:01.010Z,9.43
2022-12-01T06:33:30.192Z,14.83
2022-12-01T06:36:03.033Z,5.90
2022-12-01T06:38:37.209Z,10.60
2022-12-01T06:41:05.410Z,7.10
2022-12-01T06:43:32.667Z,1.83
2022-12-01T06:46:02.098Z,5.33
2022-12-01T06:48:30.568Z,2.27
2022-12-01T06:50:59.250Z,3.63
2022-12-01T06:53:28.270Z,4.83
2022-12-01T06:56:03.591Z,4.90
2022-12-01T06:58:31.189Z,7.37
2022-12-01T07:00:59.024Z,2.73
2022-12-01T07:03:26.146Z,5.25
2022-12-01T07:06:00.890Z,6.60
2022-12-01T07:08:29.869Z,1.33
2022-12-01T07:11:04.957Z,1.87
2022-12-01T07:13:33.882Z,9.60
2022-12-01T07:16:05.822Z,5.70
2022-12-01T07:18:33.311Z,1.25
2022-12-01T07:21:10.341Z,5.50
2022-12-01T07:23:37.206Z,10.50
2022-12-01T07:26:11.650Z,3.83
2022-12-01T07:28:38.692Z,3.53
2022-12-01T07:31:11.048Z,7.85
2022-12-01T07:33:38.475Z,8.13
2022-12-01T07:36:06.389Z,6.82
2022-12-01T07:38:34.788Z,6.45
2022-12-01T07:41:08.447Z,9.30
2022-12-01T07:43:36.778Z,9.50
2022-12-01T07:46:09.197Z,9.47
2022-12-01T07:48:37.739Z,11.95
2022-12-01T07:51:18.379Z,11.65
2022-12-01T07:53:47.417Z,10.20
2022-12-01T07:56:14.561Z,5.80
2022-12-01T07:58:42.076Z,10.97
2022-12-01T08:01:20.393Z,14.50
2022-12-01T08:03:55.765Z,13.47
2022-12-01T08:06:24.130Z,11.70
2022-12-01T08:08:51.858Z,8.93
2022-12-01T08:11:25.178Z,0.67
2022-12-01T08:13:53.454Z,1.93
2022-12-01T08:16:22.811Z,4.80
2022-12-01T08:18:50.495Z,2.63
2022-12-01T08:21:21.132Z,17.37
2022-12-01T08:23:48.843Z,13.27
2022-12-01T08:26:18.546Z,13.30
2022-12-01T08:28:46.739Z,8.97
2022-12-01T08:31:20.193Z,14.40
2022-12-01T08:33:49.969Z,10.30
2022-12-01T08:36:18.436Z,14.37
2022-12-01T08:38:47.072Z,9.20
2022-12-01T08:41:15.103Z,10.50
2022-12-01T08:44:00.454Z,7.83
2022-12-01T08:46:32.289Z,13.70
2022-12-01T08:48:59.290Z,14.00
2022-12-01T08:51:26.945Z,12.03
2022-12-01T08:53:57.027Z,16.00
2022-12-01T08:56:37.943Z,6.17
2022-12-01T08:59:05.012Z,15.17
2022-12-01T09:01:32.989Z,17.13
2022-12-01T09:04:05.657Z,14.40
2022-12-01T09:06:39.671Z,10.40
2022-12-01T09:09:09.503Z,15.03
2022-12-01T09:11:36.344Z,13.25
2022-12-01T09:14:03.531Z,13.88
2022-12-01T09:16:30.752Z,11.70
2022-12-01T09:18:57.913Z,12.13
2022-12-01T09:21:28.396Z,16.93
2022-12-01T09:23:55.242Z,19.70
2022-12-01T09:26:23.053Z,16.07
2022-12-01T09:28:54.968Z,15.20
2022-12-01T09:31:23.460Z,15.47
2022-12-01T09:33:59.145Z,14.17
2022-12-01T09:36:26.378Z,10.80
2022-12-01T09:38:53.663Z,14.47
2022-12-01T09:41:45.294Z,11.27
2022-12-01T09:44:34.095Z,12.80
2022-12-01T09:47:13.350Z,11.60
2022-12-01T09:50:06.550Z,4.03
2022-12-01T09:52:47.698Z,2.00
2022-12-01T09:55:17.963Z,8.13
2022-12-01T09:57:49.168Z,13.30
2022-12-01T10:00:29.977Z,4.37
2022-12-01T10:03:32.928Z,9.10
2022-12-01T10:09:28.514Z,5.13
2022-12-01T10:12:05.797Z,10.40
2022-12-01T10:14:36.013Z,4.60
2022-12-01T10:17:24.331Z,6.33
2022-12-01T10:20:20.167Z,5.60
2022-12-01T10:23:20.426Z,6.93
2022-12-01T10:25:59.327Z,8.93
2022-12-01T10:28:51.497Z,7.27
2022-12-01T10:31:50.305Z,4.77
2022-12-01T10:34:37.771Z,6.07
2022-12-01T10:37:04.910Z,4.67
2022-12-01T10:39:41.917Z,8.70
2022-12-01T10:42:22.126Z,7.53
2022-12-01T10:44:50.622Z,5.60
2022-12-01T10:47:24.822Z,9.70
2022-12-01T10:49:52.781Z,1.10
2022-12-01T10:52:41.560Z,8.63
2022-12-01T10:55:29.297Z,1.80
2022-12-01T10:57:58.527Z,11.30
2022-12-01T11:03:23.532Z,5.90
2022-12-01T11:05:58.063Z,12.60
2022-12-01T11:08:37.088Z,9.50
2022-12-01T11:11:04.707Z,2.97
2022-12-01T11:13:35.488Z,9.37
2022-12-01T11:16:05.322Z,5.10
2022-12-01T11:18:38.533Z,7.33
2022-12-01T11:21:26.620Z,11.27
2022-12-01T11:23:55.940Z,9.43
2022-12-01T11:26:31.044Z,7.60
2022-12-01T11:29:37.882Z,8.90
2022-12-01T11:32:18.435Z,10.27
2022-12-01T11:35:20.116Z,8.63
2022-12-01T11:38:21.204Z,9.33
2022-12-01T11:40:48.716Z,8.47
2022-12-01T11:43:34.302Z,6.77
2022-12-01T11:46:08.077Z,10.10
2022-12-01T11:48:36.643Z,13.00
2022-12-01T11:51:31.871Z,10.50
2022-12-01T11:54:25.478Z,8.80
2022-12-01T11:59:41.144Z,10.60
2022-12-01T12:03:18.721Z,9.13
2022-12-01T12:06:31.927Z,10.77
2022-12-01T12:09:02.183Z,10.30
2022-12-01T12:12:02.105Z,11.27
2022-12-01T12:14:35.016Z,12.80
2022-12-01T12:17:15.100Z,12.50
2022-12-01T12:20:27.917Z,7.20
2022-12-01T12:23:27.101Z,10.10
2022-12-01T12:26:25.423Z,9.37
2022-12-01T12:29:22.934Z,7.67
2022-12-01T12:32:16.916Z,7.70
2022-12-01T12:35:02.970Z,9.90
2022-12-01T12:37:54.465Z,9.23
2022-12-01T12:40:42.319Z,9.43
2022-12-01T12:43:44.186Z,9.80
2022-12-01T12:46:16.803Z,6.67
2022-12-01T12:49:26.065Z,10.93
2022-12-01T12:52:08.938Z,10.90
2022-12-01T12:54:41.620Z,10.13
2022-12-01T12:57:31.677Z,5.30
2022-12-01T13:00:12.675Z,3.43
2022-12-01T13:03:06.110Z,10.43
2022-12-01T13:05:49.369Z,10.60
2022-12-01T13:08:40.489Z,11.83
2022-12-01T13:11:24.770Z,9.03
2022-12-01T13:14:02.831Z,8.40
2022-12-01T13:16:44.512Z,5.50
2022-12-01T13:19:35.638Z,10.13
2022-12-01T13:22:04.339Z,10.27
2022-12-01T13:24:31.538Z,10.70
2022-12-01T13:27:05.274Z,11.13
2022-12-01T13:29:43.910Z,9.20
2022-12-01T13:32:36.636Z,9.80
2022-12-01T13:35:29.590Z,11.10
2022-12-01T13:38:26.352Z,9.30
2022-12-01T13:41:33.354Z,7.43
2022-12-01T13:44:24.991Z,10.40
2022-12-01T13:46:59.712Z,12.60
2022-12-01T13:49:47.159Z,9.70
2022-12-01T13:52:23.616Z,9.13
2022-12-01T13:55:09.282Z,11.30
2022-12-01T13:57:49.309Z,8.67
2022-12-01T14:00:32.123Z,11.97
2022-12-01T14:03:19.597Z,6.50
2022-12-01T14:05:57.124Z,7.73
2022-12-01T14:08:37.813Z,12.10
2022-12-01T14:11:22.452Z,7.00
2022-12-01T14:14:00.834Z,13.23
2022-12-01T14:16:53.338Z,13.97
2022-12-01T14:19:44.856Z,9.80
2022-12-01T14:22:35.117Z,5.23
2022-12-01T14:25:25.781Z,14.47
2022-12-01T14:27:59.665Z,8.53
2022-12-01T14:30:41.990Z,12.17
2022-12-01T14:33:39.664Z,12.97
2022-12-01T14:36:21.855Z,12.80
2022-12-01T14:38:53.622Z,16.30
2022-12-01T14:41:45.816Z,14.00
2022-12-01T14:44:33.527Z,12.20
2022-12-01T14:47:11.283Z,21.60
2022-12-01T14:49:52.721Z,15.93
2022-12-01T14:52:28.572Z,14.73
2022-12-01T14:54:59.648Z,15.33
2022-12-01T14:57:36.763Z,17.17
2022-12-01T15:00:23.169Z,15.90
2022-12-01T15:03:16.577Z,16.53
2022-12-01T15:05:44.290Z,13.73
2022-12-01T15:11:26.005Z,17.93
2022-12-01T15:13:55.499Z,18.90
2022-12-01T15:16:30.866Z,15.57
2022-12-01T15:18:57.969Z,16.90
2022-12-01T15:21:31.457Z,16.27
2022-12-01T15:24:24.835Z,16.40
2022-12-01T15:27:03.444Z,15.43
2022-12-01T15:29:45.474Z,17.90
2022-12-01T15:32:16.632Z,18.17
2022-12-01T15:34:48.362Z,11.70
2022-12-01T15:37:25.106Z,19.60
2022-12-01T15:40:00.812Z,11.20
2022-12-01T15:42:39.501Z,13.50
2022-12-01T15:45:15.379Z,14.27
2022-12-01T15:47:45.093Z,12.68
2022-12-01T15:50:39.704Z,21.17
2022-12-01T15:53:33.371Z,10.77
2022-12-01T15:56:05.683Z,13.68
2022-12-01T15:58:43.243Z,15.20
2022-12-01T16:01:20.819Z,23.90
2022-12-01T16:03:59.218Z,24.60
2022-12-01T16:06:32.073Z,17.93
2022-12-01T16:09:07.128Z,15.93
2022-12-01T16:11:34.259Z,16.00
2022-12-01T16:14:08.104Z,12.73
2022-12-01T16:16:45.096Z,10.27
2022-12-01T16:19:11.900Z,20.77
2022-12-01T16:21:52.303Z,17.47
2022-12-01T16:24:53.577Z,14.53
2022-12-01T16:27:29.677Z,15.53
2022-12-01T16:30:02.926Z,16.70
2022-12-01T16:32:39.538Z,21.80
2022-12-01T16:35:30.371Z,12.80
2022-12-01T16:37:58.552Z,14.17
2022-12-01T16:40:25.712Z,12.23
2022-12-01T16:42:52.621Z,11.03
2022-12-01T16:45:20.600Z,11.23
2022-12-01T16:47:49.387Z,13.93
2022-12-01T16:50:19.384Z,14.20
2022-12-01T16:52:46.605Z,14.90
2022-12-01T16:55:42.509Z,16.10
2022-12-01T16:58:09.433Z,17.50
2022-12-01T17:00:36.553Z,15.23
2022-12-01T17:03:04.427Z,14.43
2022-12-01T17:05:32.402Z,17.50
2022-12-01T17:07:59.351Z,9.40
2022-12-01T17:10:26.233Z,16.07
2022-12-01T17:12:53.169Z,13.30
2022-12-01T17:15:20.151Z,15.73
2022-12-01T17:17:47.133Z,20.87
2022-12-01T17:20:14.450Z,16.05
2022-12-01T17:22:41.494Z,16.20
2022-12-01T17:25:09.747Z,11.48
2022-12-01T17:27:38.577Z,17.08
2022-12-01T17:30:07.795Z,12.40
2022-12-01T17:32:34.723Z,16.50
2022-12-01T17:35:01.646Z,15.83
2022-12-01T17:37:28.818Z,18.97
2022-12-01T17:39:55.770Z,17.90
2022-12-01T17:42:22.690Z,18.58
2022-12-01T17:44:49.834Z,17.37
2022-12-01T17:47:16.979Z,17.35
2022-12-01T17:49:43.952Z,16.88
2022-12-01T17:52:10.976Z,17.90
2022-12-01T17:54:38.288Z,15.77
2022-12-01T17:57:07.283Z,20.63
2022-12-01T17:59:36.752Z,20.33
2022-12-01T18:02:04.711Z,6.63
2022-12-01T18:04:31.841Z,11.00
2022-12-01T18:06:59.262Z,21.00
2022-12-01T18:09:26.478Z,18.10
2022-12-01T18:11:56.343Z,16.73
2022-12-01T18:14:25.050Z,19.27
2022-12-01T18:16:52.780Z,16.58
2022-12-01T18:19:20.557Z,15.18
2022-12-01T18:21:47.610Z,21.60
2022-12-01T18:24:14.545Z,13.07
2022-12-01T18:26:41.500Z,17.50
2022-12-01T18:29:15.975Z,22.77
2022-12-01T18:31:43.545Z,22.23
2022-12-01T18:34:11.757Z,18.30
2022-12-01T18:36:40.752Z,19.80
2022-12-01T18:39:09.421Z,21.90
2022-12-01T18:41:37.138Z,17.70
2022-12-01T18:44:04.484Z,23.03
2022-12-01T18:46:32.097Z,21.80
2022-12-01T18:49:02.948Z,22.27
2022-12-01T18:51:32.880Z,20.10
2022-12-01T18:54:02.322Z,17.38
2022-12-01T18:56:30.265Z,17.33
2022-12-01T18:59:00.872Z,14.80
2022-12-01T19:01:34.267Z,21.67
2022-12-01T19:04:01.850Z,17.63
2022-12-01T19:06:29.822Z,16.23
2022-12-01T19:09:00.170Z,17.25
2022-12-01T19:11:27.861Z,20.80
2022-12-01T19:13:56.692Z,15.75
2022-12-01T19:16:24.386Z,18.85
2022-12-01T19:18:51.536Z,21.52
2022-12-01T19:21:20.029Z,9.40
2022-12-01T19:23:47.852Z,22.70
2022-12-01T19:26:20.508Z,17.08
2022-12-01T19:28:47.880Z,21.48
2022-12-01T19:31:20.157Z,22.52
2022-12-01T19:33:47.329Z,22.10
2022-12-01T19:36:24.455Z,20.10
2022-12-01T19:38:53.314Z,21.75
2022-12-01T19:41:20.814Z,21.30
2022-12-01T19:43:48.084Z,21.67
2022-12-01T19:46:19.078Z,24.05
2022-12-01T19:48:47.488Z,20.58
2022-12-01T19:51:28.417Z,18.15
2022-12-01T19:53:55.699Z,21.40
2022-12-01T19:56:23.574Z,21.20
2022-12-01T19:58:50.798Z,22.63
2022-12-01T20:01:18.918Z,19.47
2022-12-01T20:03:49.077Z,24.70
2022-12-01T20:06:20.624Z,19.33
2022-12-01T20:08:48.060Z,25.50
2022-12-01T20:11:15.600Z,21.63
2022-12-01T20:13:44.450Z,28.05
2022-12-01T20:16:18.692Z,22.40
2022-12-01T20:18:46.442Z,21.63
2022-12-01T20:21:25.528Z,21.48
2022-12-01T20:24:20.160Z,21.43
2022-12-01T20:26:51.853Z,21.55
2022-12-01T20:29:26.359Z,13.70
2022-12-01T20:31:55.686Z,24.20
2022-12-01T20:34:33.531Z,25.67
2022-12-01T20:37:00.598Z,27.10
2022-12-01T20:39:28.500Z,26.60
2022-12-01T20:41:55.395Z,22.25
2022-12-01T20:44:22.292Z,25.83
2022-12-01T20:46:49.200Z,23.40
2022-12-01T20:49:17.522Z,17.25
2022-12-01T20:51:45.093Z,25.90
2022-12-01T20:54:30.578Z,19.45
2022-12-01T20:56:58.402Z,26.53
2022-12-01T20:59:25.290Z,21.65
2022-12-01T21:01:52.204Z,19.25
2022-12-01T21:04:19.121Z,25.40
2022-12-01T21:06:46.281Z,26.95
2022-12-01T21:09:14.898Z,26.48
2022-12-01T21:12:07.981Z,24.45
2022-12-01T21:14:54.564Z,19.42
2022-12-01T21:17:39.578Z,21.83
2022-12-01T21:20:31.332Z,30.38
2022-12-01T21:23:16.981Z,20.92
2022-12-01T21:25:44.436Z,27.08
2022-12-01T21:28:24.095Z,27.50
2022-12-01T21:31:10.563Z,20.90
2022-12-01T21:33:39.073Z,24.17
2022-12-01T21:36:22.241Z,22.85
2022-12-01T21:38:55.772Z,24.73
2022-12-01T21:41:28.043Z,22.58
2022-12-01T21:44:01.400Z,24.27
2022-12-01T21:46:28.643Z,26.90
2022-12-01T21:48:55.732Z,23.73
2022-12-01T21:51:24.413Z,22.90
2022-12-01T21:53:53.298Z,24.47
2022-12-01T21:56:28.861Z,26.88
2022-12-01T21:59:34.378Z,20.67
2022-12-01T22:02:51.520Z,23.65
2022-12-01T22:05:27.951Z,22.05
2022-12-01T22:08:38.573Z,21.60
2022-12-01T22:11:18.663Z,29.00
2022-12-01T22:13:53.679Z,20.65
2022-12-01T22:16:31.698Z,23.73
2022-12-01T22:19:17.198Z,27.25
2022-12-01T22:21:57.996Z,27.55
2022-12-01T22:24:32.109Z,23.35
2022-12-01T22:27:39.655Z,24.20
2022-12-01T22:30:06.455Z,25.50
2022-12-01T22:32:54.152Z,25.83
2022-12-01T22:35:28.493Z,20.77
2022-12-01T22:38:21.406Z,20.33
2022-12-01T22:40:48.176Z,17.60
2022-12-01T22:43:17.812Z,27.52
2022-12-01T22:45:52.994Z,23.70
2022-12-01T22:48:40.049Z,23.90
2022-12-01T22:51:35.495Z,20.98
2022-12-01T22:54:20.451Z,22.90
2022-12-01T22:56:51.168Z,21.10
2022-12-01T22:59:23.184Z,27.10
2022-12-01T23:01:59.120Z,24.98
2022-12-01T23:04:28.080Z,21.45
2022-12-01T23:06:59.669Z,22.20
2022-12-01T23:09:41.557Z,23.27
2022-12-01T23:12:11.251Z,23.52
2022-12-01T23:14:51.044Z,24.58
2022-12-01T23:17:29.622Z,25.23
2022-12-01T23:20:11.143Z,26.15
2022-12-01T23:22:38.738Z,29.85
2022-12-01T23:25:20.256Z,22.38
2022-12-01T23:27:50.563Z,24.45
2022-12-01T23:30:21.037Z,23.63
2022-12-01T23:33:14.615Z,27.88
2022-12-01T23:36:06.977Z,21.27
2022-12-01T23:38:39.326Z,22.63
2022-12-01T23:41:44.955Z,28.60
2022-12-01T23:44:24.216Z,27.42
2022-12-01T23:46:53.852Z,21.92
2022-12-01T23:49:48.575Z,27.70
2022-12-01T23:52:21.172Z,23.85
2022-12-01T23:54:48.640Z,26.20
2022-12-01T23:57:24.802Z,19.98
