createdAt,value
2019-01-30T00:01:26.949Z,31.00
2019-01-30T00:03:56.103Z,44.50
2019-01-30T00:06:25.255Z,32.00
2019-01-30T00:08:54.367Z,33.00
2019-01-30T00:11:23.513Z,37.50
2019-01-30T00:13:52.686Z,34.00
2019-01-30T00:16:21.770Z,34.50
2019-01-30T00:18:50.836Z,32.00
2019-01-30T00:21:19.950Z,32.00
2019-01-30T00:23:48.953Z,44.50
2019-01-30T00:26:17.962Z,40.00
2019-01-30T00:28:46.939Z,43.50
2019-01-30T00:31:16.016Z,43.00
2019-01-30T00:33:45.156Z,35.50
2019-01-30T00:36:14.347Z,34.50
2019-01-30T00:38:43.400Z,40.00
2019-01-30T00:41:12.592Z,45.50
2019-01-30T00:43:41.598Z,33.00
2019-01-30T00:46:10.759Z,45.50
2019-01-30T00:48:39.892Z,32.50
2019-01-30T00:51:08.974Z,44.50
2019-01-30T00:53:37.987Z,41.50
2019-01-30T00:56:07.145Z,33.50
2019-01-30T00:58:36.151Z,40.00
2019-01-30T01:01:07.183Z,34.50
2019-01-30T01:03:36.602Z,40.50
2019-01-30T01:06:05.880Z,37.50
2019-01-30T01:08:35.013Z,38.50
2019-01-30T01:11:04.195Z,45.00
2019-01-30T01:13:33.250Z,35.00
2019-01-30T01:16:02.446Z,42.50
2019-01-30T01:18:31.577Z,34.00
2019-01-30T01:21:01.028Z,45.50
2019-01-30T01:23:30.116Z,40.00
2019-01-30T01:25:59.469Z,33.50
2019-01-30T01:28:28.559Z,38.50
2019-01-30T01:30:57.663Z,38.00
2019-01-30T01:33:28.487Z,44.00
2019-01-30T01:35:57.690Z,36.00
2019-01-30T01:38:26.773Z,36.50
2019-01-30T01:40:55.825Z,42.00
2019-01-30T01:43:24.867Z,45.50
2019-01-30T01:45:53.881Z,38.00
2019-01-30T01:48:22.920Z,41.00
2019-01-30T01:50:52.159Z,39.00
2019-01-30T01:53:21.199Z,38.00
2019-01-30T01:55:50.319Z,35.50
2019-01-30T01:58:19.415Z,40.50
2019-01-30T02:00:48.573Z,41.50
2019-01-30T02:03:17.701Z,36.00
2019-01-30T02:05:46.877Z,42.50
2019-01-30T02:08:15.926Z,39.50
2019-01-30T02:10:45.084Z,38.00
2019-01-30T02:13:14.108Z,35.00
2019-01-30T02:15:43.277Z,42.00
2019-01-30T02:18:12.339Z,38.00
2019-01-30T02:20:41.342Z,40.50
2019-01-30T02:23:10.425Z,45.00
2019-01-30T02:25:39.503Z,41.50
2019-01-30T02:28:08.596Z,40.50
2019-01-30T02:30:47.260Z,49.00
2019-01-30T02:33:08.558Z,45.50
2019-01-30T02:35:37.736Z,34.00
2019-01-30T02:38:09.005Z,38.00
2019-01-30T02:40:38.027Z,52.50
2019-01-30T02:43:07.200Z,41.00
2019-01-30T02:45:36.319Z,44.00
2019-01-30T02:48:05.497Z,46.50
2019-01-30T02:50:35.193Z,43.50
2019-01-30T02:53:04.275Z,32.50
2019-01-30T02:55:33.383Z,46.00
2019-01-30T02:58:02.496Z,41.50
2019-01-30T03:00:35.021Z,43.00
2019-01-30T03:03:04.191Z,46.00
2019-01-30T03:05:33.522Z,43.00
2019-01-30T03:08:02.684Z,40.00
2019-01-30T03:10:31.765Z,39.50
2019-01-30T03:13:00.941Z,34.50
2019-01-30T03:15:30.089Z,46.50
2019-01-30T03:17:59.173Z,44.50
2019-01-30T03:20:28.451Z,37.50
2019-01-30T03:22:57.557Z,41.00
2019-01-30T03:25:26.779Z,47.50
2019-01-30T03:27:55.922Z,50.00
2019-01-30T03:30:27.640Z,38.00
2019-01-30T03:32:56.801Z,50.50
2019-01-30T03:35:25.946Z,54.50
2019-01-30T03:37:55.087Z,52.50
2019-01-30T03:40:24.536Z,43.00
2019-01-30T03:42:53.706Z,46.50
2019-01-30T03:45:24.048Z,48.00
2019-01-30T03:47:53.640Z,47.00
2019-01-30T03:50:22.684Z,40.50
2019-01-30T03:52:55.275Z,49.00
2019-01-30T03:55:24.354Z,49.00
2019-01-30T03:57:53.376Z,41.50
2019-01-30T04:00:24.338Z,45.00
2019-01-30T04:02:53.784Z,48.50
2019-01-30T04:05:23.044Z,47.00
2019-01-30T04:07:52.654Z,50.00
2019-01-30T04:10:22.957Z,42.50
2019-01-30T04:12:54.042Z,43.50
2019-01-30T04:15:23.396Z,42.00
2019-01-30T04:17:52.552Z,52.00
2019-01-30T04:20:22.044Z,59.00
2019-01-30T04:22:51.080Z,58.50
2019-01-30T04:25:20.166Z,45.00
2019-01-30T04:27:49.261Z,34.50
2019-01-30T04:30:20.420Z,47.50
2019-01-30T04:32:52.496Z,46.00
2019-01-30T04:35:22.893Z,33.50
2019-01-30T04:37:51.898Z,35.00
2019-01-30T04:40:21.817Z,44.50
2019-01-30T04:42:51.241Z,44.00
2019-01-30T04:45:24.847Z,37.00
2019-01-30T04:47:54.079Z,49.50
2019-01-30T04:50:24.107Z,51.00
2019-01-30T04:52:53.520Z,49.50
2019-01-30T04:55:26.290Z,48.00
2019-01-30T04:57:58.275Z,40.00
2019-01-30T05:00:27.856Z,46.00
2019-01-30T05:02:57.675Z,46.00
2019-01-30T05:05:26.793Z,40.00
2019-01-30T05:07:55.850Z,38.50
2019-01-30T05:10:25.890Z,51.00
2019-01-30T05:12:55.027Z,45.00
2019-01-30T05:15:23.982Z,44.50
2019-01-30T05:17:53.083Z,49.50
2019-01-30T05:20:22.989Z,40.50
2019-01-30T05:22:53.325Z,53.50
2019-01-30T05:25:22.312Z,45.00
2019-01-30T05:27:51.402Z,52.50
2019-01-30T05:30:24.068Z,42.50
2019-01-30T05:32:53.427Z,51.00
2019-01-30T05:35:22.464Z,51.00
2019-01-30T05:37:51.772Z,45.00
2019-01-30T05:40:20.967Z,51.00
2019-01-30T05:42:49.997Z,38.00
2019-01-30T05:45:19.246Z,50.00
2019-01-30T05:47:48.397Z,50.50
2019-01-30T05:50:17.563Z,44.50
2019-01-30T05:52:46.715Z,51.50
2019-01-30T05:55:16.074Z,37.50
2019-01-30T05:57:45.157Z,45.50
2019-01-30T06:00:17.290Z,49.50
2019-01-30T06:02:46.298Z,45.00
2019-01-30T06:05:15.604Z,42.00
2019-01-30T06:07:44.740Z,39.00
2019-01-30T06:10:13.973Z,42.00
2019-01-30T06:12:43.042Z,51.00
2019-01-30T06:15:12.723Z,50.00
2019-01-30T06:17:41.818Z,54.50
2019-01-30T06:20:14.371Z,48.50
2019-01-30T06:22:45.812Z,45.00
2019-01-30T06:25:17.396Z,49.00
2019-01-30T06:27:46.988Z,38.50
2019-01-30T06:30:17.430Z,49.50
2019-01-30T06:32:46.637Z,40.00
2019-01-30T06:35:17.283Z,41.00
2019-01-30T06:37:47.650Z,42.00
2019-01-30T06:40:19.445Z,41.00
2019-01-30T06:42:50.622Z,37.50
2019-01-30T06:45:21.191Z,45.00
2019-01-30T06:47:50.698Z,49.00
2019-01-30T06:50:19.845Z,48.50
2019-01-30T06:52:48.940Z,41.00
2019-01-30T06:55:18.018Z,48.50
2019-01-30T06:57:47.054Z,48.00
2019-01-30T07:00:19.405Z,37.00
2019-01-30T07:02:48.859Z,49.50
2019-01-30T07:05:20.544Z,49.00
2019-01-30T07:07:52.052Z,45.50
2019-01-30T07:10:23.123Z,41.50
2019-01-30T07:12:52.379Z,43.50
2019-01-30T07:15:21.614Z,50.50
2019-01-30T07:17:52.762Z,44.50
2019-01-30T07:20:21.917Z,44.50
2019-01-30T07:22:51.190Z,42.00
2019-01-30T07:25:21.274Z,45.00
2019-01-30T07:27:50.469Z,46.50
2019-01-30T07:30:21.814Z,38.50
2019-01-30T07:32:50.849Z,45.50
2019-01-30T07:35:20.374Z,51.50
2019-01-30T07:37:49.918Z,44.00
2019-01-30T07:40:19.372Z,44.00
2019-01-30T07:42:48.508Z,47.00
2019-01-30T07:45:19.186Z,51.50
2019-01-30T07:47:48.268Z,55.50
2019-01-30T07:50:17.776Z,41.00
2019-01-30T07:52:46.955Z,51.00
2019-01-30T07:55:16.911Z,44.00
2019-01-30T07:57:46.087Z,36.00
2019-01-30T08:00:20.797Z,42.00
2019-01-30T08:02:53.306Z,44.00
2019-01-30T08:05:22.894Z,39.50
2019-01-30T08:07:52.623Z,35.50
2019-01-30T08:10:22.211Z,37.00
2019-01-30T08:12:55.417Z,43.50
2019-01-30T08:15:27.613Z,41.00
2019-01-30T08:17:59.061Z,39.50
2019-01-30T08:20:28.450Z,43.50
2019-01-30T08:22:58.052Z,41.50
2019-01-30T08:25:27.690Z,36.50
2019-01-30T08:27:58.249Z,39.50
2019-01-30T08:30:46.698Z,45.50
2019-01-30T08:33:30.310Z,34.50
2019-01-30T08:36:07.701Z,41.50
2019-01-30T08:38:38.517Z,39.00
2019-01-30T08:41:34.523Z,47.00
2019-01-30T08:44:10.607Z,41.00
2019-01-30T08:46:56.471Z,58.50
2019-01-30T08:49:41.654Z,41.50
2019-01-30T08:52:40.879Z,47.50
2019-01-30T08:55:50.115Z,49.50
2019-01-30T08:58:36.132Z,58.00
2019-01-30T09:01:12.696Z,42.00
2019-01-30T09:04:32.890Z,40.50
2019-01-30T09:07:12.206Z,56.50
2019-01-30T09:10:29.363Z,65.50
2019-01-30T09:13:29.694Z,65.50
2019-01-30T09:15:53.228Z,56.50
2019-01-30T09:18:28.216Z,48.00
2019-01-30T09:20:58.866Z,44.00
2019-01-30T09:23:31.118Z,47.50
2019-01-30T09:26:00.262Z,40.50
2019-01-30T09:28:39.695Z,52.00
2019-01-30T09:31:17.019Z,43.50
2019-01-30T09:33:50.467Z,34.00
2019-01-30T09:36:24.016Z,52.00
2019-01-30T09:41:45.108Z,42.00
2019-01-30T09:44:25.203Z,48.50
2019-01-30T09:46:56.632Z,60.50
2019-01-30T09:49:34.806Z,51.00
2019-01-30T09:52:07.161Z,37.50
2019-01-30T09:54:42.820Z,44.00
2019-01-30T10:07:14.681Z,39.50
2019-01-30T10:10:58.895Z,41.00
2019-01-30T10:13:27.155Z,45.00
2019-01-30T10:16:30.842Z,52.50
2019-01-30T10:22:30.601Z,43.00
2019-01-30T10:25:13.179Z,56.00
2019-01-30T10:28:16.316Z,46.00
2019-01-30T10:34:08.885Z,38.50
2019-01-30T10:36:41.381Z,50.50
2019-01-30T10:39:13.387Z,47.00
2019-01-30T10:41:50.859Z,46.00
2019-01-30T10:44:29.231Z,50.50
2019-01-30T10:47:08.980Z,50.00
2019-01-30T10:50:31.996Z,46.00
2019-01-30T10:53:07.867Z,47.50
2019-01-30T10:59:00.109Z,52.00
2019-01-30T11:04:49.199Z,41.00
2019-01-30T11:07:34.843Z,39.00
2019-01-30T11:11:07.468Z,45.00
2019-01-30T11:13:58.791Z,46.00
2019-01-30T11:16:46.589Z,54.50
2019-01-30T11:19:23.147Z,40.00
2019-01-30T11:22:12.346Z,38.00
2019-01-30T11:25:19.895Z,52.50
2019-01-30T11:27:52.736Z,48.50
2019-01-30T11:30:36.580Z,54.00
2019-01-30T11:33:09.463Z,44.00
2019-01-30T11:35:48.929Z,53.00
2019-01-30T11:38:13.586Z,42.50
2019-01-30T11:40:44.249Z,46.00
2019-01-30T11:43:15.742Z,49.50
2019-01-30T11:45:46.900Z,60.50
2019-01-30T11:48:16.131Z,43.50
2019-01-30T11:50:46.880Z,41.50
2019-01-30T11:53:16.316Z,51.50
2019-01-30T11:55:45.819Z,55.00
2019-01-30T11:58:15.132Z,45.00
2019-01-30T12:00:48.860Z,50.50
2019-01-30T12:03:22.144Z,47.00
2019-01-30T12:05:51.869Z,47.00
2019-01-30T12:08:21.306Z,47.00
2019-01-30T12:10:51.839Z,51.50
2019-01-30T12:13:21.124Z,54.00
2019-01-30T12:15:50.586Z,56.50
2019-01-30T12:18:28.684Z,42.50
2019-01-30T12:21:02.526Z,50.00
2019-01-30T12:23:31.783Z,48.00
2019-01-30T12:26:03.444Z,45.00
2019-01-30T12:28:37.318Z,48.00
2019-01-30T12:31:08.207Z,48.00
2019-01-30T12:33:37.464Z,49.50
2019-01-30T12:36:08.354Z,51.00
2019-01-30T12:39:02.241Z,60.00
2019-01-30T12:41:32.004Z,48.50
2019-01-30T12:44:10.270Z,48.50
2019-01-30T12:46:47.171Z,54.50
2019-01-30T12:49:23.227Z,59.00
2019-01-30T12:51:51.882Z,50.50
2019-01-30T12:54:34.049Z,48.50
2019-01-30T12:57:01.588Z,47.50
2019-01-30T12:59:32.231Z,44.00
2019-01-30T13:02:01.459Z,62.00
2019-01-30T13:04:38.590Z,54.00
2019-01-30T13:07:02.988Z,60.00
2019-01-30T13:09:33.390Z,53.50
2019-01-30T13:12:02.595Z,51.50
2019-01-30T13:14:31.614Z,54.50
2019-01-30T13:17:01.605Z,55.00
2019-01-30T13:19:30.683Z,57.50
2019-01-30T13:22:00.183Z,49.00
2019-01-30T13:24:30.751Z,55.50
2019-01-30T13:26:59.931Z,59.00
2019-01-30T13:29:32.220Z,51.00
2019-01-30T13:32:02.248Z,50.00
2019-01-30T13:34:33.328Z,52.50
2019-01-30T13:37:03.073Z,60.00
2019-01-30T13:39:32.181Z,44.50
2019-01-30T13:42:02.652Z,60.50
2019-01-30T13:44:33.602Z,50.50
2019-01-30T13:47:03.355Z,60.50
2019-01-30T13:49:32.739Z,57.50
2019-01-30T13:52:01.965Z,56.00
2019-01-30T13:54:31.070Z,58.00
2019-01-30T13:57:00.117Z,57.00
2019-01-30T13:59:30.616Z,63.00
2019-01-30T14:04:27.837Z,67.00
2019-01-30T14:06:56.921Z,67.50
2019-01-30T14:09:27.643Z,67.50
2019-01-30T14:11:57.110Z,68.50
2019-01-30T14:14:34.155Z,62.00
2019-01-30T14:17:03.207Z,70.00
2019-01-30T14:19:32.740Z,59.00
2019-01-30T14:22:02.055Z,55.50
2019-01-30T14:24:31.493Z,63.00
2019-01-30T14:27:02.010Z,66.00
2019-01-30T14:29:31.046Z,78.00
2019-01-30T14:32:01.671Z,123.50
2019-01-30T14:34:32.337Z,73.00
2019-01-30T14:37:01.546Z,64.50
2019-01-30T14:39:30.716Z,62.50
2019-01-30T14:42:00.088Z,70.50
2019-01-30T14:44:29.195Z,57.50
2019-01-30T14:46:58.260Z,72.00
2019-01-30T14:49:27.351Z,73.50
2019-01-30T14:51:56.445Z,84.00
2019-01-30T14:54:25.453Z,73.00
2019-01-30T14:56:54.422Z,77.00
2019-01-30T14:59:23.456Z,78.50
2019-01-30T15:02:19.520Z,71.00
2019-01-30T15:04:48.719Z,71.50
2019-01-30T15:07:28.152Z,79.50
2019-01-30T15:09:48.577Z,74.50
2019-01-30T15:12:24.847Z,85.50
2019-01-30T15:14:52.989Z,86.00
2019-01-30T15:17:22.088Z,77.50
2019-01-30T15:19:51.110Z,64.00
2019-01-30T15:22:21.680Z,67.00
2019-01-30T15:24:50.752Z,75.50
2019-01-30T15:27:22.506Z,63.50
2019-01-30T15:29:50.612Z,75.00
2019-01-30T15:32:21.479Z,75.50
2019-01-30T15:34:50.629Z,84.00
2019-01-30T15:37:19.644Z,94.00
2019-01-30T15:39:48.841Z,86.50
2019-01-30T15:42:19.432Z,84.50
2019-01-30T15:44:48.870Z,88.50
2019-01-30T15:47:17.943Z,80.50
2019-01-30T15:49:47.142Z,88.00
2019-01-30T15:52:16.242Z,79.00
2019-01-30T15:54:45.442Z,74.00
2019-01-30T15:57:14.718Z,73.00
2019-01-30T15:59:43.938Z,76.00
2019-01-30T16:02:13.317Z,87.00
2019-01-30T16:04:54.675Z,79.00
2019-01-30T16:07:24.069Z,83.00
2019-01-30T16:09:53.903Z,79.50
2019-01-30T16:12:32.802Z,80.00
2019-01-30T16:15:03.299Z,91.00
2019-01-30T16:17:44.521Z,90.00
2019-01-30T16:20:14.005Z,79.50
2019-01-30T16:22:50.772Z,87.00
2019-01-30T16:25:19.925Z,92.00
2019-01-30T16:27:49.110Z,93.00
2019-01-30T16:30:22.199Z,99.00
2019-01-30T16:32:51.450Z,91.00
2019-01-30T16:35:23.406Z,96.50
2019-01-30T16:37:52.530Z,94.50
2019-01-30T16:40:21.812Z,92.00
2019-01-30T16:42:50.908Z,100.00
2019-01-30T16:45:21.297Z,99.00
2019-01-30T16:47:50.450Z,100.50
2019-01-30T16:50:19.606Z,98.00
2019-01-30T16:52:48.810Z,90.00
2019-01-30T16:55:19.838Z,104.00
2019-01-30T16:57:49.026Z,82.00
2019-01-30T17:00:29.473Z,91.50
2019-01-30T17:02:58.600Z,100.50
2019-01-30T17:05:29.832Z,96.00
2019-01-30T17:07:58.938Z,93.00
2019-01-30T17:10:28.507Z,98.50
2019-01-30T17:12:59.918Z,91.00
2019-01-30T17:15:32.040Z,95.50
2019-01-30T17:18:01.096Z,94.50
2019-01-30T17:20:32.258Z,104.00
2019-01-30T17:23:01.492Z,97.00
2019-01-30T17:25:30.803Z,106.50
2019-01-30T17:27:59.907Z,93.00
2019-01-30T17:30:35.072Z,94.00
2019-01-30T17:33:04.482Z,100.00
2019-01-30T17:35:35.845Z,100.50
2019-01-30T17:38:05.128Z,98.00
2019-01-30T17:40:36.365Z,89.50
2019-01-30T17:43:05.999Z,97.00
2019-01-30T17:45:35.159Z,93.50
2019-01-30T17:48:04.940Z,100.00
2019-01-30T17:50:34.019Z,95.50
2019-01-30T17:53:03.158Z,87.50
2019-01-30T17:55:33.462Z,97.00
2019-01-30T17:58:03.868Z,92.50
2019-01-30T18:00:47.724Z,98.50
2019-01-30T18:03:16.990Z,81.00
2019-01-30T18:05:46.276Z,86.00
2019-01-30T18:08:15.668Z,91.00
2019-01-30T18:10:44.867Z,86.50
2019-01-30T18:13:14.033Z,81.50
2019-01-30T18:15:43.567Z,91.00
2019-01-30T18:18:13.859Z,98.50
2019-01-30T18:20:43.063Z,94.00
2019-01-30T18:23:14.581Z,91.00
2019-01-30T18:25:44.092Z,81.00
2019-01-30T18:28:14.319Z,85.50
2019-01-30T18:30:46.326Z,89.50
2019-01-30T18:33:17.933Z,90.00
2019-01-30T18:35:49.377Z,88.00
2019-01-30T18:38:20.025Z,88.00
2019-01-30T18:40:49.243Z,87.00
2019-01-30T18:43:18.439Z,79.50
2019-01-30T18:45:47.542Z,89.50
2019-01-30T18:48:16.763Z,102.50
2019-01-30T18:50:46.025Z,91.50
2019-01-30T18:53:15.231Z,81.00
2019-01-30T18:55:44.391Z,84.50
2019-01-30T18:58:13.963Z,78.50
2019-01-30T19:00:44.329Z,64.50
2019-01-30T19:03:20.295Z,79.00
2019-01-30T19:05:51.050Z,75.00
2019-01-30T19:08:20.159Z,82.00
2019-01-30T19:10:49.365Z,81.00
2019-01-30T19:13:18.503Z,64.00
2019-01-30T19:15:47.671Z,85.00
2019-01-30T19:18:17.397Z,71.00
2019-01-30T19:20:48.414Z,88.50
2019-01-30T19:23:17.651Z,72.50
2019-01-30T19:25:46.806Z,78.50
2019-01-30T19:28:16.475Z,89.50
2019-01-30T19:30:46.000Z,76.50
2019-01-30T19:33:15.231Z,71.50
2019-01-30T19:35:47.038Z,81.50
2019-01-30T19:38:16.476Z,83.00
2019-01-30T19:40:45.999Z,85.50
2019-01-30T19:43:15.198Z,74.50
2019-01-30T19:45:44.606Z,94.00
2019-01-30T19:48:14.315Z,78.00
2019-01-30T19:50:43.568Z,79.00
2019-01-30T19:53:13.232Z,93.50
2019-01-30T19:55:42.521Z,79.00
2019-01-30T19:58:12.988Z,83.50
2019-01-30T20:00:47.690Z,73.50
2019-01-30T20:03:22.154Z,86.50
2019-01-30T20:05:51.458Z,75.50
2019-01-30T20:08:21.878Z,80.00
2019-01-30T20:10:51.140Z,60.50
2019-01-30T20:13:20.251Z,63.50
2019-01-30T20:15:51.658Z,94.00
2019-01-30T20:18:20.782Z,72.50
2019-01-30T20:20:49.875Z,70.00
2019-01-30T20:23:19.570Z,80.00
2019-01-30T20:25:48.737Z,78.50
2019-01-30T20:28:17.839Z,80.00
2019-01-30T20:30:46.838Z,79.00
2019-01-30T20:33:15.867Z,79.00
2019-01-30T20:35:44.997Z,69.00
2019-01-30T20:38:15.284Z,80.50
2019-01-30T20:40:44.720Z,66.00
2019-01-30T20:43:13.914Z,52.50
2019-01-30T20:45:43.049Z,90.00
2019-01-30T20:48:12.226Z,75.00
2019-01-30T20:50:41.379Z,67.00
2019-01-30T20:53:10.523Z,56.50
2019-01-30T20:55:39.868Z,67.00
2019-01-30T20:58:09.016Z,63.00
2019-01-30T21:00:39.035Z,58.00
2019-01-30T21:03:08.937Z,70.50
2019-01-30T21:05:38.124Z,62.00
2019-01-30T21:08:08.936Z,65.00
2019-01-30T21:10:42.171Z,57.00
2019-01-30T21:13:12.118Z,69.50
2019-01-30T21:15:41.719Z,60.00
2019-01-30T21:18:13.112Z,62.00
2019-01-30T21:20:44.006Z,58.00
2019-01-30T21:23:13.081Z,45.00
2019-01-30T21:25:42.157Z,46.00
2019-01-30T21:28:11.291Z,52.00
2019-01-30T21:30:40.539Z,49.50
2019-01-30T21:33:09.674Z,47.50
2019-01-30T21:35:38.851Z,47.00
2019-01-30T21:38:08.091Z,46.00
2019-01-30T21:40:37.295Z,46.00
2019-01-30T21:43:06.566Z,50.50
2019-01-30T21:45:36.926Z,49.50
2019-01-30T21:48:06.533Z,46.00
2019-01-30T21:50:35.614Z,47.00
2019-01-30T21:53:04.769Z,44.50
2019-01-30T21:55:33.987Z,41.00
2019-01-30T21:58:03.064Z,45.00
2019-01-30T22:00:32.184Z,33.00
2019-01-30T22:03:03.560Z,48.50
2019-01-30T22:05:32.700Z,40.00
2019-01-30T22:08:01.771Z,42.00
2019-01-30T22:10:31.030Z,39.00
2019-01-30T22:13:00.234Z,32.00
2019-01-30T22:15:29.306Z,32.50
2019-01-30T22:17:58.447Z,32.00
2019-01-30T22:20:27.861Z,30.00
2019-01-30T22:22:57.046Z,32.00
2019-01-30T22:25:27.133Z,20.00
2019-01-30T22:27:56.440Z,25.50
2019-01-30T22:30:27.679Z,23.00
2019-01-30T22:32:56.823Z,28.50
2019-01-30T22:35:26.048Z,20.50
2019-01-30T22:37:56.391Z,25.00
2019-01-30T22:40:27.095Z,27.00
2019-01-30T22:42:56.268Z,26.00
2019-01-30T22:45:25.537Z,32.50
2019-01-30T22:47:54.729Z,25.50
2019-01-30T22:50:27.066Z,20.00
2019-01-30T22:52:56.123Z,20.00
2019-01-30T22:55:25.360Z,23.50
2019-01-30T22:57:58.823Z,19.00
2019-01-30T23:00:53.176Z,23.50
2019-01-30T23:03:26.431Z,26.00
2019-01-30T23:06:49.520Z,20.50
2019-01-30T23:10:02.691Z,22.00
2019-01-30T23:13:01.680Z,23.00
2019-01-30T23:15:39.278Z,21.00
2019-01-30T23:18:23.992Z,18.00
2019-01-30T23:20:57.032Z,25.50
2019-01-30T23:23:54.700Z,23.50
2019-01-30T23:26:34.289Z,23.00
2019-01-30T23:29:35.924Z,22.00
2019-01-30T23:32:33.896Z,20.50
2019-01-30T23:35:33.644Z,26.50
2019-01-30T23:38:44.174Z,17.50
2019-01-30T23:41:28.463Z,23.50
2019-01-30T23:44:57.017Z,18.50
2019-01-30T23:48:16.816Z,19.00
2019-01-30T23:50:55.684Z,19.00
2019-01-30T23:53:51.831Z,23.00
2019-01-30T23:56:53.783Z,17.50
2019-01-30T23:59:51.431Z,23.50
