createdAt,value
2023-03-19T00:02:18.276Z,94803.00
2023-03-19T00:56:33.023Z,94825.00
2023-03-19T01:00:35.129Z,94825.00
2023-03-19T01:04:34.371Z,94834.00
2023-03-19T01:08:34.434Z,94834.00
2023-03-19T01:12:34.585Z,94838.00
2023-03-19T01:16:34.665Z,94842.00
2023-03-19T01:20:35.063Z,94829.00
2023-03-19T01:24:34.731Z,94827.00
2023-03-19T01:28:34.778Z,94827.00
2023-03-19T01:32:34.798Z,94827.00
2023-03-19T01:36:34.762Z,94829.00
2023-03-19T01:40:35.121Z,94827.00
2023-03-19T01:44:34.771Z,94829.00
2023-03-19T01:48:34.786Z,94823.00
2023-03-19T01:52:34.754Z,94819.00
2023-03-19T01:56:34.741Z,94823.00
2023-03-19T02:00:35.020Z,94831.00
2023-03-19T02:04:34.775Z,94823.00
2023-03-19T02:08:34.729Z,94817.00
2023-03-19T02:12:34.672Z,94827.00
2023-03-19T02:16:34.727Z,94838.00
2023-03-19T02:20:34.985Z,94842.00
2023-03-19T02:24:34.666Z,94846.00
2023-03-19T02:28:34.700Z,94842.00
2023-03-19T02:32:34.771Z,94838.00
2023-03-19T02:36:34.760Z,94838.00
2023-03-19T02:40:35.046Z,94850.00
2023-03-19T02:44:34.774Z,94850.00
2023-03-19T02:48:34.866Z,94850.00
2023-03-19T02:52:34.910Z,94858.00
2023-03-19T02:56:34.995Z,94860.00
2023-03-19T03:00:35.547Z,94852.00
2023-03-19T03:04:35.154Z,94856.00
2023-03-19T03:08:35.171Z,94858.00
2023-03-19T03:12:35.231Z,94858.00
2023-03-19T03:16:35.384Z,94866.00
2023-03-19T03:20:35.583Z,94868.00
2023-03-19T03:24:35.397Z,94862.00
2023-03-19T03:28:35.398Z,94866.00
2023-03-19T03:32:35.412Z,94874.00
2023-03-19T03:36:35.422Z,94876.00
2023-03-19T03:40:35.773Z,94885.00
2023-03-19T03:44:35.386Z,94897.00
2023-03-19T03:48:35.394Z,94885.00
2023-03-19T03:52:35.399Z,94885.00
2023-03-19T03:56:35.385Z,94887.00
2023-03-19T04:00:35.707Z,94885.00
2023-03-19T04:04:35.374Z,94881.00
2023-03-19T04:08:35.381Z,94887.00
2023-03-19T04:12:35.384Z,94901.00
2023-03-19T04:16:35.436Z,94895.00
2023-03-19T04:20:35.847Z,94899.00
2023-03-19T04:24:35.542Z,94911.00
2023-03-19T04:28:35.550Z,94913.00
2023-03-19T04:32:35.732Z,94917.00
2023-03-19T04:36:36.344Z,94921.00
2023-03-19T04:40:35.977Z,94925.00
2023-03-19T04:44:35.522Z,94921.00
2023-03-19T04:48:35.525Z,94928.00
2023-03-19T04:52:35.512Z,94930.00
2023-03-19T04:56:35.573Z,94934.00
2023-03-19T05:00:35.643Z,94930.00
2023-03-19T05:04:35.527Z,94932.00
2023-03-19T05:08:35.530Z,94946.00
2023-03-19T05:12:35.557Z,94934.00
2023-03-19T05:16:35.556Z,94938.00
2023-03-19T05:20:35.979Z,94940.00
2023-03-19T05:24:35.580Z,94940.00
2023-03-19T05:28:35.604Z,94942.00
2023-03-19T05:32:35.632Z,94950.00
2023-03-19T05:36:35.551Z,94960.00
2023-03-19T05:40:35.742Z,94966.00
2023-03-19T05:44:35.599Z,94973.00
2023-03-19T05:48:35.582Z,94981.00
2023-03-19T05:52:35.562Z,94989.00
2023-03-19T05:56:35.572Z,94989.00
2023-03-19T06:00:35.936Z,94993.00
2023-03-19T06:04:35.589Z,94995.00
2023-03-19T06:08:35.664Z,94991.00
2023-03-19T06:12:35.713Z,94995.00
2023-03-19T06:16:35.811Z,95005.00
2023-03-19T06:20:36.400Z,95009.00
2023-03-19T06:24:36.124Z,95013.00
2023-03-19T06:28:36.244Z,95025.00
2023-03-19T06:32:36.443Z,95030.00
2023-03-19T06:36:36.547Z,95044.00
2023-03-19T06:40:36.739Z,95046.00
2023-03-19T06:44:36.923Z,95050.00
2023-03-19T06:48:37.066Z,95044.00
2023-03-19T06:52:37.171Z,95048.00
2023-03-19T06:56:37.338Z,95060.00
2023-03-19T07:00:37.413Z,95064.00
2023-03-19T07:04:37.498Z,95072.00
2023-03-19T07:08:37.589Z,95074.00
2023-03-19T07:12:37.632Z,95070.00
2023-03-19T07:16:37.740Z,95074.00
2023-03-19T07:20:37.730Z,95079.00
2023-03-19T07:24:37.737Z,95074.00
2023-03-19T07:28:37.792Z,95081.00
2023-03-19T07:32:37.912Z,95085.00
2023-03-19T07:36:38.072Z,95077.00
2023-03-19T07:40:40.018Z,95083.00
2023-03-19T07:44:38.122Z,95079.00
2023-03-19T07:48:38.090Z,95075.00
2023-03-19T07:52:38.082Z,95083.00
2023-03-19T07:56:38.011Z,95089.00
2023-03-19T08:00:37.993Z,95089.00
2023-03-19T08:04:38.168Z,95077.00
2023-03-19T08:08:37.932Z,95074.00
2023-03-19T08:12:37.871Z,95070.00
2023-03-19T08:16:38.166Z,95070.00
2023-03-19T08:20:38.017Z,95064.00
2023-03-19T08:24:38.296Z,95060.00
2023-03-19T08:28:38.250Z,95060.00
2023-03-19T08:32:38.425Z,95064.00
2023-03-19T08:36:38.568Z,95062.00
2023-03-19T08:40:38.957Z,95062.00
2023-03-19T08:44:38.893Z,95066.00
2023-03-19T08:48:41.387Z,95060.00
2023-03-19T08:52:39.266Z,95060.00
2023-03-19T08:56:39.049Z,95058.00
2023-03-19T09:00:39.010Z,95052.00
2023-03-19T09:04:42.095Z,95050.00
2023-03-19T09:08:38.943Z,95062.00
2023-03-19T09:12:38.911Z,95068.00
2023-03-19T09:16:38.844Z,95054.00
2023-03-19T09:20:38.817Z,95070.00
2023-03-19T09:24:40.562Z,95072.00
2023-03-19T09:28:38.765Z,95072.00
2023-03-19T09:32:38.892Z,95074.00
2023-03-19T09:36:38.943Z,95058.00
2023-03-19T09:40:38.629Z,95062.00
2023-03-19T09:44:38.624Z,95058.00
2023-03-19T09:48:38.563Z,95056.00
2023-03-19T09:52:38.616Z,95044.00
2023-03-19T09:56:38.587Z,95038.00
2023-03-19T10:00:38.572Z,95044.00
2023-03-19T10:04:38.502Z,95050.00
2023-03-19T10:08:38.469Z,95052.00
2023-03-19T10:12:38.463Z,95050.00
2023-03-19T10:16:38.421Z,95046.00
2023-03-19T10:20:38.554Z,95046.00
2023-03-19T10:24:38.960Z,95046.00
2023-03-19T10:28:38.485Z,95048.00
2023-03-19T10:32:38.519Z,95046.00
2023-03-19T10:36:38.405Z,95038.00
2023-03-19T10:40:38.412Z,95032.00
2023-03-19T10:44:38.367Z,95030.00
2023-03-19T10:48:38.364Z,95027.00
2023-03-19T10:52:38.310Z,95027.00
2023-03-19T10:56:38.269Z,95017.00
2023-03-19T11:00:38.222Z,95015.00
2023-03-19T11:04:38.211Z,95009.00
2023-03-19T11:08:38.154Z,95009.00
2023-03-19T11:12:38.344Z,94999.00
2023-03-19T11:16:38.561Z,94993.00
2023-03-19T11:20:38.750Z,94987.00
2023-03-19T11:24:38.932Z,94985.00
2023-03-19T11:28:39.126Z,94981.00
2023-03-19T11:32:39.412Z,94973.00
2023-03-19T11:36:39.558Z,94966.00
2023-03-19T11:40:39.728Z,94968.00
2023-03-19T11:44:39.926Z,94962.00
2023-03-19T11:48:40.108Z,94960.00
2023-03-19T11:52:41.023Z,94950.00
2023-03-19T11:56:40.465Z,94944.00
2023-03-19T12:00:40.638Z,94936.00
2023-03-19T12:04:40.827Z,94936.00
2023-03-19T12:08:41.049Z,94932.00
2023-03-19T12:12:41.214Z,94926.00
2023-03-19T12:16:46.453Z,94925.00
2023-03-19T12:20:41.350Z,94921.00
2023-03-19T12:24:41.336Z,94919.00
2023-03-19T12:28:41.289Z,94915.00
2023-03-19T12:32:41.320Z,94911.00
2023-03-19T12:36:41.199Z,94909.00
2023-03-19T12:40:41.200Z,94901.00
2023-03-19T12:44:41.125Z,94897.00
2023-03-19T12:48:41.187Z,94895.00
2023-03-19T12:52:41.390Z,94883.00
2023-03-19T12:56:41.622Z,94881.00
2023-03-19T13:00:41.811Z,94887.00
2023-03-19T13:04:42.065Z,94883.00
2023-03-19T13:08:42.543Z,94883.00
2023-03-19T13:12:43.053Z,94885.00
2023-03-19T13:16:42.623Z,94897.00
2023-03-19T13:20:42.783Z,94883.00
2023-03-19T13:24:42.955Z,94885.00
2023-03-19T13:28:45.613Z,94887.00
2023-03-19T13:32:43.225Z,94895.00
2023-03-19T13:36:43.050Z,94887.00
2023-03-19T13:40:43.021Z,94881.00
2023-03-19T13:44:43.034Z,94881.00
2023-03-19T13:48:42.954Z,94876.00
2023-03-19T13:52:44.033Z,94878.00
2023-03-19T13:56:43.335Z,94874.00
2023-03-19T14:00:43.631Z,94872.00
2023-03-19T14:04:43.729Z,94874.00
2023-03-19T14:08:43.936Z,94872.00
2023-03-19T14:12:44.125Z,94868.00
2023-03-19T14:16:44.359Z,94864.00
2023-03-19T14:20:47.881Z,94858.00
2023-03-19T14:24:59.980Z,94862.00
2023-03-19T14:28:44.425Z,94858.00
2023-03-19T14:32:44.459Z,94858.00
2023-03-19T14:36:44.564Z,94862.00
2023-03-19T14:40:44.326Z,94862.00
2023-03-19T14:44:44.294Z,94866.00
2023-03-19T14:48:44.271Z,94862.00
2023-03-19T14:52:44.209Z,94862.00
2023-03-19T14:56:44.271Z,94866.00
2023-03-19T15:00:44.473Z,94864.00
2023-03-19T15:04:44.782Z,94866.00
2023-03-19T15:08:44.867Z,94866.00
2023-03-19T15:12:45.074Z,94866.00
2023-03-19T15:16:45.343Z,94870.00
2023-03-19T15:20:45.263Z,94876.00
2023-03-19T15:24:45.214Z,94880.00
2023-03-19T15:28:45.827Z,94881.00
2023-03-19T15:33:07.494Z,94883.00
2023-03-19T15:36:45.129Z,94883.00
2023-03-19T15:40:45.061Z,94899.00
2023-03-19T15:44:45.027Z,94899.00
2023-03-19T15:48:45.001Z,94887.00
2023-03-19T15:52:44.982Z,94895.00
2023-03-19T15:56:44.909Z,94899.00
2023-03-19T16:00:45.124Z,94901.00
2023-03-19T16:05:10.186Z,94903.00
2023-03-19T16:08:45.321Z,94905.00
2023-03-19T16:12:45.204Z,94911.00
2023-03-19T16:16:45.179Z,94915.00
2023-03-19T16:20:46.059Z,94921.00
2023-03-19T16:24:45.120Z,94930.00
2023-03-19T16:28:45.448Z,94932.00
2023-03-19T16:32:45.079Z,94940.00
2023-03-19T16:36:44.983Z,94944.00
2023-03-19T16:40:45.008Z,94956.00
2023-03-19T16:44:45.093Z,94960.00
2023-03-19T16:48:44.880Z,94972.00
2023-03-19T16:52:45.097Z,94983.00
2023-03-19T16:56:45.119Z,94987.00
2023-03-19T17:00:44.784Z,94991.00
2023-03-19T17:04:44.766Z,94993.00
2023-03-19T17:08:45.100Z,94999.00
2023-03-19T17:12:44.693Z,95005.00
2023-03-19T17:16:44.675Z,95013.00
2023-03-19T17:20:44.692Z,95015.00
2023-03-19T17:24:44.724Z,95025.00
2023-03-19T17:28:44.778Z,95028.00
2023-03-19T17:32:44.800Z,95028.00
2023-03-19T17:36:45.602Z,95027.00
2023-03-19T17:40:44.858Z,95030.00
2023-03-19T17:44:44.910Z,95034.00
2023-03-19T17:48:44.921Z,95034.00
2023-03-19T17:52:45.776Z,95046.00
2023-03-19T17:56:45.034Z,95052.00
2023-03-19T18:00:45.162Z,95060.00
2023-03-19T18:04:45.166Z,95062.00
2023-03-19T18:08:45.212Z,95066.00
2023-03-19T18:12:45.291Z,95075.00
2023-03-19T18:16:46.208Z,95091.00
2023-03-19T18:20:45.436Z,95089.00
2023-03-19T18:24:46.029Z,95093.00
2023-03-19T18:28:45.592Z,95105.00
2023-03-19T18:32:46.192Z,95105.00
2023-03-19T18:36:45.769Z,95107.00
2023-03-19T18:40:46.143Z,95113.00
2023-03-19T18:44:45.964Z,95115.00
2023-03-19T18:48:46.091Z,95113.00
2023-03-19T18:52:46.144Z,95117.00
2023-03-19T18:56:46.214Z,95119.00
2023-03-19T19:00:46.341Z,95130.00
2023-03-19T19:04:46.548Z,95132.00
2023-03-19T19:08:46.493Z,95140.00
2023-03-19T19:12:46.580Z,95158.00
2023-03-19T19:16:46.711Z,95160.00
2023-03-19T19:20:46.764Z,95160.00
2023-03-19T19:24:46.831Z,95162.00
2023-03-19T19:28:46.920Z,95174.00
2023-03-19T19:32:47.051Z,95170.00
2023-03-19T19:36:47.134Z,95172.00
2023-03-19T19:40:47.210Z,95174.00
2023-03-19T19:44:47.335Z,95179.00
2023-03-19T19:48:47.451Z,95185.00
2023-03-19T19:52:47.584Z,95189.00
2023-03-19T19:56:47.665Z,95193.00
2023-03-19T20:01:02.256Z,95195.00
2023-03-19T20:04:47.752Z,95201.00
2023-03-19T20:08:47.916Z,95205.00
2023-03-19T20:12:47.684Z,95207.00
2023-03-19T20:16:47.638Z,95219.00
2023-03-19T20:20:47.602Z,95209.00
2023-03-19T20:24:50.823Z,95219.00
2023-03-19T20:28:47.525Z,95226.00
2023-03-19T20:32:48.216Z,95219.00
2023-03-19T20:36:47.449Z,95224.00
2023-03-19T20:40:47.437Z,95224.00
2023-03-19T20:44:47.372Z,95224.00
2023-03-19T20:48:47.346Z,95222.00
2023-03-19T20:52:47.309Z,95224.00
2023-03-19T20:56:50.202Z,95228.00
2023-03-19T21:00:47.682Z,95228.00
2023-03-19T21:04:47.313Z,95228.00
2023-03-19T21:08:47.289Z,95228.00
2023-03-19T21:12:47.350Z,95232.00
2023-03-19T21:16:47.212Z,95234.00
2023-03-19T21:20:47.180Z,95238.00
2023-03-19T21:24:47.137Z,95240.00
2023-03-19T21:28:47.123Z,95240.00
2023-03-19T21:32:47.109Z,95242.00
2023-03-19T21:36:47.026Z,95244.00
2023-03-19T21:40:46.992Z,95250.00
2023-03-19T21:44:46.980Z,95248.00
2023-03-19T21:48:47.009Z,95252.00
2023-03-19T21:52:59.562Z,95256.00
2023-03-19T21:56:47.037Z,95256.00
2023-03-19T22:00:47.044Z,95256.00
2023-03-19T22:04:46.955Z,95262.00
2023-03-19T22:08:46.926Z,95266.00
2023-03-19T22:12:46.895Z,95269.00
2023-03-19T22:16:46.987Z,95269.00
2023-03-19T22:20:46.821Z,95266.00
2023-03-19T22:24:46.812Z,95269.00
2023-03-19T22:28:46.745Z,95271.00
2023-03-19T22:32:46.769Z,95269.00
2023-03-19T22:36:46.693Z,95275.00
2023-03-19T22:40:46.639Z,95275.00
2023-03-19T22:44:46.597Z,95279.00
2023-03-19T22:48:46.589Z,95279.00
2023-03-19T22:52:46.527Z,95287.00
2023-03-19T22:56:46.489Z,95293.00
2023-03-19T23:00:46.448Z,95291.00
2023-03-19T23:04:46.806Z,95291.00
2023-03-19T23:08:46.364Z,95293.00
2023-03-19T23:12:46.330Z,95295.00
2023-03-19T23:16:46.321Z,95299.00
2023-03-19T23:20:46.758Z,95299.00
2023-03-19T23:24:47.232Z,95299.00
2023-03-19T23:28:46.368Z,95303.00
2023-03-19T23:32:46.432Z,95303.00
2023-03-19T23:36:46.474Z,95305.00
2023-03-19T23:40:47.335Z,95305.00
2023-03-19T23:44:46.475Z,95303.00
2023-03-19T23:48:46.520Z,95303.00
2023-03-19T23:52:46.575Z,95299.00
2023-03-19T23:56:46.748Z,95301.00
