createdAt,value
2018-03-25T00:02:50.650Z,14.35
2018-03-25T00:05:54.813Z,15.13
2018-03-25T00:09:03.143Z,14.95
2018-03-25T00:12:07.169Z,17.70
2018-03-25T00:15:12.440Z,15.85
2018-03-25T00:18:17.255Z,14.10
2018-03-25T00:21:21.890Z,16.87
2018-03-25T00:24:26.891Z,15.60
2018-03-25T00:27:30.486Z,15.60
2018-03-25T00:30:35.251Z,14.27
2018-03-25T00:33:41.461Z,13.90
2018-03-25T00:36:46.913Z,14.10
2018-03-25T00:39:54.839Z,14.68
2018-03-25T00:43:31.611Z,14.57
2018-03-25T00:46:40.242Z,13.57
2018-03-25T00:49:46.963Z,13.82
2018-03-25T00:52:54.631Z,16.05
2018-03-25T00:56:01.624Z,15.00
2018-03-25T00:59:07.548Z,15.60
2018-03-25T01:02:16.112Z,16.77
2018-03-25T01:05:29.072Z,14.60
2018-03-25T01:08:38.341Z,16.37
2018-03-25T01:11:47.292Z,16.85
2018-03-25T01:18:12.373Z,13.82
2018-03-25T01:21:22.332Z,13.52
2018-03-25T01:24:33.269Z,14.23
2018-03-25T01:27:49.552Z,16.73
2018-03-25T01:35:05.060Z,14.13
2018-03-25T01:38:11.737Z,15.13
2018-03-25T01:41:41.600Z,15.02
2018-03-25T01:48:16.254Z,14.68
2018-03-25T01:52:35.149Z,14.95
2018-03-25T01:56:03.413Z,14.52
2018-03-25T01:59:12.851Z,15.48
2018-03-25T02:02:25.137Z,13.90
2018-03-25T02:10:57.903Z,14.45
2018-03-25T02:14:06.962Z,14.50
2018-03-25T02:20:37.838Z,14.13
2018-03-25T02:23:49.162Z,13.88
2018-03-25T02:27:03.916Z,15.48
2018-03-25T02:30:28.892Z,15.13
2018-03-25T02:33:53.745Z,14.25
2018-03-25T02:40:53.896Z,15.32
2018-03-25T02:44:01.252Z,15.27
2018-03-25T02:50:25.693Z,14.80
2018-03-25T02:53:41.392Z,14.23
2018-03-25T02:56:49.188Z,13.85
2018-03-25T02:59:56.910Z,14.13
2018-03-25T03:03:03.023Z,15.85
2018-03-25T03:06:12.605Z,14.02
2018-03-25T03:09:23.784Z,14.65
2018-03-25T03:12:29.301Z,15.02
2018-03-25T03:15:35.068Z,13.40
2018-03-25T03:18:46.373Z,13.57
2018-03-25T03:21:54.820Z,14.87
2018-03-25T03:24:58.624Z,14.98
2018-03-25T03:28:03.640Z,15.02
2018-03-25T03:31:11.123Z,12.98
2018-03-25T03:34:17.922Z,14.77
2018-03-25T03:37:21.602Z,14.43
2018-03-25T03:40:25.643Z,15.05
2018-03-25T03:43:30.342Z,15.25
2018-03-25T03:46:37.890Z,15.80
2018-03-25T03:49:41.753Z,16.15
2018-03-25T03:52:46.182Z,14.30
2018-03-25T03:55:52.053Z,14.15
2018-03-25T03:58:55.697Z,13.40
2018-03-25T04:02:01.649Z,15.02
2018-03-25T04:05:06.717Z,15.45
2018-03-25T04:08:12.366Z,15.32
2018-03-25T04:11:17.254Z,14.82
2018-03-25T04:14:21.514Z,15.07
2018-03-25T04:17:26.403Z,13.50
2018-03-25T04:20:34.339Z,14.60
2018-03-25T04:23:38.145Z,14.65
2018-03-25T04:26:41.811Z,14.50
2018-03-25T04:29:46.616Z,13.27
2018-03-25T04:32:51.473Z,13.82
2018-03-25T04:35:56.277Z,13.10
2018-03-25T04:38:59.990Z,12.52
2018-03-25T04:42:04.083Z,16.95
2018-03-25T04:45:07.624Z,14.02
2018-03-25T04:48:11.129Z,14.07
2018-03-25T04:51:14.712Z,14.40
2018-03-25T04:54:18.418Z,13.35
2018-03-25T04:57:23.175Z,15.55
2018-03-25T05:00:26.773Z,13.68
2018-03-25T05:03:30.288Z,15.27
2018-03-25T05:06:34.180Z,14.80
2018-03-25T05:09:38.292Z,14.25
2018-03-25T05:12:42.939Z,14.43
2018-03-25T05:15:46.540Z,15.18
2018-03-25T05:18:50.446Z,14.20
2018-03-25T05:21:54.024Z,14.48
2018-03-25T05:24:58.398Z,11.70
2018-03-25T05:28:02.804Z,15.35
2018-03-25T05:31:07.522Z,14.48
2018-03-25T05:34:11.227Z,12.35
2018-03-25T05:37:15.448Z,13.23
2018-03-25T05:40:19.974Z,15.75
2018-03-25T05:43:23.565Z,14.07
2018-03-25T05:46:27.161Z,15.65
2018-03-25T05:49:30.766Z,15.88
2018-03-25T05:52:34.805Z,15.23
2018-03-25T05:55:39.436Z,14.25
2018-03-25T05:58:43.075Z,14.65
2018-03-25T06:01:47.520Z,13.80
2018-03-25T06:04:51.882Z,14.25
2018-03-25T06:07:55.925Z,14.25
2018-03-25T06:10:59.478Z,15.73
2018-03-25T06:14:04.215Z,15.27
2018-03-25T06:17:09.855Z,14.43
2018-03-25T06:20:14.615Z,16.05
2018-03-25T06:23:19.207Z,14.73
2018-03-25T06:26:23.290Z,15.68
2018-03-25T06:29:27.743Z,20.27
2018-03-25T06:32:41.650Z,17.27
2018-03-25T06:35:45.601Z,18.98
2018-03-25T06:38:50.300Z,19.90
2018-03-25T06:41:55.063Z,17.12
2018-03-25T06:44:59.298Z,18.40
2018-03-25T06:48:04.840Z,19.52
2018-03-25T06:51:10.569Z,20.27
2018-03-25T06:54:14.890Z,22.07
2018-03-25T06:57:20.427Z,21.37
2018-03-25T07:00:24.237Z,18.67
2018-03-25T07:03:28.971Z,19.93
2018-03-25T07:06:33.584Z,20.37
2018-03-25T07:09:38.644Z,20.77
2018-03-25T07:12:46.581Z,20.97
2018-03-25T07:15:53.018Z,19.90
2018-03-25T07:19:00.390Z,19.77
2018-03-25T07:22:07.532Z,19.57
2018-03-25T07:25:11.198Z,20.13
2018-03-25T07:28:14.894Z,21.90
2018-03-25T07:31:28.336Z,20.67
2018-03-25T07:34:32.051Z,23.03
2018-03-25T07:37:36.958Z,23.33
2018-03-25T07:40:41.482Z,22.87
2018-03-25T07:43:45.013Z,26.33
2018-03-25T07:46:50.652Z,23.10
2018-03-25T07:49:55.427Z,23.97
2018-03-25T07:53:00.023Z,25.77
2018-03-25T07:56:04.874Z,25.20
2018-03-25T07:59:08.462Z,26.20
2018-03-25T08:02:13.398Z,26.80
2018-03-25T08:05:17.072Z,26.53
2018-03-25T08:08:20.602Z,25.97
2018-03-25T08:11:24.608Z,24.33
2018-03-25T08:14:31.003Z,26.20
2018-03-25T08:17:37.545Z,26.60
2018-03-25T08:20:41.369Z,25.03
2018-03-25T08:23:45.179Z,23.33
2018-03-25T08:26:48.829Z,22.27
2018-03-25T08:29:52.487Z,22.67
2018-03-25T08:32:55.968Z,22.03
2018-03-25T08:36:00.285Z,24.10
2018-03-25T08:39:03.917Z,22.03
2018-03-25T08:42:08.396Z,21.80
2018-03-25T08:45:12.000Z,22.03
2018-03-25T08:48:15.953Z,23.53
2018-03-25T08:51:19.620Z,23.23
2018-03-25T08:54:23.290Z,23.03
2018-03-25T08:57:27.525Z,23.57
2018-03-25T09:00:32.111Z,24.13
2018-03-25T09:06:44.707Z,25.77
2018-03-25T09:09:48.265Z,26.10
2018-03-25T09:12:51.921Z,25.47
2018-03-25T09:19:05.552Z,32.80
2018-03-25T09:22:10.889Z,25.20
2018-03-25T09:28:28.343Z,24.93
2018-03-25T09:31:32.010Z,23.87
2018-03-25T09:34:35.651Z,22.70
2018-03-25T09:37:39.736Z,23.13
2018-03-25T09:40:44.069Z,24.47
2018-03-25T09:43:49.034Z,24.73
2018-03-25T09:46:52.618Z,24.23
2018-03-25T09:49:56.294Z,25.80
2018-03-25T09:53:00.757Z,25.73
2018-03-25T09:56:04.690Z,24.33
2018-03-25T09:59:08.164Z,20.63
2018-03-25T10:02:12.574Z,20.87
2018-03-25T10:05:16.806Z,23.10
2018-03-25T10:08:20.531Z,24.17
2018-03-25T10:14:39.503Z,24.13
2018-03-25T10:17:43.069Z,24.13
2018-03-25T10:20:46.836Z,22.47
2018-03-25T10:23:51.490Z,20.53
2018-03-25T10:26:56.780Z,20.20
2018-03-25T10:30:00.513Z,21.23
2018-03-25T10:33:05.499Z,19.53
2018-03-25T10:36:10.642Z,19.07
2018-03-25T10:39:14.380Z,18.80
2018-03-25T10:42:17.953Z,17.73
2018-03-25T10:45:22.028Z,18.60
2018-03-25T10:48:26.352Z,19.40
2018-03-25T10:51:30.832Z,18.37
2018-03-25T10:54:34.634Z,17.30
2018-03-25T10:57:39.482Z,16.87
2018-03-25T11:00:43.273Z,18.13
2018-03-25T11:03:46.805Z,16.73
2018-03-25T11:06:50.472Z,16.60
2018-03-25T11:09:54.525Z,16.27
2018-03-25T11:12:58.085Z,18.10
2018-03-25T11:16:01.651Z,17.97
2018-03-25T11:19:05.311Z,17.13
2018-03-25T11:22:08.883Z,18.17
2018-03-25T11:25:12.605Z,17.10
2018-03-25T11:28:16.795Z,18.17
2018-03-25T11:31:21.257Z,22.17
2018-03-25T11:34:24.984Z,19.83
2018-03-25T11:37:28.619Z,17.70
2018-03-25T11:40:32.066Z,17.13
2018-03-25T11:43:35.478Z,16.33
2018-03-25T11:46:39.295Z,15.23
2018-03-25T11:49:43.592Z,15.23
2018-03-25T11:52:47.032Z,13.73
2018-03-25T11:55:50.437Z,16.17
2018-03-25T11:58:54.198Z,14.97
2018-03-25T12:01:58.394Z,15.60
2018-03-25T12:05:02.621Z,12.57
2018-03-25T12:08:06.830Z,12.77
2018-03-25T12:11:11.102Z,13.23
2018-03-25T12:14:14.653Z,13.20
2018-03-25T12:17:18.121Z,11.77
2018-03-25T12:20:21.562Z,10.93
2018-03-25T12:23:25.054Z,11.00
2018-03-25T12:26:29.207Z,10.53
2018-03-25T12:29:32.605Z,9.93
2018-03-25T12:32:35.982Z,9.50
2018-03-25T12:35:40.019Z,9.80
2018-03-25T12:38:43.443Z,10.03
2018-03-25T12:41:46.850Z,9.00
2018-03-25T12:44:50.349Z,10.00
2018-03-25T12:47:53.987Z,10.77
2018-03-25T12:50:58.118Z,8.87
2018-03-25T12:54:01.525Z,8.93
2018-03-25T12:57:04.962Z,9.43
2018-03-25T13:00:08.662Z,8.77
2018-03-25T13:03:12.072Z,8.93
2018-03-25T13:06:15.444Z,8.27
2018-03-25T13:09:18.860Z,10.37
2018-03-25T13:12:22.256Z,9.83
2018-03-25T13:15:25.594Z,10.50
2018-03-25T13:18:28.957Z,10.27
2018-03-25T13:21:33.017Z,10.17
2018-03-25T13:24:36.373Z,10.47
2018-03-25T13:27:40.548Z,10.93
2018-03-25T13:30:44.674Z,10.37
2018-03-25T13:33:48.759Z,11.03
2018-03-25T13:36:52.548Z,11.43
2018-03-25T13:39:55.830Z,11.83
2018-03-25T13:42:59.180Z,12.03
2018-03-25T13:46:02.540Z,10.30
2018-03-25T13:49:05.876Z,10.83
2018-03-25T13:52:10.060Z,10.97
2018-03-25T13:55:13.389Z,10.70
2018-03-25T13:58:16.700Z,10.97
2018-03-25T14:01:20.319Z,11.47
2018-03-25T14:04:24.567Z,10.87
2018-03-25T14:07:27.971Z,12.00
2018-03-25T14:10:31.300Z,11.60
2018-03-25T14:13:35.596Z,11.47
2018-03-25T14:16:39.078Z,11.50
2018-03-25T14:19:43.278Z,12.07
2018-03-25T14:22:46.644Z,11.33
2018-03-25T14:25:51.158Z,11.53
2018-03-25T14:28:54.575Z,11.97
2018-03-25T14:31:59.455Z,11.43
2018-03-25T14:35:02.774Z,11.70
2018-03-25T14:38:10.344Z,11.00
2018-03-25T14:41:13.770Z,10.50
2018-03-25T14:44:17.103Z,10.63
2018-03-25T14:47:20.447Z,11.23
2018-03-25T14:50:23.860Z,10.07
2018-03-25T14:53:27.271Z,11.77
2018-03-25T14:56:30.704Z,9.43
2018-03-25T14:59:34.869Z,10.00
2018-03-25T15:02:38.785Z,8.90
2018-03-25T15:05:42.102Z,7.73
2018-03-25T15:08:45.521Z,7.90
2018-03-25T15:11:49.607Z,7.70
2018-03-25T15:14:52.986Z,7.90
2018-03-25T15:17:56.441Z,7.83
2018-03-25T15:21:00.568Z,8.60
2018-03-25T15:24:04.809Z,7.70
2018-03-25T15:27:08.536Z,8.13
2018-03-25T15:30:12.023Z,8.20
2018-03-25T15:33:15.732Z,11.23
2018-03-25T15:36:19.155Z,12.63
2018-03-25T15:39:22.491Z,13.57
2018-03-25T15:42:25.882Z,12.13
2018-03-25T15:45:29.270Z,11.27
2018-03-25T15:48:33.385Z,13.53
2018-03-25T15:51:36.745Z,13.73
2018-03-25T15:54:40.305Z,12.63
2018-03-25T15:57:43.691Z,13.67
2018-03-25T16:00:47.022Z,10.97
2018-03-25T16:03:51.436Z,13.03
2018-03-25T16:06:54.731Z,13.60
2018-03-25T16:09:58.997Z,12.10
2018-03-25T16:13:02.396Z,12.37
2018-03-25T16:16:06.184Z,12.47
2018-03-25T16:19:09.488Z,13.37
2018-03-25T16:22:12.936Z,11.47
2018-03-25T16:25:17.069Z,13.20
2018-03-25T16:28:20.779Z,12.00
2018-03-25T16:31:24.325Z,11.93
2018-03-25T16:34:27.742Z,12.50
2018-03-25T16:37:31.153Z,11.80
2018-03-25T16:40:34.478Z,11.73
2018-03-25T16:43:37.985Z,12.37
2018-03-25T16:46:41.811Z,11.80
2018-03-25T16:49:45.103Z,12.27
2018-03-25T16:52:48.679Z,12.10
2018-03-25T16:55:51.996Z,12.13
2018-03-25T16:58:55.963Z,12.40
2018-03-25T17:02:00.261Z,12.67
2018-03-25T17:05:03.840Z,11.73
2018-03-25T17:08:07.438Z,12.43
2018-03-25T17:11:11.334Z,11.93
2018-03-25T17:14:14.849Z,11.67
2018-03-25T17:17:18.376Z,12.27
2018-03-25T17:20:21.888Z,11.67
2018-03-25T17:23:25.565Z,12.37
2018-03-25T17:29:38.678Z,15.10
2018-03-25T17:32:41.976Z,14.30
2018-03-25T17:35:45.356Z,18.60
2018-03-25T17:38:48.744Z,15.13
2018-03-25T17:41:52.142Z,13.03
2018-03-25T17:44:55.453Z,21.87
2018-03-25T17:47:59.801Z,14.63
2018-03-25T17:51:03.166Z,12.27
2018-03-25T17:54:07.370Z,12.37
2018-03-25T17:57:10.667Z,13.47
2018-03-25T18:00:14.103Z,13.27
2018-03-25T18:03:18.227Z,12.93
2018-03-25T18:06:21.734Z,13.10
2018-03-25T18:09:25.082Z,15.83
2018-03-25T18:12:28.744Z,16.53
2018-03-25T18:15:32.072Z,15.33
2018-03-25T18:18:35.411Z,20.07
2018-03-25T18:21:39.718Z,13.90
2018-03-25T18:24:43.080Z,14.40
2018-03-25T18:27:46.431Z,14.60
2018-03-25T18:30:50.563Z,14.77
2018-03-25T18:33:53.900Z,15.47
2018-03-25T18:36:57.594Z,14.50
2018-03-25T18:40:00.955Z,13.50
2018-03-25T18:43:05.175Z,14.93
2018-03-25T18:46:09.217Z,16.17
2018-03-25T18:49:12.913Z,15.40
2018-03-25T18:52:16.335Z,17.60
2018-03-25T18:55:19.861Z,17.43
2018-03-25T18:58:23.300Z,17.20
2018-03-25T19:01:26.790Z,16.93
2018-03-25T19:04:30.869Z,14.57
2018-03-25T19:07:34.213Z,15.40
2018-03-25T19:10:37.699Z,15.17
2018-03-25T19:13:41.301Z,15.30
2018-03-25T19:16:45.391Z,15.43
2018-03-25T19:19:48.954Z,15.53
2018-03-25T19:22:52.320Z,16.23
2018-03-25T19:25:55.781Z,15.88
2018-03-25T19:28:59.150Z,15.20
2018-03-25T19:32:04.256Z,16.23
2018-03-25T19:35:07.647Z,15.10
2018-03-25T19:38:11.272Z,19.35
2018-03-25T19:41:15.394Z,17.73
2018-03-25T19:44:18.768Z,15.07
2018-03-25T19:47:22.167Z,17.73
2018-03-25T19:50:26.476Z,16.00
2018-03-25T19:53:29.812Z,17.52
2018-03-25T19:56:33.270Z,15.25
2018-03-25T19:59:37.394Z,15.85
2018-03-25T20:02:41.849Z,22.05
2018-03-25T20:05:45.134Z,15.87
2018-03-25T20:08:48.503Z,16.10
2018-03-25T20:11:51.876Z,15.73
2018-03-25T20:14:55.196Z,15.83
2018-03-25T20:17:59.338Z,16.10
2018-03-25T20:21:02.652Z,15.18
2018-03-25T20:24:06.072Z,15.32
2018-03-25T20:27:09.649Z,15.77
2018-03-25T20:30:13.037Z,17.12
2018-03-25T20:33:16.836Z,15.02
2018-03-25T20:36:20.169Z,16.35
2018-03-25T20:39:23.615Z,16.83
2018-03-25T20:42:26.939Z,16.15
2018-03-25T20:45:30.251Z,16.87
2018-03-25T20:48:33.584Z,15.95
2018-03-25T20:51:37.361Z,15.50
2018-03-25T20:54:40.695Z,16.67
2018-03-25T20:57:44.337Z,16.30
2018-03-25T21:00:48.443Z,16.00
2018-03-25T21:03:51.792Z,15.88
2018-03-25T21:06:55.122Z,15.10
2018-03-25T21:09:58.787Z,14.87
2018-03-25T21:13:02.913Z,16.08
2018-03-25T21:16:06.307Z,14.48
2018-03-25T21:19:09.641Z,16.62
2018-03-25T21:22:12.974Z,15.48
2018-03-25T21:25:16.332Z,17.35
2018-03-25T21:28:19.738Z,15.43
2018-03-25T21:31:23.037Z,16.40
2018-03-25T21:34:26.741Z,15.77
2018-03-25T21:37:30.063Z,15.27
2018-03-25T21:40:33.690Z,15.63
2018-03-25T21:43:37.109Z,14.87
2018-03-25T21:46:40.717Z,15.73
2018-03-25T21:49:44.013Z,16.00
2018-03-25T21:52:47.320Z,14.80
2018-03-25T21:55:50.645Z,16.17
2018-03-25T21:58:54.735Z,16.30
2018-03-25T22:01:58.055Z,16.25
2018-03-25T22:05:01.443Z,15.95
2018-03-25T22:08:05.560Z,15.70
2018-03-25T22:11:09.344Z,16.37
2018-03-25T22:14:12.613Z,16.17
2018-03-25T22:17:15.994Z,16.10
2018-03-25T22:20:19.414Z,16.00
2018-03-25T22:23:22.950Z,15.95
2018-03-25T22:26:26.270Z,15.88
2018-03-25T22:29:29.787Z,16.60
2018-03-25T22:32:33.856Z,16.12
2018-03-25T22:35:37.776Z,16.48
2018-03-25T22:38:41.096Z,15.70
2018-03-25T22:41:44.549Z,15.07
2018-03-25T22:44:47.925Z,16.15
2018-03-25T22:47:52.015Z,16.77
2018-03-25T22:50:55.324Z,16.50
2018-03-25T22:53:58.706Z,16.37
2018-03-25T22:57:02.009Z,16.40
2018-03-25T23:00:05.587Z,15.35
2018-03-25T23:03:09.827Z,17.30
2018-03-25T23:06:13.134Z,15.82
2018-03-25T23:09:16.429Z,17.62
2018-03-25T23:12:20.108Z,16.65
2018-03-25T23:15:23.515Z,15.75
2018-03-25T23:18:26.856Z,16.37
2018-03-25T23:21:30.183Z,17.40
2018-03-25T23:24:33.556Z,17.48
2018-03-25T23:27:37.889Z,15.93
2018-03-25T23:30:42.096Z,16.58
2018-03-25T23:33:46.203Z,15.50
2018-03-25T23:36:49.839Z,15.23
2018-03-25T23:39:53.185Z,14.63
2018-03-25T23:42:56.523Z,14.00
2018-03-25T23:46:00.570Z,13.55
2018-03-25T23:49:04.246Z,13.20
2018-03-25T23:52:07.606Z,13.98
2018-03-25T23:55:10.964Z,12.73
2018-03-25T23:58:14.299Z,12.35
