createdAt,value
2018-06-09T00:01:12.744Z,18.77
2018-06-09T00:03:42.967Z,21.83
2018-06-09T00:06:13.415Z,14.10
2018-06-09T00:08:43.921Z,25.17
2018-06-09T00:11:14.024Z,16.73
2018-06-09T00:13:44.009Z,16.87
2018-06-09T00:16:14.304Z,19.40
2018-06-09T00:18:45.030Z,26.73
2018-06-09T00:21:15.228Z,18.67
2018-06-09T00:23:45.556Z,14.27
2018-06-09T00:26:15.694Z,10.83
2018-06-09T00:28:45.951Z,14.20
2018-06-09T00:31:16.224Z,21.00
2018-06-09T00:33:46.523Z,12.40
2018-06-09T00:36:16.926Z,8.23
2018-06-09T00:38:47.393Z,10.77
2018-06-09T00:41:17.809Z,9.50
2018-06-09T00:43:48.391Z,13.37
2018-06-09T00:46:18.492Z,10.53
2018-06-09T00:48:48.122Z,17.57
2018-06-09T00:51:18.242Z,11.83
2018-06-09T00:53:48.628Z,8.07
2018-06-09T00:56:29.581Z,9.33
2018-06-09T00:58:59.718Z,8.07
2018-06-09T01:01:30.095Z,10.37
2018-06-09T01:04:00.273Z,13.03
2018-06-09T01:06:30.681Z,10.73
2018-06-09T01:09:00.921Z,11.83
2018-06-09T01:11:31.726Z,11.00
2018-06-09T01:14:01.813Z,12.33
2018-06-09T01:16:32.009Z,13.33
2018-06-09T01:19:02.444Z,9.17
2018-06-09T01:21:32.766Z,10.57
2018-06-09T01:24:03.128Z,15.93
2018-06-09T01:26:33.476Z,16.77
2018-06-09T01:29:03.600Z,10.57
2018-06-09T01:31:33.736Z,17.40
2018-06-09T01:34:03.918Z,12.43
2018-06-09T01:36:34.156Z,10.30
2018-06-09T01:39:05.713Z,12.67
2018-06-09T01:41:35.833Z,9.90
2018-06-09T01:44:06.030Z,11.90
2018-06-09T01:46:35.983Z,11.17
2018-06-09T01:49:06.496Z,12.37
2018-06-09T01:51:36.610Z,10.70
2018-06-09T01:54:07.500Z,13.00
2018-06-09T01:56:37.506Z,10.73
2018-06-09T01:59:08.086Z,7.90
2018-06-09T02:01:38.289Z,7.00
2018-06-09T02:04:07.719Z,4.03
2018-06-09T02:06:37.686Z,5.77
2018-06-09T02:09:09.964Z,5.37
2018-06-09T02:11:39.568Z,7.87
2018-06-09T02:14:14.096Z,5.27
2018-06-09T02:16:44.359Z,13.13
2018-06-09T02:19:14.419Z,10.20
2018-06-09T02:21:44.459Z,9.73
2018-06-09T02:24:14.526Z,13.27
2018-06-09T02:26:45.006Z,10.90
2018-06-09T02:29:14.653Z,10.23
2018-06-09T02:31:44.771Z,9.93
2018-06-09T02:34:14.922Z,7.73
2018-06-09T02:36:45.215Z,13.10
2018-06-09T02:39:15.610Z,7.53
2018-06-09T02:41:45.827Z,7.90
2018-06-09T02:44:15.932Z,12.57
2018-06-09T02:46:46.199Z,9.97
2018-06-09T02:49:16.448Z,12.23
2018-06-09T02:51:46.635Z,9.23
2018-06-09T02:54:16.762Z,7.30
2018-06-09T02:56:46.775Z,6.33
2018-06-09T02:59:17.048Z,11.73
2018-06-09T03:01:47.043Z,13.50
2018-06-09T03:04:17.155Z,12.87
2018-06-09T03:06:47.490Z,12.27
2018-06-09T03:09:18.372Z,8.67
2018-06-09T03:11:47.955Z,10.57
2018-06-09T03:14:18.156Z,20.03
2018-06-09T03:16:48.261Z,14.97
2018-06-09T03:19:18.846Z,15.13
2018-06-09T03:21:48.956Z,16.27
2018-06-09T03:24:19.266Z,18.97
2018-06-09T03:26:49.067Z,18.53
2018-06-09T03:29:19.147Z,20.73
2018-06-09T03:31:49.529Z,19.43
2018-06-09T03:34:19.906Z,18.33
2018-06-09T03:36:50.228Z,17.00
2018-06-09T03:39:21.237Z,16.03
2018-06-09T03:41:51.982Z,24.70
2018-06-09T03:44:22.139Z,24.00
2018-06-09T03:46:52.459Z,27.60
2018-06-09T03:49:22.823Z,21.30
2018-06-09T03:51:52.966Z,23.83
2018-06-09T03:54:23.173Z,19.47
2018-06-09T03:56:53.522Z,20.53
2018-06-09T03:59:23.761Z,18.83
2018-06-09T04:01:54.015Z,22.57
2018-06-09T04:04:24.348Z,19.70
2018-06-09T04:06:54.684Z,22.20
2018-06-09T04:09:25.007Z,20.13
2018-06-09T04:11:55.506Z,27.30
2018-06-09T04:14:25.509Z,17.37
2018-06-09T04:16:55.866Z,26.83
2018-06-09T04:19:26.133Z,22.97
2018-06-09T04:21:56.307Z,20.67
2018-06-09T04:24:26.616Z,17.90
2018-06-09T04:26:56.825Z,17.83
2018-06-09T04:29:27.163Z,10.93
2018-06-09T04:31:57.290Z,14.00
2018-06-09T04:34:28.053Z,13.00
2018-06-09T04:36:58.872Z,11.23
2018-06-09T04:39:30.209Z,14.67
2018-06-09T04:42:00.532Z,11.43
2018-06-09T04:44:30.906Z,14.63
2018-06-09T04:47:07.424Z,15.07
2018-06-09T04:49:38.991Z,12.30
2018-06-09T04:52:08.696Z,12.53
2018-06-09T04:54:38.892Z,10.70
2018-06-09T04:57:09.240Z,11.70
2018-06-09T04:59:39.731Z,12.37
2018-06-09T05:02:09.984Z,9.70
2018-06-09T05:04:40.303Z,9.23
2018-06-09T05:07:10.363Z,12.53
2018-06-09T05:09:40.759Z,10.63
2018-06-09T05:12:11.108Z,8.97
2018-06-09T05:14:41.403Z,7.03
2018-06-09T05:17:11.672Z,10.27
2018-06-09T05:19:41.851Z,9.03
2018-06-09T05:22:12.275Z,8.03
2018-06-09T05:24:42.344Z,6.40
2018-06-09T05:27:12.485Z,11.20
2018-06-09T05:29:42.799Z,6.87
2018-06-09T05:32:12.909Z,8.13
2018-06-09T05:34:43.109Z,11.23
2018-06-09T05:37:12.754Z,7.37
2018-06-09T05:39:42.929Z,7.97
2018-06-09T05:42:12.372Z,6.70
2018-06-09T05:44:43.196Z,6.97
2018-06-09T05:47:13.531Z,6.37
2018-06-09T05:49:43.806Z,7.17
2018-06-09T05:52:13.943Z,10.17
2018-06-09T05:54:44.099Z,7.20
2018-06-09T05:57:14.549Z,10.47
2018-06-09T05:59:46.121Z,18.17
2018-06-09T06:02:16.292Z,12.70
2018-06-09T06:04:46.618Z,16.47
2018-06-09T06:07:16.802Z,17.07
2018-06-09T06:09:46.999Z,23.20
2018-06-09T06:12:17.143Z,12.97
2018-06-09T06:14:47.403Z,13.33
2018-06-09T06:17:17.683Z,23.33
2018-06-09T06:19:48.036Z,18.57
2018-06-09T06:22:18.431Z,18.23
2018-06-09T06:24:48.654Z,25.57
2018-06-09T06:27:19.145Z,17.77
2018-06-09T06:29:51.945Z,10.47
2018-06-09T06:32:22.962Z,18.05
2018-06-09T06:34:53.025Z,10.78
2018-06-09T06:37:22.778Z,9.03
2018-06-09T06:39:52.828Z,8.78
2018-06-09T06:42:24.505Z,14.98
2018-06-09T06:44:54.562Z,18.00
2018-06-09T06:47:24.602Z,27.70
2018-06-09T06:49:54.538Z,18.32
2018-06-09T06:52:24.695Z,20.30
2018-06-09T06:54:54.937Z,20.57
2018-06-09T06:57:25.167Z,22.70
2018-06-09T06:59:55.690Z,14.07
2018-06-09T07:02:26.020Z,17.27
2018-06-09T07:04:56.305Z,20.23
2018-06-09T07:07:26.253Z,22.37
2018-06-09T07:09:56.286Z,12.43
2018-06-09T07:12:27.045Z,18.43
2018-06-09T07:14:57.435Z,13.30
2018-06-09T07:17:28.336Z,16.27
2018-06-09T07:20:02.120Z,12.33
2018-06-09T07:22:33.035Z,16.37
2018-06-09T07:25:06.658Z,12.63
2018-06-09T07:27:36.937Z,27.30
2018-06-09T07:30:08.282Z,15.57
2018-06-09T07:32:40.053Z,11.60
2018-06-09T07:35:09.682Z,24.92
2018-06-09T07:37:39.934Z,12.73
2018-06-09T07:40:09.483Z,10.85
2018-06-09T07:42:40.115Z,15.85
2018-06-09T07:45:10.397Z,19.12
2018-06-09T07:47:40.439Z,17.30
2018-06-09T07:50:10.731Z,12.13
