createdAt,value
2023-05-16T00:00:06.758Z,10.80
2023-05-16T00:02:36.207Z,10.80
2023-05-16T00:05:07.823Z,10.80
2023-05-16T00:07:37.979Z,10.80
2023-05-16T00:10:07.261Z,10.80
2023-05-16T00:12:36.828Z,10.80
2023-05-16T00:15:06.947Z,10.80
2023-05-16T00:17:35.617Z,10.80
2023-05-16T00:20:11.071Z,10.80
2023-05-16T00:22:40.950Z,10.80
2023-05-16T00:25:10.066Z,10.80
2023-05-16T00:27:38.562Z,10.80
2023-05-16T00:30:08.065Z,10.80
2023-05-16T00:32:37.100Z,10.70
2023-05-16T00:35:06.582Z,10.70
2023-05-16T00:37:34.837Z,10.70
2023-05-16T00:40:07.907Z,10.70
2023-05-16T00:42:36.148Z,10.70
2023-05-16T00:45:04.817Z,10.80
2023-05-16T00:47:33.769Z,10.70
2023-05-16T00:50:02.363Z,10.70
2023-05-16T00:52:31.018Z,10.70
2023-05-16T00:54:59.278Z,10.70
2023-05-16T00:57:29.216Z,10.70
2023-05-16T00:59:57.751Z,10.70
2023-05-16T01:02:28.641Z,10.70
2023-05-16T01:04:57.778Z,10.70
2023-05-16T01:07:26.027Z,10.70
2023-05-16T01:09:54.826Z,10.70
2023-05-16T01:12:30.574Z,10.60
2023-05-16T01:15:06.773Z,10.60
2023-05-16T01:17:43.518Z,10.60
2023-05-16T01:20:30.120Z,10.60
2023-05-16T01:23:08.840Z,10.60
2023-05-16T01:25:48.920Z,10.60
2023-05-16T01:28:20.404Z,10.60
2023-05-16T01:30:48.941Z,10.60
2023-05-16T01:33:17.178Z,10.60
2023-05-16T01:35:54.498Z,10.50
2023-05-16T01:38:27.720Z,10.50
2023-05-16T01:41:00.818Z,10.50
2023-05-16T01:43:36.123Z,10.50
2023-05-16T01:46:10.675Z,10.40
2023-05-16T01:48:47.558Z,10.40
2023-05-16T01:51:16.142Z,10.20
2023-05-16T01:53:45.875Z,10.00
2023-05-16T01:56:17.891Z,9.90
2023-05-16T01:58:49.494Z,9.80
2023-05-16T02:01:19.397Z,9.70
2023-05-16T02:03:48.974Z,9.60
2023-05-16T02:06:17.289Z,9.60
2023-05-16T02:08:45.565Z,9.60
2023-05-16T02:11:13.984Z,9.60
2023-05-16T02:13:42.733Z,9.60
2023-05-16T02:16:13.710Z,9.60
2023-05-16T02:18:42.624Z,9.60
2023-05-16T02:21:11.192Z,9.50
2023-05-16T02:23:42.657Z,9.50
2023-05-16T02:26:10.946Z,9.50
2023-05-16T02:28:39.189Z,9.50
2023-05-16T02:31:07.564Z,9.50
2023-05-16T02:33:37.309Z,9.50
2023-05-16T02:36:06.215Z,9.50
2023-05-16T02:38:34.657Z,9.50
2023-05-16T02:41:03.298Z,9.50
2023-05-16T02:43:31.522Z,9.40
2023-05-16T02:45:59.890Z,9.40
2023-05-16T02:48:28.378Z,9.40
2023-05-16T02:50:58.653Z,9.40
2023-05-16T02:53:27.212Z,9.40
2023-05-16T02:55:55.458Z,9.40
2023-05-16T02:58:23.818Z,9.40
2023-05-16T03:00:53.233Z,9.40
2023-05-16T03:03:21.710Z,9.30
2023-05-16T03:05:50.366Z,9.30
2023-05-16T03:08:20.048Z,9.30
2023-05-16T03:10:48.350Z,9.30
2023-05-16T03:13:17.001Z,9.30
2023-05-16T03:15:46.125Z,9.30
2023-05-16T03:18:14.562Z,9.30
2023-05-16T03:20:43.240Z,9.20
2023-05-16T03:23:11.670Z,9.20
2023-05-16T03:25:43.224Z,9.20
2023-05-16T03:28:12.797Z,9.20
2023-05-16T03:30:42.448Z,9.20
2023-05-16T03:33:11.000Z,9.20
2023-05-16T03:35:40.005Z,9.20
2023-05-16T03:38:08.381Z,9.20
2023-05-16T03:40:37.102Z,9.20
2023-05-16T03:43:06.846Z,9.10
2023-05-16T03:45:36.353Z,9.10
2023-05-16T03:48:04.968Z,9.10
2023-05-16T03:50:33.462Z,9.10
2023-05-16T03:53:01.946Z,9.10
2023-05-16T03:55:31.109Z,9.10
2023-05-16T03:57:59.584Z,9.10
2023-05-16T04:00:29.677Z,9.10
2023-05-16T04:02:58.468Z,9.10
2023-05-16T04:05:27.148Z,9.10
2023-05-16T04:07:55.775Z,9.10
2023-05-16T04:10:24.674Z,9.00
2023-05-16T04:12:52.967Z,9.00
2023-05-16T04:15:21.423Z,9.00
2023-05-16T04:17:52.351Z,8.90
2023-05-16T04:20:21.244Z,8.90
2023-05-16T04:22:50.066Z,8.90
2023-05-16T04:25:18.587Z,8.90
2023-05-16T04:27:47.103Z,8.80
2023-05-16T04:30:16.015Z,8.80
2023-05-16T04:32:44.561Z,8.90
2023-05-16T04:35:14.423Z,8.90
2023-05-16T04:37:43.026Z,8.90
2023-05-16T04:40:13.192Z,8.90
2023-05-16T04:42:41.734Z,8.90
2023-05-16T04:45:12.175Z,8.90
2023-05-16T04:47:41.034Z,8.90
2023-05-16T04:50:10.672Z,8.90
2023-05-16T04:52:43.794Z,8.90
2023-05-16T04:55:12.964Z,8.90
2023-05-16T04:57:47.581Z,8.90
2023-05-16T05:00:25.838Z,8.90
2023-05-16T05:02:54.610Z,8.90
2023-05-16T05:05:24.267Z,8.90
2023-05-16T05:07:54.255Z,8.90
2023-05-16T05:10:22.555Z,8.90
2023-05-16T05:12:50.815Z,8.90
2023-05-16T05:15:19.445Z,8.90
2023-05-16T05:17:47.883Z,8.90
2023-05-16T05:20:16.372Z,8.80
2023-05-16T05:22:45.005Z,8.80
2023-05-16T05:25:15.277Z,8.80
2023-05-16T05:27:43.652Z,8.90
2023-05-16T05:30:12.753Z,8.90
2023-05-16T05:32:41.665Z,8.80
2023-05-16T05:35:10.324Z,8.90
2023-05-16T05:37:38.785Z,9.10
2023-05-16T05:40:10.921Z,9.20
2023-05-16T05:42:40.560Z,9.30
2023-05-16T05:45:09.505Z,9.40
2023-05-16T05:47:37.934Z,9.50
2023-05-16T05:50:07.719Z,9.60
2023-05-16T05:52:39.282Z,9.80
2023-05-16T05:55:08.260Z,9.80
2023-05-16T05:57:36.538Z,9.90
2023-05-16T06:00:07.672Z,10.10
2023-05-16T06:02:37.045Z,10.30
2023-05-16T06:05:09.294Z,10.60
2023-05-16T06:07:37.679Z,10.80
2023-05-16T06:10:08.592Z,11.00
2023-05-16T06:12:36.995Z,11.10
2023-05-16T06:15:11.744Z,11.20
2023-05-16T06:17:40.219Z,11.40
2023-05-16T06:20:09.640Z,11.70
2023-05-16T06:22:38.342Z,12.20
2023-05-16T06:25:07.283Z,12.50
2023-05-16T06:27:35.613Z,12.50
2023-05-16T06:30:04.149Z,12.60
2023-05-16T06:32:33.862Z,12.70
2023-05-16T06:35:02.999Z,12.70
2023-05-16T06:37:31.329Z,12.80
2023-05-16T06:40:00.390Z,13.20
2023-05-16T06:42:28.727Z,13.50
2023-05-16T06:44:57.072Z,13.80
2023-05-16T06:47:25.600Z,13.80
2023-05-16T06:49:55.604Z,13.20
2023-05-16T06:52:24.279Z,13.00
2023-05-16T06:54:52.926Z,12.60
2023-05-16T06:57:21.324Z,12.30
2023-05-16T06:59:49.775Z,12.00
2023-05-16T07:02:21.024Z,12.10
2023-05-16T07:04:49.573Z,12.20
2023-05-16T07:07:19.348Z,12.20
2023-05-16T07:09:47.696Z,12.10
2023-05-16T07:12:16.208Z,12.00
2023-05-16T07:14:44.824Z,12.00
2023-05-16T07:17:13.285Z,11.90
2023-05-16T07:19:41.592Z,12.00
2023-05-16T07:22:11.158Z,12.20
2023-05-16T07:24:40.905Z,12.50
2023-05-16T07:27:09.331Z,12.90
2023-05-16T07:29:38.061Z,13.40
2023-05-16T07:32:07.745Z,13.70
2023-05-16T07:34:36.346Z,13.70
2023-05-16T07:37:05.256Z,13.70
2023-05-16T07:39:34.056Z,13.90
2023-05-16T07:42:03.780Z,13.60
2023-05-16T07:44:32.255Z,13.40
2023-05-16T07:47:00.602Z,13.10
2023-05-16T07:49:29.084Z,13.20
2023-05-16T07:51:57.428Z,13.50
2023-05-16T07:54:25.818Z,13.80
2023-05-16T07:56:54.219Z,14.00
2023-05-16T07:59:24.134Z,14.30
2023-05-16T08:01:53.141Z,14.40
2023-05-16T08:04:21.950Z,15.00
2023-05-16T08:06:51.020Z,15.30
2023-05-16T08:09:19.549Z,15.40
2023-05-16T08:11:47.911Z,15.50
2023-05-16T08:14:16.347Z,15.60
2023-05-16T08:16:46.365Z,15.30
2023-05-16T08:19:14.850Z,15.30
2023-05-16T08:21:43.427Z,15.30
2023-05-16T08:24:15.951Z,15.70
2023-05-16T08:26:45.546Z,16.00
2023-05-16T08:29:14.520Z,16.20
2023-05-16T08:31:43.071Z,16.40
2023-05-16T08:34:12.961Z,16.30
2023-05-16T08:36:41.725Z,16.60
2023-05-16T08:39:11.651Z,16.30
2023-05-16T08:41:40.296Z,16.40
2023-05-16T08:44:08.969Z,16.90
2023-05-16T08:46:38.199Z,16.70
2023-05-16T08:49:08.166Z,17.00
2023-05-16T08:51:39.900Z,16.80
2023-05-16T08:54:13.875Z,16.90
2023-05-16T08:56:43.528Z,16.90
2023-05-16T08:59:12.787Z,16.70
2023-05-16T09:01:42.235Z,16.20
2023-05-16T09:04:11.475Z,15.50
2023-05-16T09:06:41.754Z,15.40
2023-05-16T09:09:13.064Z,15.80
2023-05-16T09:11:41.585Z,16.10
2023-05-16T09:14:12.954Z,16.50
2023-05-16T09:16:41.462Z,16.80
2023-05-16T09:19:13.951Z,16.80
2023-05-16T09:21:43.807Z,16.30
2023-05-16T09:24:12.117Z,16.10
2023-05-16T09:26:41.022Z,15.10
2023-05-16T09:29:13.131Z,15.10
2023-05-16T09:31:41.987Z,15.30
2023-05-16T09:34:11.417Z,15.20
2023-05-16T09:36:42.128Z,15.30
2023-05-16T09:39:19.505Z,16.00
2023-05-16T09:41:47.996Z,16.10
2023-05-16T09:44:19.525Z,16.30
2023-05-16T09:46:51.178Z,16.80
2023-05-16T09:49:22.615Z,16.90
2023-05-16T09:51:51.256Z,17.20
2023-05-16T09:54:33.626Z,17.20
2023-05-16T09:57:07.424Z,17.00
2023-05-16T09:59:38.188Z,16.20
2023-05-16T10:02:09.583Z,16.10
2023-05-16T10:04:38.605Z,16.20
2023-05-16T10:07:09.857Z,16.80
2023-05-16T10:09:41.915Z,17.20
2023-05-16T10:12:15.234Z,16.90
2023-05-16T10:14:46.549Z,17.30
2023-05-16T10:17:17.148Z,17.60
2023-05-16T10:19:46.405Z,17.70
2023-05-16T10:22:16.236Z,18.00
2023-05-16T10:24:52.123Z,18.00
2023-05-16T10:27:20.933Z,17.60
2023-05-16T10:29:54.716Z,17.30
2023-05-16T10:32:25.536Z,17.50
2023-05-16T10:34:56.110Z,17.80
2023-05-16T10:37:26.005Z,18.00
2023-05-16T10:39:56.643Z,18.40
2023-05-16T10:42:25.257Z,18.50
2023-05-16T10:45:05.048Z,18.20
2023-05-16T10:47:35.025Z,18.10
2023-05-16T10:50:03.932Z,17.80
2023-05-16T10:52:35.960Z,17.00
2023-05-16T10:55:06.313Z,16.80
2023-05-16T10:57:36.764Z,16.90
2023-05-16T11:00:22.960Z,16.60
2023-05-16T11:02:52.642Z,16.90
2023-05-16T11:05:21.459Z,17.00
2023-05-16T11:08:05.610Z,17.20
2023-05-16T11:10:35.349Z,17.20
2023-05-16T11:13:09.991Z,17.20
2023-05-16T11:15:38.370Z,17.00
2023-05-16T11:18:08.706Z,16.60
2023-05-16T11:20:38.629Z,16.40
2023-05-16T11:23:27.150Z,16.00
2023-05-16T11:26:00.857Z,16.20
2023-05-16T11:28:30.263Z,16.40
2023-05-16T11:31:01.153Z,16.50
2023-05-16T11:33:35.555Z,16.80
2023-05-16T11:36:15.993Z,16.80
2023-05-16T11:38:45.119Z,16.60
2023-05-16T11:41:16.647Z,16.50
2023-05-16T11:43:46.767Z,16.80
2023-05-16T11:46:16.499Z,17.40
2023-05-16T11:48:47.421Z,18.00
2023-05-16T11:51:19.214Z,18.40
2023-05-16T11:53:49.838Z,19.00
2023-05-16T11:56:19.773Z,19.30
2023-05-16T11:58:48.302Z,19.50
2023-05-16T12:01:16.807Z,19.60
2023-05-16T12:03:45.463Z,19.30
2023-05-16T12:06:14.040Z,19.90
2023-05-16T12:08:51.570Z,18.60
2023-05-16T12:11:21.891Z,18.00
2023-05-16T12:13:50.687Z,17.40
2023-05-16T12:16:19.208Z,17.20
2023-05-16T12:18:47.985Z,17.00
2023-05-16T12:21:18.208Z,17.00
2023-05-16T12:23:46.695Z,17.50
2023-05-16T12:26:15.393Z,17.90
2023-05-16T12:28:45.171Z,18.00
2023-05-16T12:31:30.929Z,17.90
2023-05-16T12:34:00.859Z,17.70
2023-05-16T12:36:33.960Z,17.40
2023-05-16T12:39:04.154Z,17.50
2023-05-16T12:41:33.149Z,17.90
2023-05-16T12:44:17.249Z,18.00
2023-05-16T12:46:47.098Z,18.10
2023-05-16T12:49:16.059Z,18.50
2023-05-16T12:51:51.231Z,18.70
2023-05-16T12:54:20.548Z,19.20
2023-05-16T12:56:48.996Z,19.70
2023-05-16T12:59:20.171Z,19.30
2023-05-16T13:01:49.009Z,19.60
2023-05-16T13:04:20.210Z,19.70
2023-05-16T13:06:58.990Z,19.30
2023-05-16T13:09:31.327Z,18.70
2023-05-16T13:12:01.222Z,18.80
2023-05-16T13:14:31.204Z,19.00
2023-05-16T13:16:59.805Z,19.30
2023-05-16T13:19:28.169Z,19.60
2023-05-16T13:21:57.206Z,19.90
2023-05-16T13:24:25.574Z,20.10
2023-05-16T13:26:54.166Z,20.40
2023-05-16T13:29:22.565Z,20.70
2023-05-16T13:31:52.428Z,20.80
2023-05-16T13:34:21.056Z,21.00
2023-05-16T13:36:54.248Z,21.10
2023-05-16T13:39:23.756Z,20.90
2023-05-16T13:41:52.806Z,20.40
2023-05-16T13:44:22.587Z,19.90
2023-05-16T13:46:52.651Z,19.50
2023-05-16T13:49:20.962Z,19.00
2023-05-16T13:51:49.263Z,18.90
2023-05-16T13:54:17.846Z,18.90
2023-05-16T13:56:46.388Z,18.90
2023-05-16T13:59:20.585Z,18.70
2023-05-16T14:01:57.440Z,18.60
2023-05-16T14:04:26.455Z,18.50
2023-05-16T14:06:56.500Z,18.60
2023-05-16T14:09:25.011Z,18.90
2023-05-16T14:11:53.499Z,19.30
2023-05-16T14:14:22.144Z,19.50
2023-05-16T14:16:50.680Z,19.60
2023-05-16T14:19:21.143Z,19.90
2023-05-16T14:21:49.648Z,20.10
2023-05-16T14:24:18.113Z,19.80
2023-05-16T14:26:46.740Z,19.30
2023-05-16T14:29:15.322Z,18.90
2023-05-16T14:31:43.812Z,18.60
2023-05-16T14:34:12.381Z,18.40
2023-05-16T14:36:42.253Z,18.10
2023-05-16T14:39:10.845Z,17.70
2023-05-16T14:41:39.152Z,17.20
2023-05-16T14:44:07.633Z,16.70
2023-05-16T14:46:36.327Z,16.40
2023-05-16T14:49:05.005Z,16.20
2023-05-16T14:51:33.673Z,15.90
2023-05-16T14:54:04.331Z,16.20
2023-05-16T14:56:33.720Z,16.90
2023-05-16T14:59:02.538Z,17.80
2023-05-16T15:01:31.280Z,18.60
2023-05-16T15:03:59.814Z,18.60
2023-05-16T15:06:28.362Z,19.30
2023-05-16T15:08:57.223Z,19.60
2023-05-16T15:11:27.065Z,19.90
2023-05-16T15:13:57.174Z,19.90
2023-05-16T15:16:25.810Z,19.40
2023-05-16T15:18:54.435Z,18.90
2023-05-16T15:21:23.756Z,18.20
2023-05-16T15:23:52.442Z,17.70
2023-05-16T15:26:24.535Z,17.40
2023-05-16T15:28:55.840Z,17.20
2023-05-16T15:31:24.272Z,17.00
2023-05-16T15:33:52.835Z,16.80
2023-05-16T15:36:21.439Z,16.60
2023-05-16T15:38:49.840Z,16.60
2023-05-16T15:41:32.079Z,16.40
2023-05-16T15:44:08.400Z,16.50
2023-05-16T15:46:36.943Z,16.50
2023-05-16T15:49:05.354Z,16.60
2023-05-16T15:51:33.635Z,16.80
2023-05-16T15:54:03.116Z,17.00
2023-05-16T15:56:31.572Z,17.00
2023-05-16T15:59:00.000Z,17.00
2023-05-16T16:01:33.180Z,17.00
2023-05-16T16:04:01.761Z,16.80
2023-05-16T16:06:30.218Z,16.60
2023-05-16T16:08:58.804Z,16.70
2023-05-16T16:11:28.584Z,16.70
2023-05-16T16:13:56.834Z,16.50
2023-05-16T16:16:25.457Z,16.60
2023-05-16T16:18:56.109Z,16.70
2023-05-16T16:21:25.001Z,16.40
2023-05-16T16:23:53.323Z,16.20
2023-05-16T16:26:21.651Z,16.10
2023-05-16T16:28:50.863Z,16.00
2023-05-16T16:31:19.487Z,15.80
2023-05-16T16:33:49.271Z,15.80
2023-05-16T16:36:19.892Z,15.70
2023-05-16T16:38:48.444Z,15.60
2023-05-16T16:41:17.445Z,15.60
2023-05-16T16:43:45.996Z,15.60
2023-05-16T16:46:14.567Z,15.40
2023-05-16T16:48:43.294Z,15.30
2023-05-16T16:51:11.967Z,15.30
2023-05-16T16:53:41.827Z,15.40
2023-05-16T16:56:10.188Z,15.40
2023-05-16T16:58:38.795Z,15.40
2023-05-16T17:01:07.426Z,15.40
2023-05-16T17:03:36.375Z,15.40
2023-05-16T17:06:05.186Z,15.30
2023-05-16T17:08:33.749Z,15.20
2023-05-16T17:11:05.404Z,15.10
2023-05-16T17:13:37.889Z,15.00
2023-05-16T17:16:07.360Z,14.80
2023-05-16T17:18:37.972Z,14.70
2023-05-16T17:21:08.527Z,14.60
2023-05-16T17:23:37.220Z,14.60
2023-05-16T17:26:07.272Z,14.50
2023-05-16T17:28:35.866Z,14.40
2023-05-16T17:31:04.345Z,14.40
2023-05-16T17:33:33.057Z,14.30
2023-05-16T17:36:01.694Z,14.20
2023-05-16T17:38:30.222Z,14.10
2023-05-16T17:40:58.853Z,14.00
2023-05-16T17:43:30.666Z,13.90
2023-05-16T17:45:59.428Z,13.80
2023-05-16T17:48:27.910Z,13.70
2023-05-16T17:50:56.397Z,13.60
2023-05-16T17:53:24.912Z,13.60
2023-05-16T17:55:53.730Z,13.50
2023-05-16T17:58:22.178Z,13.50
2023-05-16T18:00:52.641Z,13.40
2023-05-16T18:03:21.396Z,13.30
2023-05-16T18:05:51.264Z,13.20
2023-05-16T18:08:20.002Z,13.10
2023-05-16T18:10:51.568Z,13.10
2023-05-16T18:13:22.295Z,13.10
2023-05-16T18:15:52.693Z,13.00
2023-05-16T18:18:21.342Z,13.00
2023-05-16T18:20:51.069Z,12.90
2023-05-16T18:23:19.585Z,12.80
2023-05-16T18:25:50.647Z,12.70
2023-05-16T18:28:20.660Z,12.70
2023-05-16T18:30:49.513Z,12.60
2023-05-16T18:33:19.440Z,12.50
2023-05-16T18:35:48.045Z,12.50
2023-05-16T18:38:28.198Z,12.40
2023-05-16T18:41:00.523Z,12.40
2023-05-16T18:43:29.197Z,12.40
2023-05-16T18:45:57.930Z,12.30
2023-05-16T18:48:28.083Z,12.30
2023-05-16T18:50:57.209Z,12.20
2023-05-16T18:53:25.864Z,12.20
2023-05-16T18:55:54.420Z,12.10
2023-05-16T18:58:23.218Z,12.10
2023-05-16T19:00:51.726Z,12.00
2023-05-16T19:03:20.420Z,12.00
2023-05-16T19:05:50.426Z,12.00
2023-05-16T19:08:19.100Z,11.90
2023-05-16T19:10:47.709Z,11.90
2023-05-16T19:13:16.517Z,11.90
2023-05-16T19:15:44.989Z,11.80
2023-05-16T19:18:13.972Z,11.80
2023-05-16T19:20:44.394Z,11.70
2023-05-16T19:23:19.252Z,11.70
2023-05-16T19:25:49.217Z,11.70
2023-05-16T19:28:17.858Z,11.60
2023-05-16T19:30:46.430Z,11.60
2023-05-16T19:33:15.274Z,11.60
2023-05-16T19:35:43.896Z,11.50
2023-05-16T19:38:12.254Z,11.50
2023-05-16T19:40:41.999Z,11.50
2023-05-16T19:43:10.690Z,11.40
2023-05-16T19:45:39.321Z,11.40
2023-05-16T19:48:08.328Z,11.40
2023-05-16T19:50:37.643Z,11.40
2023-05-16T19:53:06.447Z,11.30
2023-05-16T19:55:37.848Z,11.30
2023-05-16T19:58:08.156Z,11.30
2023-05-16T20:00:36.683Z,11.30
2023-05-16T20:03:05.184Z,11.20
2023-05-16T20:05:33.828Z,11.20
2023-05-16T20:08:02.332Z,11.10
2023-05-16T20:10:30.865Z,11.10
2023-05-16T20:12:59.395Z,11.10
2023-05-16T20:15:29.692Z,11.00
2023-05-16T20:17:58.311Z,11.00
2023-05-16T20:20:27.309Z,11.00
2023-05-16T20:22:55.668Z,11.00
2023-05-16T20:25:24.422Z,10.90
2023-05-16T20:27:52.865Z,10.90
2023-05-16T20:30:21.484Z,10.90
2023-05-16T20:32:51.286Z,10.90
2023-05-16T20:35:19.871Z,10.90
2023-05-16T20:37:48.312Z,10.90
2023-05-16T20:40:17.155Z,10.90
2023-05-16T20:42:45.608Z,10.90
2023-05-16T20:45:14.215Z,10.90
2023-05-16T20:47:42.901Z,10.80
2023-05-16T20:50:13.210Z,10.80
2023-05-16T20:52:42.781Z,10.80
2023-05-16T20:55:11.360Z,10.80
2023-05-16T20:57:41.699Z,10.80
2023-05-16T21:00:12.486Z,10.80
2023-05-16T21:02:41.155Z,10.80
2023-05-16T21:05:35.002Z,10.70
2023-05-16T21:08:00.296Z,10.70
2023-05-16T21:10:28.868Z,10.60
2023-05-16T21:12:57.458Z,10.60
2023-05-16T21:15:26.220Z,10.50
2023-05-16T21:17:54.869Z,10.50
2023-05-16T21:20:23.437Z,10.40
2023-05-16T21:22:51.913Z,10.30
2023-05-16T21:25:21.853Z,10.20
2023-05-16T21:27:50.294Z,10.20
2023-05-16T21:30:18.939Z,10.10
2023-05-16T21:32:47.461Z,10.00
2023-05-16T21:35:16.253Z,9.90
2023-05-16T21:37:44.826Z,9.90
2023-05-16T21:40:19.078Z,9.80
2023-05-16T21:42:48.978Z,9.70
2023-05-16T21:45:17.365Z,9.70
2023-05-16T21:47:46.043Z,9.60
2023-05-16T21:50:14.810Z,9.50
2023-05-16T21:52:43.225Z,9.50
2023-05-16T21:55:11.955Z,9.40
2023-05-16T21:58:09.578Z,9.40
2023-05-16T22:04:07.809Z,9.30
2023-05-16T22:09:33.553Z,9.10
2023-05-16T22:12:44.348Z,9.10
2023-05-16T22:16:04.896Z,9.00
2023-05-16T22:19:00.583Z,8.90
2023-05-16T22:24:44.238Z,8.80
2023-05-16T22:27:54.577Z,8.70
2023-05-16T22:31:09.245Z,8.70
2023-05-16T22:34:37.938Z,8.70
2023-05-16T22:37:43.884Z,8.60
2023-05-16T22:40:49.842Z,8.60
2023-05-16T22:43:45.967Z,8.50
2023-05-16T22:46:30.704Z,8.60
2023-05-16T22:49:46.535Z,8.50
2023-05-16T22:52:36.023Z,8.50
2023-05-16T22:55:26.230Z,8.60
2023-05-16T22:58:22.229Z,8.60
2023-05-16T23:01:18.550Z,8.60
2023-05-16T23:04:12.207Z,8.60
2023-05-16T23:07:01.668Z,8.60
2023-05-16T23:13:04.521Z,8.60
2023-05-16T23:15:56.263Z,8.60
2023-05-16T23:18:52.466Z,8.60
2023-05-16T23:22:04.841Z,8.60
2023-05-16T23:24:46.611Z,8.60
2023-05-16T23:27:29.203Z,8.60
2023-05-16T23:30:32.104Z,8.60
2023-05-16T23:33:37.995Z,8.60
2023-05-16T23:36:27.815Z,8.60
2023-05-16T23:39:20.834Z,8.50
2023-05-16T23:42:24.135Z,8.40
2023-05-16T23:45:29.777Z,8.40
2023-05-16T23:51:24.734Z,8.30
2023-05-16T23:54:25.472Z,8.30
