createdAt,value
2019-05-01T00:01:23.727Z,61.30
2019-05-01T00:03:35.249Z,62.50
2019-05-01T00:05:52.111Z,61.80
2019-05-01T00:07:56.536Z,62.10
2019-05-01T00:10:01.261Z,62.60
2019-05-01T00:12:05.373Z,62.40
2019-05-01T00:14:10.016Z,63.10
2019-05-01T00:16:14.048Z,63.50
2019-05-01T00:18:18.043Z,63.40
2019-05-01T00:20:21.974Z,64.00
2019-05-01T00:22:26.027Z,63.90
2019-05-01T00:24:29.982Z,64.00
2019-05-01T00:26:35.677Z,64.10
2019-05-01T00:28:39.586Z,64.60
2019-05-01T00:30:43.589Z,65.20
2019-05-01T00:32:47.720Z,65.80
2019-05-01T00:34:51.937Z,65.90
2019-05-01T00:36:56.038Z,66.50
2019-05-01T00:39:00.132Z,66.90
2019-05-01T00:41:04.027Z,67.20
2019-05-01T00:43:08.059Z,67.30
2019-05-01T00:45:13.540Z,67.30
2019-05-01T00:47:20.137Z,67.40
2019-05-01T00:49:24.370Z,68.60
2019-05-01T00:51:28.265Z,68.30
2019-05-01T00:53:32.178Z,68.40
2019-05-01T00:55:37.928Z,68.70
2019-05-01T00:57:43.772Z,69.00
2019-05-01T00:59:55.062Z,69.40
2019-05-01T01:02:03.497Z,70.50
2019-05-01T01:04:08.087Z,71.00
2019-05-01T01:06:12.035Z,71.30
2019-05-01T01:08:16.159Z,71.50
2019-05-01T01:10:20.344Z,71.90
2019-05-01T01:12:25.950Z,72.40
2019-05-01T01:14:31.405Z,72.90
2019-05-01T01:16:35.482Z,73.50
2019-05-01T01:18:39.593Z,73.40
2019-05-01T01:20:43.598Z,73.60
2019-05-01T01:22:47.607Z,73.80
2019-05-01T01:24:51.607Z,73.70
2019-05-01T01:26:55.795Z,74.30
2019-05-01T01:29:00.023Z,74.10
2019-05-01T01:31:04.173Z,74.10
2019-05-01T01:33:09.619Z,74.10
2019-05-01T01:35:14.114Z,74.70
2019-05-01T01:37:18.119Z,75.10
2019-05-01T01:39:23.651Z,75.10
2019-05-01T01:41:27.630Z,75.30
2019-05-01T01:43:51.479Z,75.40
2019-05-01T01:45:57.295Z,75.50
2019-05-01T01:48:15.994Z,75.80
2019-05-01T01:50:19.949Z,75.90
2019-05-01T01:52:25.768Z,76.00
2019-05-01T01:54:30.011Z,75.70
2019-05-01T01:56:33.918Z,76.00
2019-05-01T01:58:38.176Z,75.90
2019-05-01T02:00:47.411Z,76.20
2019-05-01T02:02:54.201Z,76.30
2019-05-01T02:04:59.780Z,76.20
2019-05-01T02:07:05.990Z,76.50
2019-05-01T02:09:10.149Z,76.60
2019-05-01T02:11:14.361Z,76.40
2019-05-01T02:13:18.310Z,76.50
2019-05-01T02:15:22.378Z,76.40
2019-05-01T02:17:26.470Z,76.50
2019-05-01T02:19:30.393Z,76.90
2019-05-01T02:21:34.318Z,77.00
2019-05-01T02:23:38.189Z,76.90
2019-05-01T02:25:43.336Z,77.10
2019-05-01T02:27:49.290Z,77.10
2019-05-01T02:29:55.181Z,77.70
2019-05-01T02:32:02.130Z,78.10
2019-05-01T02:34:07.994Z,78.70
2019-05-01T02:36:14.160Z,79.10
2019-05-01T02:38:18.508Z,79.40
2019-05-01T02:40:43.752Z,79.70
2019-05-01T02:42:47.700Z,80.20
2019-05-01T02:44:53.402Z,80.10
2019-05-01T02:47:01.308Z,80.30
2019-05-01T02:49:08.226Z,80.80
2019-05-01T02:51:13.951Z,80.70
2019-05-01T02:53:20.268Z,81.00
2019-05-01T02:55:26.293Z,81.30
2019-05-01T02:57:31.253Z,81.70
2019-05-01T02:59:38.299Z,81.90
2019-05-01T03:01:47.594Z,82.40
2019-05-01T03:03:51.179Z,82.10
2019-05-01T03:05:55.190Z,82.20
2019-05-01T03:08:00.528Z,82.30
2019-05-01T03:10:09.373Z,82.20
2019-05-01T03:12:12.025Z,82.00
2019-05-01T03:14:18.488Z,81.90
2019-05-01T03:16:25.900Z,81.70
2019-05-01T03:18:37.262Z,81.80
2019-05-01T03:20:42.806Z,81.90
2019-05-01T03:22:51.359Z,82.00
2019-05-01T03:24:55.658Z,82.20
2019-05-01T03:26:59.928Z,82.20
2019-05-01T03:29:05.760Z,82.40
2019-05-01T03:31:09.908Z,82.60
2019-05-01T03:33:13.768Z,82.60
2019-05-01T03:35:18.026Z,82.70
2019-05-01T03:37:22.284Z,82.90
2019-05-01T03:39:38.317Z,82.80
2019-05-01T03:41:44.727Z,82.80
2019-05-01T03:43:48.609Z,82.80
2019-05-01T03:45:53.028Z,82.60
2019-05-01T03:47:58.438Z,82.20
2019-05-01T03:50:03.928Z,82.30
2019-05-01T03:52:08.120Z,82.30
2019-05-01T03:54:12.909Z,82.30
2019-05-01T03:56:16.752Z,82.00
2019-05-01T03:58:20.886Z,82.40
2019-05-01T04:00:29.633Z,82.20
2019-05-01T04:02:37.723Z,81.90
2019-05-01T04:04:41.591Z,81.70
2019-05-01T04:06:47.340Z,81.50
2019-05-01T04:08:51.641Z,81.60
2019-05-01T04:10:56.289Z,82.10
2019-05-01T04:13:00.443Z,81.70
2019-05-01T04:15:06.120Z,81.60
2019-05-01T04:17:17.876Z,81.80
2019-05-01T04:19:22.203Z,81.70
2019-05-01T04:21:27.796Z,81.70
2019-05-01T04:23:32.081Z,81.80
2019-05-01T04:25:36.905Z,81.90
2019-05-01T04:27:42.391Z,81.90
2019-05-01T04:29:51.785Z,82.10
2019-05-01T04:32:00.237Z,82.40
2019-05-01T04:34:18.337Z,82.20
2019-05-01T04:36:30.811Z,82.40
2019-05-01T04:38:35.665Z,82.50
2019-05-01T04:40:39.563Z,82.00
2019-05-01T04:42:44.194Z,81.80
2019-05-01T04:44:48.102Z,82.00
2019-05-01T04:46:53.594Z,82.00
2019-05-01T04:48:57.682Z,81.90
2019-05-01T04:51:01.694Z,81.50
2019-05-01T04:53:06.586Z,81.70
2019-05-01T04:55:11.002Z,81.40
2019-05-01T04:57:16.547Z,81.40
2019-05-01T04:59:20.860Z,80.90
2019-05-01T05:01:26.611Z,80.90
2019-05-01T05:03:30.604Z,80.70
2019-05-01T05:05:36.554Z,80.90
2019-05-01T05:07:40.458Z,80.80
2019-05-01T05:09:46.429Z,80.90
2019-05-01T05:12:01.399Z,81.20
2019-05-01T05:14:15.524Z,80.90
2019-05-01T05:16:37.613Z,81.20
2019-05-01T05:18:41.781Z,81.30
2019-05-01T05:20:45.714Z,81.20
2019-05-01T05:22:49.745Z,81.10
2019-05-01T05:24:54.726Z,80.70
2019-05-01T05:26:59.390Z,80.40
2019-05-01T05:29:03.561Z,80.40
2019-05-01T05:31:08.285Z,80.20
2019-05-01T05:33:18.573Z,80.30
2019-05-01T05:35:21.911Z,80.20
2019-05-01T05:37:39.459Z,80.10
2019-05-01T05:39:48.174Z,79.70
2019-05-01T05:41:53.237Z,79.40
2019-05-01T05:43:57.100Z,79.00
2019-05-01T05:46:00.998Z,78.50
2019-05-01T05:48:06.564Z,78.70
2019-05-01T05:50:12.384Z,77.70
2019-05-01T05:52:21.784Z,77.40
2019-05-01T05:54:31.693Z,77.80
2019-05-01T05:56:39.465Z,77.30
2019-05-01T05:58:47.612Z,77.20
2019-05-01T06:01:09.906Z,76.40
2019-05-01T06:03:35.143Z,77.00
2019-05-01T06:06:04.832Z,75.50
2019-05-01T06:08:13.872Z,75.50
2019-05-01T06:10:28.945Z,75.60
2019-05-01T06:12:41.759Z,75.20
2019-05-01T06:14:52.619Z,74.70
2019-05-01T06:16:58.264Z,74.70
2019-05-01T06:19:09.746Z,73.90
2019-05-01T06:21:19.975Z,73.50
2019-05-01T06:23:35.441Z,73.60
2019-05-01T06:25:54.047Z,73.10
2019-05-01T06:27:55.826Z,72.40
2019-05-01T06:30:00.187Z,72.40
2019-05-01T06:32:04.603Z,71.60
2019-05-01T06:34:08.462Z,71.20
2019-05-01T06:36:14.362Z,70.00
2019-05-01T06:38:18.832Z,70.40
2019-05-01T06:40:25.145Z,70.30
2019-05-01T06:42:29.119Z,69.50
2019-05-01T06:44:39.227Z,69.50
2019-05-01T06:46:51.124Z,68.60
2019-05-01T06:49:00.622Z,68.10
2019-05-01T06:51:18.891Z,67.60
2019-05-01T06:53:23.881Z,67.20
2019-05-01T06:55:28.915Z,66.40
2019-05-01T06:57:33.657Z,65.90
2019-05-01T06:59:39.612Z,66.10
2019-05-01T07:01:44.280Z,65.30
2019-05-01T07:04:02.772Z,64.50
2019-05-01T07:05:55.977Z,64.70
2019-05-01T07:08:00.566Z,64.80
2019-05-01T07:10:05.884Z,64.20
2019-05-01T07:12:11.423Z,64.30
2019-05-01T07:14:17.390Z,64.90
2019-05-01T07:16:21.844Z,63.10
2019-05-01T07:18:29.060Z,63.00
2019-05-01T07:20:35.967Z,63.00
2019-05-01T07:22:42.289Z,62.90
2019-05-01T07:24:49.000Z,62.20
2019-05-01T07:26:51.967Z,61.90
2019-05-01T07:29:00.449Z,61.40
2019-05-01T07:31:05.268Z,60.70
2019-05-01T07:33:11.988Z,61.80
2019-05-01T07:35:15.040Z,61.20
2019-05-01T07:37:20.848Z,60.20
2019-05-01T07:39:24.659Z,60.20
2019-05-01T07:41:28.660Z,59.30
2019-05-01T07:43:41.079Z,59.60
2019-05-01T07:45:50.119Z,56.60
2019-05-01T07:47:56.205Z,52.30
2019-05-01T07:50:03.013Z,49.00
2019-05-01T07:52:07.014Z,50.20
2019-05-01T07:54:10.977Z,54.00
2019-05-01T07:56:17.153Z,55.60
2019-05-01T07:58:20.699Z,56.20
2019-05-01T08:00:43.664Z,55.90
2019-05-01T08:02:47.946Z,56.00
2019-05-01T08:04:51.863Z,55.50
2019-05-01T08:06:57.096Z,55.90
2019-05-01T08:09:01.351Z,55.70
2019-05-01T08:11:10.315Z,55.50
2019-05-01T08:13:15.423Z,54.50
2019-05-01T08:15:22.461Z,55.10
2019-05-01T08:17:26.486Z,53.70
2019-05-01T08:19:39.371Z,54.00
2019-05-01T08:21:51.305Z,53.30
2019-05-01T08:23:58.334Z,53.00
2019-05-01T08:26:03.906Z,53.60
2019-05-01T08:28:09.321Z,52.90
2019-05-01T08:30:30.159Z,53.60
2019-05-01T08:32:39.271Z,53.20
2019-05-01T08:34:49.069Z,52.30
2019-05-01T08:36:51.880Z,47.90
2019-05-01T08:38:55.878Z,46.00
2019-05-01T08:40:59.893Z,46.70
2019-05-01T08:43:04.016Z,46.20
2019-05-01T08:45:09.829Z,45.70
2019-05-01T08:47:27.563Z,47.90
2019-05-01T08:49:35.559Z,43.50
2019-05-01T08:51:39.363Z,41.30
2019-05-01T08:53:43.390Z,41.20
2019-05-01T08:55:47.395Z,42.80
2019-05-01T08:57:51.302Z,43.80
2019-05-01T08:59:55.666Z,45.00
2019-05-01T09:02:08.886Z,46.40
2019-05-01T09:04:13.138Z,45.60
2019-05-01T09:06:12.432Z,47.10
2019-05-01T09:08:16.466Z,47.00
2019-05-01T09:10:21.700Z,48.20
2019-05-01T09:12:25.963Z,48.00
2019-05-01T09:14:34.870Z,47.60
2019-05-01T09:16:35.361Z,47.30
2019-05-01T09:18:39.349Z,46.30
2019-05-01T09:20:44.790Z,43.70
2019-05-01T09:22:48.730Z,41.80
2019-05-01T09:24:52.783Z,42.70
2019-05-01T09:26:58.261Z,43.20
2019-05-01T09:29:18.963Z,42.90
2019-05-01T09:31:24.403Z,43.10
2019-05-01T09:33:30.788Z,44.20
2019-05-01T09:35:33.753Z,44.30
2019-05-01T09:37:38.046Z,44.00
2019-05-01T09:39:41.924Z,45.50
2019-05-01T09:41:47.575Z,44.70
2019-05-01T09:43:51.623Z,44.90
2019-05-01T09:45:55.529Z,45.30
2019-05-01T09:47:59.534Z,45.20
2019-05-01T09:50:03.846Z,46.30
2019-05-01T09:52:12.569Z,44.50
2019-05-01T09:54:18.009Z,44.50
2019-05-01T09:56:26.446Z,44.40
2019-05-01T09:58:30.310Z,45.10
2019-05-01T10:00:34.256Z,46.00
2019-05-01T10:02:42.261Z,45.80
2019-05-01T10:04:43.627Z,44.80
2019-05-01T10:06:47.741Z,45.40
2019-05-01T10:08:53.419Z,45.30
2019-05-01T10:10:59.890Z,45.40
2019-05-01T10:13:03.029Z,45.30
2019-05-01T10:15:08.050Z,45.60
2019-05-01T10:17:13.490Z,45.30
2019-05-01T10:19:17.520Z,45.90
2019-05-01T10:21:25.530Z,45.80
2019-05-01T10:23:27.461Z,45.60
2019-05-01T10:25:31.355Z,45.00
2019-05-01T10:27:37.464Z,45.50
2019-05-01T10:29:42.907Z,44.80
2019-05-01T10:31:57.486Z,45.40
2019-05-01T10:34:18.975Z,46.30
2019-05-01T10:36:36.476Z,45.70
2019-05-01T10:38:45.118Z,45.90
2019-05-01T10:40:46.508Z,45.60
2019-05-01T10:42:50.428Z,45.60
2019-05-01T10:44:54.306Z,45.00
2019-05-01T10:46:58.412Z,45.70
2019-05-01T10:49:02.318Z,45.60
2019-05-01T10:51:06.243Z,46.10
2019-05-01T10:53:10.333Z,46.50
2019-05-01T10:55:14.350Z,46.60
2019-05-01T10:57:18.312Z,46.60
2019-05-01T10:59:22.362Z,46.40
2019-05-01T11:01:44.491Z,47.20
2019-05-01T11:03:51.777Z,48.60
2019-05-01T11:05:56.454Z,49.40
2019-05-01T11:08:00.523Z,49.60
2019-05-01T11:10:07.367Z,48.50
2019-05-01T11:12:11.285Z,48.40
2019-05-01T11:14:15.151Z,47.90
2019-05-01T11:16:19.199Z,47.00
2019-05-01T11:18:23.043Z,48.10
2019-05-01T11:20:27.111Z,46.10
2019-05-01T11:22:31.119Z,46.40
2019-05-01T11:24:35.433Z,46.70
2019-05-01T11:26:39.452Z,47.50
2019-05-01T11:28:43.691Z,47.90
2019-05-01T11:30:47.667Z,46.30
2019-05-01T11:32:54.742Z,46.90
2019-05-01T11:35:16.874Z,47.10
2019-05-01T11:37:37.390Z,48.10
2019-05-01T11:39:42.835Z,47.50
2019-05-01T11:41:57.365Z,47.60
2019-05-01T11:44:01.302Z,47.20
2019-05-01T11:46:05.481Z,48.20
2019-05-01T11:48:24.994Z,48.50
2019-05-01T11:50:27.012Z,48.90
2019-05-01T11:52:33.657Z,49.00
2019-05-01T11:54:37.900Z,50.30
2019-05-01T11:56:41.800Z,50.90
2019-05-01T11:58:45.909Z,51.60
2019-05-01T12:00:51.761Z,51.50
2019-05-01T12:02:55.625Z,50.70
2019-05-01T12:04:59.472Z,49.60
2019-05-01T12:07:03.379Z,49.70
2019-05-01T12:09:07.903Z,50.80
2019-05-01T12:11:12.413Z,53.30
2019-05-01T12:13:16.343Z,54.00
2019-05-01T12:15:20.325Z,54.20
2019-05-01T12:17:28.946Z,54.50
2019-05-01T12:19:35.929Z,55.00
2019-05-01T12:21:39.893Z,53.00
2019-05-01T12:23:43.757Z,51.00
2019-05-01T12:25:47.589Z,51.70
2019-05-01T12:27:51.677Z,50.60
2019-05-01T12:29:56.675Z,48.50
2019-05-01T12:32:00.581Z,49.30
2019-05-01T12:34:04.689Z,48.60
2019-05-01T12:36:09.107Z,48.30
2019-05-01T12:38:12.959Z,48.60
2019-05-01T12:40:17.839Z,47.90
2019-05-01T12:42:26.456Z,47.00
2019-05-01T12:44:30.361Z,47.40
2019-05-01T12:46:35.903Z,46.90
2019-05-01T12:48:39.910Z,48.00
2019-05-01T12:50:44.737Z,48.60
2019-05-01T12:52:57.973Z,48.90
2019-05-01T12:55:11.493Z,50.30
2019-05-01T12:57:17.043Z,51.80
2019-05-01T12:59:20.970Z,52.40
2019-05-01T13:01:24.980Z,51.90
2019-05-01T13:03:28.841Z,50.90
2019-05-01T13:05:32.686Z,50.00
2019-05-01T13:07:36.662Z,49.40
2019-05-01T13:09:40.541Z,48.80
2019-05-01T13:11:44.560Z,48.00
2019-05-01T13:13:48.476Z,47.60
2019-05-01T13:15:52.388Z,48.40
2019-05-01T13:17:56.364Z,49.00
2019-05-01T13:20:00.293Z,50.60
2019-05-01T13:22:05.397Z,51.60
2019-05-01T13:24:09.920Z,52.10
2019-05-01T13:26:15.429Z,53.00
2019-05-01T13:28:20.868Z,53.80
2019-05-01T13:30:32.113Z,54.40
2019-05-01T13:32:44.007Z,54.90
2019-05-01T13:34:47.870Z,57.00
2019-05-01T13:37:02.324Z,56.90
2019-05-01T13:38:57.608Z,56.00
2019-05-01T13:41:01.497Z,56.10
2019-05-01T13:43:05.426Z,56.00
2019-05-01T13:45:09.575Z,55.70
2019-05-01T13:47:13.507Z,57.00
2019-05-01T13:49:17.347Z,57.40
2019-05-01T13:51:21.324Z,57.50
2019-05-01T13:53:25.246Z,56.80
2019-05-01T13:55:29.311Z,56.90
2019-05-01T13:57:33.218Z,56.60
2019-05-01T13:59:37.083Z,56.20
2019-05-01T14:01:40.992Z,56.30
2019-05-01T14:03:44.891Z,55.90
2019-05-01T14:05:48.806Z,56.60
2019-05-01T14:07:52.687Z,57.90
2019-05-01T14:09:56.922Z,57.70
2019-05-01T14:12:00.868Z,57.70
2019-05-01T14:14:04.775Z,57.40
2019-05-01T14:16:08.641Z,57.20
2019-05-01T14:18:12.689Z,57.40
2019-05-01T14:20:33.063Z,58.70
2019-05-01T14:22:38.513Z,59.80
2019-05-01T14:24:44.007Z,60.40
2019-05-01T14:26:47.991Z,60.50
2019-05-01T14:28:51.761Z,61.40
2019-05-01T14:30:55.780Z,63.50
2019-05-01T14:32:59.630Z,66.70
2019-05-01T14:35:04.917Z,69.20
2019-05-01T14:37:09.034Z,69.90
2019-05-01T14:39:12.933Z,68.50
2019-05-01T14:41:17.059Z,67.20
2019-05-01T14:43:21.055Z,65.20
2019-05-01T14:45:24.931Z,66.00
2019-05-01T14:47:28.822Z,67.00
2019-05-01T14:49:32.781Z,66.70
2019-05-01T14:51:36.639Z,65.40
2019-05-01T14:53:40.580Z,64.90
2019-05-01T14:55:44.451Z,64.70
2019-05-01T14:57:48.334Z,64.00
2019-05-01T14:59:52.401Z,63.80
2019-05-01T15:01:56.409Z,63.90
2019-05-01T15:04:00.282Z,61.80
2019-05-01T15:06:04.320Z,62.70
2019-05-01T15:08:08.530Z,63.10
2019-05-01T15:10:12.509Z,62.30
2019-05-01T15:12:16.511Z,63.30
2019-05-01T15:14:22.090Z,63.20
2019-05-01T15:16:30.298Z,63.20
2019-05-01T15:18:52.127Z,64.70
2019-05-01T15:20:56.016Z,65.80
2019-05-01T15:22:59.988Z,66.50
2019-05-01T15:25:04.849Z,66.20
2019-05-01T15:27:08.723Z,66.30
2019-05-01T15:29:12.619Z,66.10
2019-05-01T15:31:16.520Z,67.10
2019-05-01T15:33:20.512Z,67.40
2019-05-01T15:35:24.380Z,66.70
2019-05-01T15:37:28.394Z,67.50
2019-05-01T15:39:34.145Z,67.10
2019-05-01T15:41:39.555Z,66.80
2019-05-01T15:43:54.034Z,67.00
2019-05-01T15:45:57.948Z,67.60
2019-05-01T15:48:03.080Z,68.70
2019-05-01T15:50:08.517Z,69.60
2019-05-01T15:52:12.406Z,69.40
2019-05-01T15:54:16.307Z,68.80
2019-05-01T15:56:20.188Z,68.70
2019-05-01T15:58:24.183Z,68.00
2019-05-01T16:00:28.043Z,68.90
2019-05-01T16:02:31.876Z,68.20
2019-05-01T16:04:35.910Z,68.30
2019-05-01T16:06:39.795Z,68.90
2019-05-01T16:08:43.869Z,69.20
2019-05-01T16:10:52.281Z,69.50
2019-05-01T16:13:03.353Z,69.90
2019-05-01T16:15:10.228Z,69.50
2019-05-01T16:17:14.236Z,69.10
2019-05-01T16:19:18.348Z,69.70
2019-05-01T16:21:22.200Z,69.30
2019-05-01T16:23:26.158Z,69.70
2019-05-01T16:25:30.076Z,69.90
2019-05-01T16:27:34.109Z,70.20
2019-05-01T16:29:37.965Z,71.40
2019-05-01T16:31:41.852Z,70.90
2019-05-01T16:33:45.748Z,70.70
2019-05-01T16:35:49.658Z,71.10
2019-05-01T16:37:54.145Z,71.00
2019-05-01T16:39:59.854Z,70.70
2019-05-01T16:42:03.735Z,71.00
2019-05-01T16:44:07.631Z,71.40
2019-05-01T16:46:11.548Z,70.90
2019-05-01T16:48:15.350Z,71.20
2019-05-01T16:50:19.388Z,71.20
2019-05-01T16:52:24.870Z,71.30
2019-05-01T16:54:28.853Z,71.00
2019-05-01T16:56:33.318Z,70.90
2019-05-01T16:58:38.004Z,70.40
2019-05-01T17:01:01.219Z,70.60
2019-05-01T17:03:09.876Z,70.60
2019-05-01T17:05:24.194Z,70.10
2019-05-01T17:07:32.590Z,70.20
2019-05-01T17:09:41.429Z,70.50
2019-05-01T17:11:45.471Z,70.50
2019-05-01T17:13:49.386Z,70.20
2019-05-01T17:15:53.356Z,70.00
2019-05-01T17:17:57.357Z,70.10
2019-05-01T17:20:01.196Z,70.10
2019-05-01T17:22:09.281Z,69.70
2019-05-01T17:24:10.918Z,70.00
2019-05-01T17:26:14.884Z,69.80
2019-05-01T17:28:18.787Z,70.00
2019-05-01T17:30:41.984Z,69.90
2019-05-01T17:32:45.962Z,70.10
2019-05-01T17:34:49.901Z,70.00
2019-05-01T17:36:53.908Z,70.30
2019-05-01T17:38:57.763Z,70.30
2019-05-01T17:41:05.475Z,70.30
2019-05-01T17:43:13.552Z,70.20
2019-05-01T17:45:15.502Z,70.60
2019-05-01T17:47:22.524Z,70.60
2019-05-01T17:49:24.913Z,70.90
2019-05-01T17:51:32.032Z,71.00
2019-05-01T17:53:39.228Z,71.20
2019-05-01T17:55:45.844Z,70.70
2019-05-01T17:57:52.375Z,70.30
2019-05-01T18:00:02.819Z,70.50
2019-05-01T18:02:16.505Z,70.80
2019-05-01T18:04:31.091Z,71.10
2019-05-01T18:06:41.942Z,71.60
2019-05-01T18:09:02.206Z,71.90
2019-05-01T18:10:54.711Z,72.00
2019-05-01T18:12:58.720Z,72.40
2019-05-01T18:15:02.876Z,72.80
2019-05-01T18:17:07.090Z,73.10
2019-05-01T18:19:11.355Z,73.70
2019-05-01T18:21:15.353Z,74.00
2019-05-01T18:23:30.017Z,74.50
2019-05-01T18:25:35.813Z,74.50
2019-05-01T18:27:49.777Z,74.80
2019-05-01T18:29:56.032Z,75.20
2019-05-01T18:32:07.875Z,75.30
2019-05-01T18:34:10.226Z,75.20
2019-05-01T18:36:14.784Z,75.10
2019-05-01T18:38:20.242Z,75.30
2019-05-01T18:40:26.012Z,75.20
2019-05-01T18:42:30.313Z,75.70
2019-05-01T18:44:34.262Z,76.00
2019-05-01T18:46:38.421Z,75.80
2019-05-01T18:48:42.877Z,75.70
2019-05-01T18:50:49.632Z,75.60
2019-05-01T18:52:52.494Z,75.60
2019-05-01T18:54:56.324Z,75.50
2019-05-01T18:57:00.177Z,75.10
2019-05-01T18:59:04.042Z,74.80
2019-05-01T19:01:09.168Z,74.50
2019-05-01T19:03:13.664Z,74.20
2019-05-01T19:05:17.524Z,73.80
2019-05-01T19:07:21.471Z,73.40
2019-05-01T19:09:30.108Z,72.80
2019-05-01T19:11:31.973Z,72.90
2019-05-01T19:13:35.936Z,72.40
2019-05-01T19:15:40.056Z,72.40
2019-05-01T19:17:43.969Z,72.00
2019-05-01T19:19:47.871Z,71.70
2019-05-01T19:21:52.066Z,71.50
2019-05-01T19:24:00.736Z,71.30
2019-05-01T19:26:05.544Z,71.30
2019-05-01T19:28:10.310Z,71.20
2019-05-01T19:30:16.696Z,70.60
2019-05-01T19:32:21.233Z,70.50
2019-05-01T19:34:25.331Z,70.60
2019-05-01T19:36:29.223Z,70.40
2019-05-01T19:38:34.781Z,70.70
2019-05-01T19:40:39.052Z,70.80
2019-05-01T19:42:43.209Z,70.50
2019-05-01T19:44:50.910Z,70.50
2019-05-01T19:46:52.981Z,70.70
2019-05-01T19:48:56.884Z,70.40
2019-05-01T19:51:01.494Z,70.50
2019-05-01T19:53:05.390Z,70.70
2019-05-01T19:55:09.718Z,70.60
2019-05-01T19:57:13.616Z,71.30
2019-05-01T19:59:17.636Z,70.50
2019-05-01T20:01:21.725Z,70.80
2019-05-01T20:03:25.856Z,70.80
2019-05-01T20:05:29.918Z,70.50
2019-05-01T20:07:33.868Z,70.60
2019-05-01T20:09:37.887Z,70.80
2019-05-01T20:11:41.939Z,70.60
2019-05-01T20:13:45.988Z,70.70
2019-05-01T20:15:49.897Z,70.80
2019-05-01T20:17:54.006Z,70.70
2019-05-01T20:19:57.853Z,70.80
2019-05-01T20:22:01.921Z,70.80
2019-05-01T20:24:09.217Z,71.00
2019-05-01T20:26:11.326Z,71.10
2019-05-01T20:28:15.264Z,71.50
2019-05-01T20:30:19.183Z,71.30
2019-05-01T20:32:26.321Z,71.40
2019-05-01T20:34:29.038Z,71.50
2019-05-01T20:36:33.151Z,71.80
2019-05-01T20:38:37.158Z,71.70
2019-05-01T20:40:41.474Z,72.00
2019-05-01T20:42:45.353Z,72.20
2019-05-01T20:44:49.168Z,72.30
2019-05-01T20:46:53.189Z,72.40
2019-05-01T20:49:01.528Z,72.50
2019-05-01T20:51:02.823Z,72.80
2019-05-01T20:53:11.583Z,73.60
2019-05-01T20:55:15.434Z,73.20
2019-05-01T20:57:22.232Z,73.30
2019-05-01T20:59:26.344Z,73.70
2019-05-01T21:01:31.273Z,73.80
2019-05-01T21:03:36.818Z,74.00
2019-05-01T21:05:47.864Z,74.10
2019-05-01T21:08:05.487Z,74.10
2019-05-01T21:10:09.640Z,74.60
2019-05-01T21:12:13.842Z,74.70
2019-05-01T21:14:22.594Z,74.80
2019-05-01T21:16:23.699Z,75.10
2019-05-01T21:18:27.849Z,75.20
2019-05-01T21:20:33.797Z,75.40
2019-05-01T21:22:37.343Z,75.60
2019-05-01T21:24:41.470Z,75.80
2019-05-01T21:26:45.359Z,75.90
2019-05-01T21:28:49.384Z,76.00
2019-05-01T21:30:54.334Z,76.20
2019-05-01T21:32:58.536Z,76.30
2019-05-01T21:35:04.947Z,76.50
2019-05-01T21:37:09.100Z,76.80
2019-05-01T21:39:14.919Z,77.00
2019-05-01T21:41:18.853Z,77.10
2019-05-01T21:43:23.586Z,77.20
2019-05-01T21:45:27.792Z,77.40
2019-05-01T21:47:33.450Z,77.40
2019-05-01T21:49:37.343Z,77.40
2019-05-01T21:51:42.360Z,77.50
2019-05-01T21:53:46.997Z,77.70
2019-05-01T21:55:50.821Z,77.60
2019-05-01T21:57:55.130Z,77.60
2019-05-01T21:59:59.231Z,78.10
2019-05-01T22:02:05.481Z,78.00
2019-05-01T22:04:08.661Z,78.10
2019-05-01T22:06:15.420Z,78.30
2019-05-01T22:08:18.103Z,78.40
2019-05-01T22:10:26.584Z,78.30
2019-05-01T22:12:27.607Z,78.40
2019-05-01T22:14:42.127Z,78.40
2019-05-01T22:16:46.032Z,78.50
2019-05-01T22:18:51.474Z,78.70
2019-05-01T22:21:05.971Z,78.70
2019-05-01T22:23:11.420Z,78.90
2019-05-01T22:25:32.170Z,79.00
2019-05-01T22:27:40.784Z,79.00
2019-05-01T22:29:46.430Z,79.30
2019-05-01T22:31:57.442Z,79.40
2019-05-01T22:34:11.328Z,79.40
2019-05-01T22:36:15.471Z,79.60
2019-05-01T22:38:22.326Z,79.60
2019-05-01T22:40:30.587Z,79.70
2019-05-01T22:42:34.515Z,80.00
2019-05-01T22:44:41.673Z,80.20
2019-05-01T22:46:45.940Z,80.50
2019-05-01T22:48:49.822Z,80.50
2019-05-01T22:50:55.800Z,80.60
2019-05-01T22:52:59.902Z,80.70
2019-05-01T22:55:04.832Z,80.90
2019-05-01T22:57:08.739Z,81.00
2019-05-01T22:59:15.551Z,81.20
2019-05-01T23:01:19.722Z,81.00
2019-05-01T23:03:25.474Z,81.20
2019-05-01T23:05:29.533Z,81.30
2019-05-01T23:07:33.396Z,81.20
2019-05-01T23:09:38.929Z,81.30
2019-05-01T23:11:44.472Z,81.60
2019-05-01T23:13:48.377Z,81.50
2019-05-01T23:15:56.180Z,81.60
2019-05-01T23:17:58.138Z,81.90
2019-05-01T23:20:04.311Z,81.70
2019-05-01T23:22:09.219Z,81.70
2019-05-01T23:24:15.874Z,81.80
2019-05-01T23:26:19.898Z,81.80
2019-05-01T23:28:23.906Z,81.80
2019-05-01T23:30:28.032Z,81.70
2019-05-01T23:32:31.878Z,81.50
2019-05-01T23:34:36.032Z,81.70
2019-05-01T23:36:40.042Z,81.60
2019-05-01T23:38:44.151Z,81.60
2019-05-01T23:40:51.097Z,81.40
2019-05-01T23:42:54.007Z,82.10
2019-05-01T23:44:57.995Z,80.90
2019-05-01T23:47:01.902Z,80.80
2019-05-01T23:49:05.929Z,81.00
2019-05-01T23:51:09.819Z,80.50
2019-05-01T23:53:15.211Z,80.10
2019-05-01T23:55:19.792Z,79.70
2019-05-01T23:57:23.627Z,80.20
2019-05-01T23:59:29.057Z,79.30
