createdAt,value
2022-10-01T00:01:50.153Z,4.10
2022-10-01T00:04:18.290Z,4.63
2022-10-01T00:06:46.403Z,7.05
2022-10-01T00:09:15.951Z,4.00
2022-10-01T00:11:44.142Z,2.72
2022-10-01T00:14:12.200Z,3.97
2022-10-01T00:16:40.406Z,4.47
2022-10-01T00:19:12.310Z,2.58
2022-10-01T00:21:40.632Z,4.07
2022-10-01T00:24:08.626Z,4.75
2022-10-01T00:26:39.043Z,6.65
2022-10-01T00:29:08.339Z,4.20
2022-10-01T00:31:37.000Z,6.18
2022-10-01T00:34:05.455Z,3.22
2022-10-01T00:36:34.583Z,3.33
2022-10-01T00:39:02.878Z,4.85
2022-10-01T00:41:32.958Z,6.25
2022-10-01T00:44:05.136Z,4.18
2022-10-01T00:46:39.906Z,2.97
2022-10-01T00:49:11.687Z,3.17
2022-10-01T00:51:45.541Z,5.95
2022-10-01T00:54:18.223Z,2.63
2022-10-01T00:56:47.389Z,2.47
2022-10-01T00:59:17.450Z,4.15
2022-10-01T01:01:45.533Z,9.55
2022-10-01T01:04:17.341Z,2.55
2022-10-01T01:06:47.255Z,4.32
2022-10-01T01:09:15.462Z,4.68
2022-10-01T01:11:49.408Z,2.65
2022-10-01T01:14:23.100Z,4.30
2022-10-01T01:16:55.507Z,3.53
2022-10-01T01:19:39.444Z,3.53
2022-10-01T01:22:08.775Z,3.90
2022-10-01T01:24:51.018Z,2.72
2022-10-01T01:27:33.744Z,5.50
2022-10-01T01:30:06.682Z,5.72
2022-10-01T01:32:42.867Z,4.13
2022-10-01T01:35:12.400Z,5.85
2022-10-01T01:37:46.345Z,2.83
2022-10-01T01:40:17.368Z,4.22
2022-10-01T01:42:47.274Z,3.22
2022-10-01T01:45:20.983Z,2.88
2022-10-01T01:47:49.766Z,3.38
2022-10-01T01:50:18.862Z,4.68
2022-10-01T01:52:47.089Z,3.28
2022-10-01T01:55:15.211Z,3.75
2022-10-01T01:57:45.321Z,5.43
2022-10-01T02:00:14.679Z,5.30
2022-10-01T02:02:50.217Z,2.45
2022-10-01T02:05:21.908Z,4.28
2022-10-01T02:08:26.475Z,3.70
2022-10-01T02:11:22.702Z,4.33
2022-10-01T02:14:02.016Z,3.97
2022-10-01T02:16:36.193Z,3.25
2022-10-01T02:19:12.012Z,5.30
2022-10-01T02:21:43.006Z,3.67
2022-10-01T02:24:19.782Z,2.30
2022-10-01T02:26:50.774Z,4.45
2022-10-01T02:29:22.305Z,5.43
2022-10-01T02:31:55.581Z,4.97
2022-10-01T02:34:29.844Z,3.47
2022-10-01T02:37:01.175Z,5.55
2022-10-01T02:39:32.069Z,3.78
2022-10-01T02:42:01.670Z,3.70
2022-10-01T02:44:38.134Z,9.55
2022-10-01T02:47:10.894Z,6.75
2022-10-01T02:49:41.298Z,5.50
2022-10-01T02:52:15.687Z,6.22
2022-10-01T02:57:29.628Z,5.13
2022-10-01T03:00:00.190Z,6.05
2022-10-01T03:02:29.928Z,6.07
2022-10-01T03:04:59.968Z,4.28
2022-10-01T03:07:30.066Z,4.32
2022-10-01T03:09:58.423Z,7.70
2022-10-01T03:12:26.622Z,6.20
2022-10-01T03:14:54.684Z,7.35
2022-10-01T03:17:22.907Z,7.25
2022-10-01T03:19:50.897Z,13.00
2022-10-01T03:22:22.645Z,8.27
2022-10-01T03:24:50.825Z,10.55
2022-10-01T03:27:19.291Z,13.52
2022-10-01T03:29:47.387Z,9.75
2022-10-01T03:32:16.413Z,10.27
2022-10-01T03:34:44.578Z,8.98
2022-10-01T03:37:12.765Z,11.73
2022-10-01T03:39:42.127Z,9.13
2022-10-01T03:42:10.504Z,13.80
2022-10-01T03:44:38.457Z,9.05
2022-10-01T03:47:06.731Z,19.50
2022-10-01T03:49:35.458Z,12.50
2022-10-01T03:52:04.145Z,25.70
2022-10-01T03:54:32.156Z,15.80
2022-10-01T03:57:01.616Z,18.00
2022-10-01T03:59:29.811Z,19.60
2022-10-01T04:01:57.912Z,22.45
2022-10-01T04:04:26.095Z,24.17
2022-10-01T04:06:54.184Z,46.25
2022-10-01T04:09:22.199Z,25.83
2022-10-01T04:11:50.662Z,31.02
2022-10-01T04:14:19.969Z,35.25
2022-10-01T04:16:52.301Z,35.90
2022-10-01T04:19:20.750Z,43.13
2022-10-01T04:21:48.900Z,47.20
2022-10-01T04:24:16.960Z,44.40
2022-10-01T04:26:45.200Z,42.83
2022-10-01T04:29:13.297Z,44.67
2022-10-01T04:31:43.009Z,51.80
2022-10-01T04:34:11.417Z,48.10
2022-10-01T04:36:39.497Z,42.78
2022-10-01T04:39:08.291Z,50.13
2022-10-01T04:41:36.449Z,58.15
2022-10-01T04:44:05.202Z,51.65
2022-10-01T04:46:33.247Z,44.65
2022-10-01T04:49:02.862Z,63.47
2022-10-01T04:51:30.878Z,51.47
2022-10-01T04:53:58.946Z,59.10
2022-10-01T04:56:26.918Z,47.17
2022-10-01T04:58:54.996Z,48.25
2022-10-01T05:01:23.118Z,49.50
2022-10-01T05:03:51.387Z,51.20
2022-10-01T05:06:20.741Z,45.72
2022-10-01T05:08:49.592Z,50.40
2022-10-01T05:11:17.633Z,46.47
2022-10-01T05:13:45.978Z,47.10
2022-10-01T05:16:13.980Z,50.67
2022-10-01T05:18:42.831Z,45.97
2022-10-01T05:21:11.604Z,52.35
2022-10-01T05:23:41.095Z,45.72
2022-10-01T05:26:09.664Z,45.15
2022-10-01T05:28:44.711Z,56.17
2022-10-01T05:31:13.191Z,42.30
2022-10-01T05:33:42.377Z,44.28
2022-10-01T05:36:10.445Z,38.78
2022-10-01T05:38:40.016Z,39.22
2022-10-01T05:41:08.113Z,41.20
2022-10-01T05:43:36.415Z,44.72
2022-10-01T05:46:06.273Z,50.83
2022-10-01T05:48:37.025Z,46.15
2022-10-01T05:51:06.548Z,42.53
2022-10-01T05:53:35.892Z,44.35
2022-10-01T05:56:05.252Z,39.92
2022-10-01T05:58:33.536Z,39.30
2022-10-01T06:01:01.507Z,41.00
2022-10-01T06:03:29.713Z,41.80
2022-10-01T06:05:57.885Z,44.67
2022-10-01T06:08:26.655Z,40.25
2022-10-01T06:11:00.987Z,38.95
2022-10-01T06:13:30.402Z,41.70
2022-10-01T06:15:58.635Z,38.42
2022-10-01T06:18:27.363Z,42.38
2022-10-01T06:20:55.484Z,41.47
2022-10-01T06:23:23.480Z,32.13
2022-10-01T06:25:51.933Z,37.47
2022-10-01T06:28:19.966Z,45.13
2022-10-01T06:30:50.154Z,38.20
2022-10-01T06:33:19.177Z,37.83
2022-10-01T06:35:50.292Z,32.88
2022-10-01T06:38:20.211Z,37.28
2022-10-01T06:40:53.609Z,41.70
2022-10-01T06:43:21.674Z,36.80
2022-10-01T06:45:51.236Z,41.10
2022-10-01T06:48:21.000Z,41.75
2022-10-01T06:50:50.924Z,31.30
2022-10-01T06:53:19.372Z,39.22
2022-10-01T06:55:47.617Z,36.85
2022-10-01T06:58:17.325Z,44.50
2022-10-01T07:00:46.162Z,33.35
2022-10-01T07:03:18.256Z,33.38
2022-10-01T07:05:46.759Z,32.80
2022-10-01T07:08:15.342Z,31.98
2022-10-01T07:10:44.172Z,31.63
2022-10-01T07:13:13.497Z,36.00
2022-10-01T07:15:41.811Z,33.67
2022-10-01T07:18:10.380Z,33.50
2022-10-01T07:20:40.729Z,36.97
2022-10-01T07:23:11.641Z,33.33
2022-10-01T07:25:40.495Z,32.95
2022-10-01T07:28:16.021Z,32.17
2022-10-01T07:30:47.593Z,33.00
2022-10-01T07:33:18.547Z,31.15
2022-10-01T07:35:48.257Z,34.95
2022-10-01T07:38:16.621Z,31.85
2022-10-01T07:40:44.678Z,32.92
2022-10-01T07:43:14.802Z,32.50
2022-10-01T07:45:42.932Z,29.85
2022-10-01T07:48:11.236Z,31.38
2022-10-01T07:50:39.188Z,33.97
2022-10-01T07:53:08.701Z,30.85
2022-10-01T07:55:36.658Z,31.70
2022-10-01T07:58:05.594Z,38.97
2022-10-01T08:00:35.134Z,37.67
2022-10-01T08:03:03.316Z,34.25
2022-10-01T08:05:33.394Z,41.25
2022-10-01T08:08:03.032Z,42.38
2022-10-01T08:10:35.394Z,43.58
2022-10-01T08:13:06.291Z,41.30
2022-10-01T08:15:34.477Z,39.67
2022-10-01T08:18:03.181Z,47.25
2022-10-01T08:20:31.512Z,46.78
2022-10-01T08:23:03.832Z,44.10
2022-10-01T08:25:33.552Z,51.80
2022-10-01T08:28:02.381Z,44.40
2022-10-01T08:30:31.071Z,44.85
2022-10-01T08:33:01.285Z,56.38
2022-10-01T08:35:30.094Z,53.75
2022-10-01T08:38:02.690Z,49.10
2022-10-01T08:40:31.534Z,55.10
2022-10-01T08:43:06.364Z,48.05
2022-10-01T08:45:40.844Z,46.83
2022-10-01T08:48:17.055Z,53.47
2022-10-01T08:50:52.938Z,46.65
2022-10-01T08:53:31.532Z,45.90
2022-10-01T08:56:01.267Z,45.67
2022-10-01T08:58:44.690Z,45.33
2022-10-01T09:01:13.253Z,48.47
2022-10-01T09:03:42.048Z,39.35
2022-10-01T09:06:20.986Z,41.05
2022-10-01T09:09:20.854Z,37.78
2022-10-01T09:12:01.108Z,34.80
2022-10-01T09:14:55.821Z,36.38
2022-10-01T09:17:38.381Z,38.15
2022-10-01T09:20:19.562Z,33.92
2022-10-01T09:22:55.834Z,32.47
2022-10-01T09:25:27.158Z,22.40
2022-10-01T09:28:02.929Z,18.20
2022-10-01T09:30:33.677Z,12.23
2022-10-01T09:33:06.069Z,12.18
2022-10-01T09:35:41.798Z,8.82
2022-10-01T09:38:19.111Z,8.40
2022-10-01T09:40:53.009Z,10.70
2022-10-01T09:43:23.237Z,6.53
2022-10-01T09:45:52.991Z,7.53
2022-10-01T09:48:27.791Z,9.27
2022-10-01T09:51:00.381Z,6.40
2022-10-01T09:53:35.088Z,3.20
2022-10-01T09:56:11.356Z,5.65
2022-10-01T09:58:43.036Z,4.28
2022-10-01T10:01:21.984Z,4.47
2022-10-01T10:03:58.532Z,3.00
2022-10-01T10:06:32.449Z,3.72
2022-10-01T10:09:02.677Z,2.35
2022-10-01T10:11:32.755Z,2.15
2022-10-01T10:14:03.669Z,5.40
2022-10-01T10:16:35.994Z,1.75
2022-10-01T10:19:10.424Z,3.53
2022-10-01T10:21:38.909Z,3.65
2022-10-01T10:24:22.614Z,3.20
2022-10-01T10:26:55.808Z,5.35
2022-10-01T10:29:30.545Z,3.08
2022-10-01T10:32:00.865Z,3.38
2022-10-01T10:34:33.583Z,3.30
2022-10-01T10:37:06.157Z,5.18
2022-10-01T10:39:36.706Z,6.18
2022-10-01T10:42:07.579Z,4.30
2022-10-01T10:44:39.975Z,3.13
2022-10-01T10:47:13.652Z,2.75
2022-10-01T10:49:46.317Z,3.08
2022-10-01T10:52:23.838Z,4.50
2022-10-01T10:54:53.006Z,2.80
2022-10-01T10:57:27.916Z,2.15
2022-10-01T10:59:57.787Z,4.32
2022-10-01T11:02:30.083Z,2.95
2022-10-01T11:04:59.976Z,5.63
2022-10-01T11:07:28.978Z,3.13
2022-10-01T11:10:19.661Z,3.63
2022-10-01T11:13:02.596Z,4.10
2022-10-01T11:15:47.544Z,5.43
2022-10-01T11:18:41.167Z,3.20
2022-10-01T11:21:34.989Z,3.22
2022-10-01T11:24:19.433Z,5.15
2022-10-01T11:26:55.272Z,4.97
2022-10-01T11:29:42.006Z,5.50
2022-10-01T11:32:23.215Z,3.40
2022-10-01T11:35:04.691Z,4.95
2022-10-01T11:37:48.579Z,3.33
2022-10-01T11:40:25.006Z,4.10
2022-10-01T11:42:57.021Z,4.45
2022-10-01T11:45:29.597Z,4.43
2022-10-01T11:48:05.179Z,2.67
2022-10-01T11:50:39.440Z,4.05
2022-10-01T11:53:13.547Z,4.15
2022-10-01T11:56:03.088Z,4.95
2022-10-01T11:58:54.677Z,3.53
2022-10-01T12:01:37.847Z,6.13
2022-10-01T12:04:16.585Z,4.30
2022-10-01T12:06:54.354Z,10.55
2022-10-01T12:09:28.987Z,3.25
2022-10-01T12:12:01.700Z,5.75
2022-10-01T12:14:36.937Z,5.70
2022-10-01T12:17:14.305Z,6.80
2022-10-01T12:19:46.434Z,4.72
2022-10-01T12:22:24.396Z,7.78
2022-10-01T12:24:53.891Z,5.95
2022-10-01T12:27:36.996Z,5.18
2022-10-01T12:30:09.464Z,6.85
2022-10-01T12:32:51.651Z,9.02
2022-10-01T12:35:29.546Z,10.50
2022-10-01T12:38:12.966Z,6.82
2022-10-01T12:40:47.748Z,6.18
2022-10-01T12:43:37.148Z,3.97
2022-10-01T12:46:13.876Z,8.63
2022-10-01T12:48:51.601Z,10.45
2022-10-01T12:51:41.971Z,3.17
2022-10-01T12:54:30.956Z,2.30
2022-10-01T12:57:06.816Z,1.48
2022-10-01T12:59:48.458Z,3.00
2022-10-01T13:02:31.468Z,1.63
2022-10-01T13:05:14.816Z,2.40
2022-10-01T13:07:56.524Z,3.08
2022-10-01T13:10:36.570Z,1.42
2022-10-01T13:13:08.826Z,3.35
2022-10-01T13:15:38.962Z,2.65
2022-10-01T13:18:16.836Z,1.38
2022-10-01T13:20:54.171Z,3.65
2022-10-01T13:23:29.503Z,2.33
2022-10-01T13:26:08.009Z,2.20
2022-10-01T13:28:51.824Z,1.52
2022-10-01T13:31:20.070Z,1.10
2022-10-01T13:33:55.787Z,2.40
2022-10-01T13:36:31.302Z,2.78
2022-10-01T13:38:59.637Z,1.88
2022-10-01T13:41:31.295Z,2.67
2022-10-01T13:44:04.611Z,2.05
2022-10-01T13:46:36.802Z,2.85
2022-10-01T13:49:18.024Z,2.58
2022-10-01T13:51:47.384Z,1.60
2022-10-01T13:54:27.689Z,2.90
2022-10-01T13:57:07.878Z,5.82
2022-10-01T13:59:37.688Z,4.10
2022-10-01T14:02:28.187Z,1.52
2022-10-01T14:04:58.548Z,2.35
2022-10-01T14:07:31.565Z,1.35
2022-10-01T14:10:01.721Z,2.33
2022-10-01T14:12:50.638Z,2.70
2022-10-01T14:15:53.746Z,2.55
2022-10-01T14:18:24.487Z,6.47
2022-10-01T14:20:59.222Z,5.68
2022-10-01T14:23:33.178Z,3.20
2022-10-01T14:26:10.116Z,3.38
2022-10-01T14:28:56.445Z,2.78
2022-10-01T14:31:31.891Z,3.53
2022-10-01T14:34:19.861Z,3.08
2022-10-01T14:36:50.472Z,3.13
2022-10-01T14:39:20.397Z,3.35
2022-10-01T14:41:49.777Z,5.47
2022-10-01T14:44:27.234Z,4.53
2022-10-01T14:46:56.938Z,2.78
2022-10-01T14:49:27.552Z,3.15
2022-10-01T14:52:00.675Z,6.07
2022-10-01T14:54:29.975Z,3.55
2022-10-01T14:56:58.180Z,3.10
2022-10-01T14:59:35.921Z,2.15
2022-10-01T15:02:12.263Z,4.93
2022-10-01T15:04:46.873Z,3.60
2022-10-01T15:07:17.097Z,4.35
2022-10-01T15:09:45.491Z,6.15
2022-10-01T15:12:14.617Z,3.83
2022-10-01T15:14:44.861Z,3.10
2022-10-01T15:17:19.980Z,5.55
2022-10-01T15:19:52.117Z,3.40
2022-10-01T15:22:25.129Z,4.20
2022-10-01T15:24:54.393Z,6.15
2022-10-01T15:27:22.908Z,4.90
2022-10-01T15:29:56.706Z,3.65
2022-10-01T15:32:27.000Z,5.30
2022-10-01T15:34:57.631Z,5.88
2022-10-01T15:37:31.334Z,7.57
2022-10-01T15:40:00.710Z,4.03
2022-10-01T15:42:31.592Z,9.32
2022-10-01T15:45:25.246Z,8.25
2022-10-01T15:47:56.918Z,8.77
2022-10-01T15:50:27.829Z,5.38
2022-10-01T15:53:06.089Z,11.88
2022-10-01T15:55:36.427Z,12.35
2022-10-01T15:58:15.119Z,10.00
2022-10-01T16:00:57.771Z,6.82
2022-10-01T16:03:31.106Z,7.03
2022-10-01T16:06:01.955Z,7.85
2022-10-01T16:08:34.366Z,10.90
2022-10-01T16:11:31.938Z,9.75
2022-10-01T16:14:34.154Z,8.95
2022-10-01T16:17:38.023Z,9.80
2022-10-01T16:20:35.250Z,9.00
2022-10-01T16:23:34.758Z,10.55
2022-10-01T16:26:03.266Z,12.50
2022-10-01T16:28:33.622Z,8.35
2022-10-01T16:31:02.764Z,12.82
2022-10-01T16:33:32.136Z,8.80
2022-10-01T16:36:10.125Z,7.90
2022-10-01T16:38:38.115Z,11.75
2022-10-01T16:41:06.500Z,12.80
2022-10-01T16:43:34.582Z,8.50
2022-10-01T16:46:02.877Z,12.77
2022-10-01T16:48:32.270Z,10.30
2022-10-01T16:51:00.505Z,12.55
2022-10-01T16:53:29.532Z,8.73
2022-10-01T16:55:58.259Z,7.85
2022-10-01T16:58:26.832Z,8.95
2022-10-01T17:00:55.063Z,11.52
2022-10-01T17:03:24.567Z,8.38
2022-10-01T17:05:54.210Z,10.30
2022-10-01T17:08:22.535Z,9.68
2022-10-01T17:10:57.639Z,9.52
2022-10-01T17:13:26.644Z,8.05
2022-10-01T17:15:55.350Z,6.95
2022-10-01T17:18:23.965Z,10.65
2022-10-01T17:20:53.317Z,9.20
2022-10-01T17:23:22.460Z,8.38
2022-10-01T17:25:50.655Z,10.60
2022-10-01T17:28:21.146Z,9.65
2022-10-01T17:30:50.354Z,9.23
2022-10-01T17:33:20.246Z,10.32
2022-10-01T17:35:51.824Z,34.38
2022-10-01T17:38:22.200Z,22.85
2022-10-01T17:40:54.194Z,8.77
2022-10-01T17:45:57.626Z,13.60
2022-10-01T17:48:26.607Z,5.45
2022-10-01T17:51:03.565Z,6.43
2022-10-01T17:53:38.449Z,7.70
2022-10-01T17:56:11.160Z,6.28
2022-10-01T17:58:42.944Z,8.35
2022-10-01T18:01:15.779Z,10.15
2022-10-01T18:03:43.870Z,5.82
2022-10-01T18:06:16.001Z,7.50
2022-10-01T18:08:55.040Z,8.80
2022-10-01T18:11:25.854Z,6.47
2022-10-01T18:13:53.948Z,5.47
2022-10-01T18:16:23.042Z,5.53
2022-10-01T18:21:43.726Z,8.52
2022-10-01T18:24:13.219Z,10.50
2022-10-01T18:26:41.263Z,7.05
2022-10-01T18:29:09.376Z,11.07
2022-10-01T18:31:40.606Z,9.93
2022-10-01T18:34:18.056Z,13.38
2022-10-01T18:36:55.890Z,12.35
2022-10-01T18:39:34.123Z,12.57
2022-10-01T18:42:04.731Z,12.35
2022-10-01T18:44:32.913Z,16.65
2022-10-01T18:47:13.084Z,14.02
2022-10-01T18:50:11.864Z,11.07
2022-10-01T18:52:51.931Z,17.33
2022-10-01T18:55:44.926Z,11.65
2022-10-01T18:58:28.704Z,10.32
2022-10-01T19:01:06.431Z,9.80
2022-10-01T19:04:04.623Z,16.80
2022-10-01T19:06:58.881Z,12.23
2022-10-01T19:09:43.360Z,15.57
2022-10-01T19:12:27.034Z,9.80
2022-10-01T19:15:04.218Z,11.40
2022-10-01T19:17:50.114Z,20.23
2022-10-01T19:20:46.227Z,17.65
2022-10-01T19:23:41.367Z,17.42
2022-10-01T19:28:58.021Z,18.25
2022-10-01T19:31:32.542Z,17.33
2022-10-01T19:34:07.021Z,17.25
2022-10-01T19:36:40.011Z,15.82
2022-10-01T19:39:17.006Z,14.45
2022-10-01T19:41:52.323Z,14.00
2022-10-01T19:44:28.240Z,20.02
2022-10-01T19:47:05.165Z,16.27
2022-10-01T19:49:36.589Z,22.90
2022-10-01T19:52:11.757Z,17.95
2022-10-01T19:54:44.167Z,17.27
2022-10-01T19:57:22.669Z,14.98
2022-10-01T19:59:55.215Z,16.65
2022-10-01T20:02:33.654Z,15.68
2022-10-01T20:05:05.917Z,23.33
2022-10-01T20:07:42.307Z,21.33
2022-10-01T20:10:21.218Z,20.75
2022-10-01T20:13:00.219Z,19.98
2022-10-01T20:15:41.961Z,25.33
2022-10-01T20:18:27.154Z,16.80
2022-10-01T20:21:11.435Z,22.63
2022-10-01T20:23:44.888Z,22.10
2022-10-01T20:26:20.580Z,28.47
2022-10-01T20:29:10.994Z,21.13
2022-10-01T20:31:48.269Z,19.17
2022-10-01T20:34:27.472Z,21.58
2022-10-01T20:37:10.184Z,18.90
2022-10-01T20:39:42.720Z,30.50
2022-10-01T20:42:17.258Z,20.02
2022-10-01T20:44:46.191Z,24.55
2022-10-01T20:47:22.202Z,16.73
2022-10-01T20:49:55.851Z,19.98
2022-10-01T20:52:28.379Z,23.17
2022-10-01T20:55:02.142Z,24.60
2022-10-01T20:57:35.212Z,25.95
2022-10-01T21:00:07.659Z,22.95
2022-10-01T21:02:42.520Z,19.08
2022-10-01T21:05:16.709Z,30.17
2022-10-01T21:07:51.200Z,23.20
2022-10-01T21:10:25.595Z,26.60
2022-10-01T21:13:02.121Z,22.70
2022-10-01T21:15:42.530Z,22.02
2022-10-01T21:18:21.485Z,25.55
2022-10-01T21:21:00.519Z,26.35
2022-10-01T21:23:40.683Z,20.65
2022-10-01T21:26:22.669Z,28.27
2022-10-01T21:29:08.110Z,19.75
2022-10-01T21:31:45.714Z,21.02
2022-10-01T21:34:22.099Z,24.65
2022-10-01T21:37:04.824Z,21.50
2022-10-01T21:39:37.503Z,31.05
2022-10-01T21:42:15.541Z,21.08
2022-10-01T21:45:09.948Z,26.33
2022-10-01T21:47:52.093Z,32.80
2022-10-01T21:50:35.332Z,23.13
2022-10-01T21:53:29.280Z,22.30
2022-10-01T21:56:14.732Z,21.33
2022-10-01T21:58:59.211Z,24.38
2022-10-01T22:01:39.997Z,23.75
2022-10-01T22:04:17.985Z,21.73
2022-10-01T22:06:53.221Z,26.83
2022-10-01T22:09:29.485Z,17.75
2022-10-01T22:12:01.151Z,16.85
2022-10-01T22:14:29.781Z,25.23
2022-10-01T22:17:03.333Z,22.30
2022-10-01T22:19:33.865Z,29.45
2022-10-01T22:22:10.289Z,15.80
2022-10-01T22:24:44.647Z,25.95
2022-10-01T22:29:51.584Z,21.20
2022-10-01T22:32:24.106Z,20.67
2022-10-01T22:34:58.500Z,13.90
2022-10-01T22:40:04.370Z,23.35
2022-10-01T22:42:36.705Z,20.30
2022-10-01T22:45:14.107Z,19.77
2022-10-01T22:47:58.957Z,25.17
2022-10-01T22:50:39.600Z,23.58
2022-10-01T22:53:26.908Z,19.48
2022-10-01T22:55:56.505Z,21.55
2022-10-01T22:58:48.900Z,13.20
2022-10-01T23:01:26.940Z,18.23
2022-10-01T23:04:10.438Z,14.00
2022-10-01T23:06:43.280Z,20.35
2022-10-01T23:09:18.854Z,28.23
2022-10-01T23:11:56.886Z,16.17
2022-10-01T23:14:49.839Z,27.25
2022-10-01T23:17:23.811Z,22.23
2022-10-01T23:20:01.640Z,26.58
2022-10-01T23:22:42.584Z,21.52
2022-10-01T23:25:25.872Z,18.60
2022-10-01T23:28:07.558Z,20.08
2022-10-01T23:30:47.510Z,22.55
2022-10-01T23:33:30.087Z,21.45
2022-10-01T23:36:07.170Z,19.90
2022-10-01T23:38:59.017Z,16.60
2022-10-01T23:41:36.359Z,17.17
2022-10-01T23:44:11.387Z,22.02
2022-10-01T23:46:43.685Z,20.98
2022-10-01T23:49:15.787Z,18.73
2022-10-01T23:51:51.201Z,26.10
2022-10-01T23:54:24.447Z,13.98
2022-10-01T23:56:58.040Z,20.83
2022-10-01T23:59:32.613Z,21.48
