createdAt,value
2023-03-21T00:02:08.849Z,11.41
2023-03-21T00:07:26.690Z,11.35
2023-03-21T00:10:01.902Z,11.54
2023-03-21T00:12:37.827Z,11.47
2023-03-21T00:15:07.141Z,11.55
2023-03-21T00:17:36.184Z,11.38
2023-03-21T00:20:06.650Z,11.03
2023-03-21T00:22:36.998Z,11.09
2023-03-21T00:25:05.859Z,11.07
2023-03-21T00:27:53.307Z,11.16
2023-03-21T00:30:24.056Z,11.30
2023-03-21T00:32:56.609Z,11.42
2023-03-21T00:38:14.238Z,11.49
2023-03-21T00:40:48.871Z,11.51
2023-03-21T00:43:19.588Z,11.53
2023-03-21T00:45:47.916Z,11.52
2023-03-21T00:48:19.425Z,11.54
2023-03-21T00:50:48.188Z,11.43
2023-03-21T00:53:18.191Z,11.04
2023-03-21T00:55:47.716Z,11.17
2023-03-21T00:58:16.705Z,11.33
2023-03-21T01:00:47.711Z,11.15
2023-03-21T01:03:25.022Z,11.16
2023-03-21T01:06:07.412Z,11.21
2023-03-21T01:08:51.768Z,11.27
2023-03-21T01:11:24.453Z,11.26
2023-03-21T01:13:57.815Z,11.37
2023-03-21T01:16:36.139Z,11.35
2023-03-21T01:19:09.400Z,11.16
2023-03-21T01:21:45.551Z,11.12
2023-03-21T01:24:15.430Z,11.13
2023-03-21T01:26:43.489Z,11.23
2023-03-21T01:29:11.909Z,11.31
2023-03-21T01:31:40.466Z,11.37
2023-03-21T01:34:08.859Z,11.44
2023-03-21T01:36:36.812Z,11.47
2023-03-21T01:39:08.408Z,11.26
2023-03-21T01:41:43.455Z,11.30
2023-03-21T01:44:24.446Z,11.33
2023-03-21T01:47:12.310Z,11.29
2023-03-21T01:49:49.807Z,11.32
2023-03-21T01:52:37.489Z,11.34
2023-03-21T01:55:13.271Z,11.38
2023-03-21T01:58:07.317Z,11.37
2023-03-21T02:01:09.235Z,11.26
2023-03-21T02:03:51.295Z,11.07
2023-03-21T02:06:40.929Z,11.04
2023-03-21T02:09:27.364Z,11.15
2023-03-21T02:11:56.398Z,11.13
2023-03-21T02:14:33.643Z,11.04
2023-03-21T02:17:13.763Z,11.11
2023-03-21T02:20:17.189Z,11.13
2023-03-21T02:23:04.862Z,11.11
2023-03-21T02:25:59.421Z,11.16
2023-03-21T02:28:37.021Z,10.96
2023-03-21T02:31:22.669Z,10.90
2023-03-21T02:34:23.217Z,10.84
2023-03-21T02:37:04.081Z,10.52
2023-03-21T02:39:42.622Z,10.32
2023-03-21T02:42:21.313Z,10.66
2023-03-21T02:44:59.958Z,10.84
2023-03-21T02:47:35.172Z,10.94
2023-03-21T02:50:13.384Z,10.91
2023-03-21T02:52:49.314Z,10.57
2023-03-21T02:55:22.348Z,10.66
2023-03-21T02:58:12.337Z,10.33
2023-03-21T03:00:45.349Z,10.27
2023-03-21T03:03:33.077Z,10.40
2023-03-21T03:06:06.478Z,10.34
2023-03-21T03:09:01.425Z,10.40
2023-03-21T03:11:32.415Z,10.38
2023-03-21T03:17:19.519Z,10.26
2023-03-21T03:20:15.674Z,10.47
2023-03-21T03:22:53.795Z,10.64
2023-03-21T03:25:41.681Z,10.73
2023-03-21T03:28:15.599Z,10.63
2023-03-21T03:30:57.476Z,10.47
2023-03-21T03:33:38.773Z,10.56
2023-03-21T03:36:14.864Z,10.56
2023-03-21T03:38:49.647Z,10.48
2023-03-21T03:41:25.969Z,10.58
2023-03-21T03:44:02.522Z,10.66
2023-03-21T03:46:40.550Z,10.64
2023-03-21T03:49:15.514Z,10.69
2023-03-21T03:51:52.057Z,10.27
2023-03-21T03:54:45.223Z,10.36
2023-03-21T03:57:18.754Z,10.32
2023-03-21T03:59:47.993Z,10.34
2023-03-21T04:02:24.438Z,10.33
2023-03-21T04:04:53.765Z,10.37
2023-03-21T04:07:23.330Z,10.32
2023-03-21T04:09:54.974Z,10.44
2023-03-21T04:12:24.900Z,10.24
2023-03-21T04:15:13.038Z,10.25
2023-03-21T04:17:46.613Z,10.22
2023-03-21T04:20:23.862Z,10.22
2023-03-21T04:23:03.003Z,10.32
2023-03-21T04:25:34.098Z,10.31
2023-03-21T04:28:06.649Z,10.20
2023-03-21T04:31:00.284Z,10.18
2023-03-21T04:33:29.240Z,10.02
2023-03-21T04:35:59.018Z,10.01
2023-03-21T04:38:33.828Z,10.07
2023-03-21T04:41:05.347Z,9.98
2023-03-21T04:43:34.827Z,10.01
2023-03-21T04:46:02.780Z,9.96
2023-03-21T04:48:30.929Z,10.02
2023-03-21T04:51:01.183Z,9.78
2023-03-21T04:53:32.688Z,9.72
2023-03-21T04:56:00.715Z,9.76
2023-03-21T04:58:28.939Z,9.72
2023-03-21T05:00:58.243Z,9.67
2023-03-21T05:03:28.666Z,9.63
2023-03-21T05:05:56.553Z,9.69
2023-03-21T05:08:24.358Z,9.86
2023-03-21T05:10:52.266Z,9.96
2023-03-21T05:13:21.560Z,9.98
2023-03-21T05:15:50.242Z,9.95
2023-03-21T05:18:24.755Z,9.99
2023-03-21T05:21:13.436Z,10.01
2023-03-21T05:23:41.888Z,10.05
2023-03-21T05:26:11.242Z,9.96
2023-03-21T05:28:50.052Z,9.83
2023-03-21T05:31:19.442Z,10.01
2023-03-21T05:33:52.151Z,10.10
2023-03-21T05:36:21.712Z,9.79
2023-03-21T05:38:49.905Z,9.93
2023-03-21T05:41:19.413Z,10.07
2023-03-21T05:43:48.373Z,9.99
2023-03-21T05:46:17.156Z,10.11
2023-03-21T05:48:48.462Z,10.14
2023-03-21T05:51:20.126Z,10.08
2023-03-21T05:53:48.580Z,10.14
2023-03-21T05:56:17.487Z,10.18
2023-03-21T05:58:50.990Z,10.04
2023-03-21T06:01:20.040Z,10.22
2023-03-21T06:04:03.793Z,10.15
2023-03-21T06:06:33.365Z,10.26
2023-03-21T06:09:03.883Z,10.45
2023-03-21T06:11:36.047Z,10.55
2023-03-21T06:14:30.133Z,10.64
2023-03-21T06:17:16.115Z,10.70
2023-03-21T06:19:49.586Z,10.71
2023-03-21T06:22:45.356Z,10.56
2023-03-21T06:25:13.601Z,10.69
2023-03-21T06:27:44.154Z,10.71
2023-03-21T06:30:13.444Z,10.68
2023-03-21T06:32:53.064Z,10.77
2023-03-21T06:35:21.155Z,10.87
2023-03-21T06:37:50.989Z,10.87
2023-03-21T06:40:22.846Z,10.91
2023-03-21T06:42:52.114Z,10.97
2023-03-21T06:45:20.195Z,10.87
2023-03-21T06:47:48.402Z,10.85
2023-03-21T06:50:26.932Z,10.98
2023-03-21T06:52:59.408Z,11.09
2023-03-21T06:55:30.090Z,10.98
2023-03-21T06:58:00.843Z,11.06
2023-03-21T07:00:29.103Z,11.19
2023-03-21T07:02:57.119Z,11.35
2023-03-21T07:05:27.507Z,11.45
2023-03-21T07:07:56.815Z,11.46
2023-03-21T07:10:28.708Z,11.32
2023-03-21T07:13:03.392Z,11.53
2023-03-21T07:15:47.189Z,11.30
2023-03-21T07:18:15.067Z,11.53
2023-03-21T07:20:51.032Z,11.61
2023-03-21T07:23:21.636Z,11.67
2023-03-21T07:25:50.131Z,12.08
2023-03-21T07:28:18.601Z,12.28
2023-03-21T07:30:52.268Z,12.21
2023-03-21T07:33:21.082Z,12.68
2023-03-21T07:35:49.110Z,13.06
2023-03-21T07:38:17.860Z,13.01
2023-03-21T07:40:48.690Z,13.13
2023-03-21T07:45:58.258Z,13.87
2023-03-21T07:48:28.221Z,14.06
2023-03-21T07:50:56.314Z,14.27
2023-03-21T07:53:26.588Z,14.52
2023-03-21T07:55:57.170Z,13.17
2023-03-21T07:58:25.157Z,14.22
2023-03-21T08:00:53.514Z,14.04
2023-03-21T08:03:21.790Z,14.88
2023-03-21T08:05:49.830Z,15.29
2023-03-21T08:08:17.818Z,15.94
2023-03-21T08:10:46.185Z,15.70
2023-03-21T08:13:15.600Z,16.02
2023-03-21T08:15:43.622Z,16.32
2023-03-21T08:18:13.708Z,16.47
2023-03-21T08:20:41.632Z,16.51
2023-03-21T08:23:09.626Z,16.69
2023-03-21T08:25:38.234Z,16.96
2023-03-21T08:28:06.636Z,17.06
2023-03-21T08:30:36.093Z,17.38
2023-03-21T08:33:05.060Z,17.42
2023-03-21T08:35:33.127Z,17.51
2023-03-21T08:38:03.686Z,18.09
2023-03-21T08:40:31.579Z,17.85
2023-03-21T08:42:59.568Z,16.99
2023-03-21T08:45:27.975Z,16.88
2023-03-21T08:47:57.672Z,17.91
2023-03-21T08:50:29.562Z,18.05
2023-03-21T08:52:57.584Z,17.50
2023-03-21T08:55:25.777Z,18.61
2023-03-21T08:57:53.688Z,18.66
2023-03-21T09:00:22.538Z,18.58
2023-03-21T09:02:54.466Z,18.34
2023-03-21T09:05:25.805Z,19.10
2023-03-21T09:07:54.295Z,18.68
2023-03-21T09:10:24.541Z,17.66
2023-03-21T09:12:56.168Z,18.08
2023-03-21T09:15:25.675Z,18.86
2023-03-21T09:17:58.698Z,19.84
2023-03-21T09:20:33.010Z,19.33
2023-03-21T09:23:01.732Z,16.48
2023-03-21T09:25:31.127Z,18.37
2023-03-21T09:28:00.521Z,19.59
2023-03-21T09:30:30.393Z,20.18
2023-03-21T09:33:01.718Z,20.10
2023-03-21T09:35:33.165Z,19.99
2023-03-21T09:38:02.398Z,19.69
2023-03-21T09:40:49.490Z,19.32
2023-03-21T09:43:31.138Z,20.02
2023-03-21T09:46:06.459Z,18.33
2023-03-21T09:48:50.508Z,19.27
2023-03-21T09:51:29.246Z,19.90
2023-03-21T09:54:02.822Z,20.85
2023-03-21T09:56:33.189Z,20.56
2023-03-21T09:59:03.644Z,20.64
2023-03-21T10:01:34.293Z,20.06
2023-03-21T10:04:05.886Z,19.80
2023-03-21T10:06:40.117Z,19.45
2023-03-21T10:09:17.587Z,18.00
2023-03-21T10:11:50.487Z,16.90
2023-03-21T10:14:22.449Z,17.16
2023-03-21T10:16:58.034Z,17.71
2023-03-21T10:19:28.480Z,17.76
2023-03-21T10:22:02.310Z,17.92
2023-03-21T10:24:34.351Z,16.95
2023-03-21T10:27:04.374Z,16.74
2023-03-21T10:29:37.077Z,17.06
2023-03-21T10:32:05.480Z,17.21
2023-03-21T10:34:39.971Z,18.24
2023-03-21T10:37:09.915Z,18.41
2023-03-21T10:39:41.504Z,19.13
2023-03-21T10:42:19.149Z,19.37
2023-03-21T10:44:49.657Z,18.86
2023-03-21T10:47:22.101Z,18.75
2023-03-21T10:50:06.913Z,19.39
2023-03-21T10:52:39.512Z,20.30
2023-03-21T10:55:18.638Z,20.35
2023-03-21T10:57:47.912Z,19.88
2023-03-21T11:00:22.993Z,20.47
2023-03-21T11:02:52.975Z,20.37
2023-03-21T11:05:24.916Z,19.59
2023-03-21T11:08:05.190Z,17.35
2023-03-21T11:10:35.726Z,18.46
2023-03-21T11:13:08.593Z,19.32
2023-03-21T11:15:50.161Z,17.96
2023-03-21T11:18:22.082Z,18.16
2023-03-21T11:20:54.164Z,18.16
2023-03-21T11:23:29.446Z,17.99
2023-03-21T11:26:00.730Z,17.72
2023-03-21T11:28:45.366Z,18.09
2023-03-21T11:31:13.867Z,17.59
2023-03-21T11:33:53.532Z,17.80
2023-03-21T11:36:35.262Z,17.70
2023-03-21T11:39:16.721Z,17.80
2023-03-21T11:41:49.250Z,18.31
2023-03-21T11:44:28.577Z,18.10
2023-03-21T11:46:56.759Z,17.59
2023-03-21T11:49:26.162Z,17.89
2023-03-21T11:52:16.179Z,17.80
2023-03-21T11:55:11.386Z,18.15
2023-03-21T11:57:48.406Z,18.22
2023-03-21T12:00:22.711Z,18.15
2023-03-21T12:03:38.192Z,17.18
2023-03-21T12:06:20.466Z,17.18
2023-03-21T12:09:00.278Z,17.59
2023-03-21T12:11:42.681Z,17.01
2023-03-21T12:14:20.587Z,17.49
2023-03-21T12:17:02.164Z,18.03
2023-03-21T12:19:49.040Z,18.08
2023-03-21T12:22:27.570Z,17.40
2023-03-21T12:24:57.325Z,17.07
2023-03-21T12:27:38.720Z,17.18
2023-03-21T12:30:31.727Z,17.68
2023-03-21T12:33:15.919Z,17.39
2023-03-21T12:35:56.276Z,17.19
2023-03-21T12:38:30.205Z,17.93
2023-03-21T12:41:21.558Z,18.04
2023-03-21T12:44:00.127Z,17.94
2023-03-21T12:46:35.045Z,18.37
2023-03-21T12:49:14.217Z,17.65
2023-03-21T12:51:46.940Z,18.53
2023-03-21T12:54:24.703Z,17.44
2023-03-21T12:56:56.724Z,18.04
2023-03-21T12:59:34.493Z,18.16
2023-03-21T13:02:16.042Z,18.00
2023-03-21T13:04:50.836Z,18.87
2023-03-21T13:07:22.037Z,19.42
2023-03-21T13:09:51.238Z,19.79
2023-03-21T13:12:29.570Z,19.53
2023-03-21T13:15:18.296Z,19.31
2023-03-21T13:17:57.765Z,18.26
2023-03-21T13:20:31.702Z,17.89
2023-03-21T13:23:00.502Z,18.25
2023-03-21T13:25:34.075Z,17.85
2023-03-21T13:28:03.901Z,18.11
2023-03-21T13:30:34.032Z,18.25
2023-03-21T13:33:07.569Z,18.27
2023-03-21T13:35:38.822Z,17.97
2023-03-21T13:38:12.953Z,18.15
2023-03-21T13:40:46.191Z,17.73
2023-03-21T13:43:35.246Z,18.02
2023-03-21T13:46:12.274Z,18.22
2023-03-21T13:48:59.491Z,18.34
2023-03-21T13:51:46.982Z,17.42
2023-03-21T13:54:27.518Z,16.74
2023-03-21T13:57:01.029Z,17.06
2023-03-21T13:59:41.325Z,17.29
2023-03-21T14:02:31.875Z,17.18
2023-03-21T14:05:06.880Z,16.91
2023-03-21T14:07:38.005Z,17.32
2023-03-21T14:10:10.903Z,16.58
2023-03-21T14:12:43.676Z,17.03
2023-03-21T14:15:20.817Z,17.09
2023-03-21T14:17:56.151Z,17.29
2023-03-21T14:20:26.386Z,17.06
2023-03-21T14:22:55.920Z,16.88
2023-03-21T14:25:37.258Z,17.02
2023-03-21T14:28:18.873Z,16.98
2023-03-21T14:30:52.276Z,17.38
2023-03-21T14:33:28.128Z,17.27
2023-03-21T14:35:59.908Z,17.23
2023-03-21T14:38:34.503Z,16.86
2023-03-21T14:41:02.446Z,17.14
2023-03-21T14:43:33.939Z,17.29
2023-03-21T14:46:02.560Z,17.06
2023-03-21T14:48:33.470Z,16.84
2023-03-21T14:51:06.111Z,17.10
2023-03-21T14:53:38.237Z,17.06
2023-03-21T14:56:11.494Z,16.31
2023-03-21T14:58:41.290Z,17.04
2023-03-21T15:01:16.798Z,16.92
2023-03-21T15:03:48.656Z,16.76
2023-03-21T15:06:17.548Z,16.63
2023-03-21T15:08:56.187Z,16.66
2023-03-21T15:11:37.594Z,16.54
2023-03-21T15:14:08.171Z,16.57
2023-03-21T15:16:37.320Z,16.48
2023-03-21T15:19:09.691Z,16.46
2023-03-21T15:21:42.353Z,16.78
2023-03-21T15:24:15.882Z,16.73
2023-03-21T15:26:46.637Z,16.31
2023-03-21T15:29:16.164Z,16.35
2023-03-21T15:31:45.023Z,16.97
2023-03-21T15:34:22.073Z,16.75
2023-03-21T15:37:20.331Z,16.33
2023-03-21T15:39:49.333Z,15.95
2023-03-21T15:42:33.156Z,16.32
2023-03-21T15:45:04.601Z,16.34
2023-03-21T15:47:51.349Z,16.09
2023-03-21T15:50:29.569Z,16.09
2023-03-21T15:53:00.679Z,16.18
2023-03-21T15:55:35.409Z,16.41
2023-03-21T15:58:07.626Z,16.51
2023-03-21T16:00:40.928Z,16.04
2023-03-21T16:03:16.895Z,16.17
2023-03-21T16:06:04.154Z,16.40
2023-03-21T16:08:36.253Z,15.93
2023-03-21T16:11:09.756Z,15.75
2023-03-21T16:13:40.415Z,15.72
2023-03-21T16:16:13.445Z,16.36
2023-03-21T16:18:41.564Z,16.30
2023-03-21T16:21:16.254Z,16.20
2023-03-21T16:23:44.363Z,16.24
2023-03-21T16:26:14.084Z,15.88
2023-03-21T16:28:41.953Z,15.73
2023-03-21T16:31:15.846Z,16.11
2023-03-21T16:33:44.268Z,16.06
2023-03-21T16:36:17.824Z,16.19
2023-03-21T16:38:46.517Z,15.97
2023-03-21T16:41:15.627Z,15.55
2023-03-21T16:43:47.108Z,15.53
2023-03-21T16:46:16.173Z,15.56
2023-03-21T16:48:46.592Z,15.63
2023-03-21T16:51:16.852Z,15.50
2023-03-21T16:53:44.814Z,15.04
2023-03-21T16:56:18.348Z,14.95
2023-03-21T16:58:46.361Z,15.21
2023-03-21T17:01:19.264Z,15.26
2023-03-21T17:03:48.263Z,15.17
2023-03-21T17:06:19.746Z,15.61
2023-03-21T17:08:47.826Z,15.33
2023-03-21T17:11:20.094Z,15.34
2023-03-21T17:13:48.618Z,15.16
2023-03-21T17:16:19.170Z,15.26
2023-03-21T17:18:47.839Z,15.34
2023-03-21T17:21:20.772Z,15.42
2023-03-21T17:23:48.852Z,15.35
2023-03-21T17:26:21.201Z,15.25
2023-03-21T17:28:49.298Z,15.15
2023-03-21T17:31:18.755Z,14.82
2023-03-21T17:33:47.011Z,14.87
2023-03-21T17:36:18.042Z,15.00
2023-03-21T17:38:46.591Z,15.05
2023-03-21T17:41:16.454Z,14.87
2023-03-21T17:43:44.819Z,14.99
2023-03-21T17:46:15.679Z,15.03
2023-03-21T17:48:45.403Z,14.90
2023-03-21T17:51:16.549Z,14.89
2023-03-21T17:53:47.288Z,15.01
2023-03-21T17:56:21.238Z,15.23
2023-03-21T17:58:49.202Z,15.31
2023-03-21T18:01:17.080Z,15.15
2023-03-21T18:03:45.031Z,15.21
2023-03-21T18:06:16.322Z,15.14
2023-03-21T18:08:46.257Z,15.05
2023-03-21T18:11:15.250Z,15.02
2023-03-21T18:13:44.747Z,15.02
2023-03-21T18:16:15.547Z,15.01
2023-03-21T18:18:45.108Z,15.05
2023-03-21T18:21:13.072Z,15.05
2023-03-21T18:23:41.993Z,14.82
2023-03-21T18:26:13.288Z,14.86
2023-03-21T18:28:41.526Z,14.81
2023-03-21T18:31:17.994Z,14.97
2023-03-21T18:33:48.953Z,14.98
2023-03-21T18:36:24.684Z,15.06
2023-03-21T18:38:57.029Z,15.13
2023-03-21T18:41:29.820Z,14.54
2023-03-21T18:44:04.694Z,14.68
2023-03-21T18:46:40.689Z,14.81
2023-03-21T18:49:51.938Z,14.89
2023-03-21T18:51:57.631Z,15.00
2023-03-21T18:54:26.564Z,15.07
2023-03-21T19:00:12.541Z,14.90
2023-03-21T19:02:45.694Z,14.87
2023-03-21T19:05:24.532Z,14.89
2023-03-21T19:07:54.316Z,14.82
2023-03-21T19:10:25.181Z,14.91
2023-03-21T19:12:56.354Z,14.95
2023-03-21T19:15:25.241Z,14.96
2023-03-21T19:18:33.034Z,14.93
2023-03-21T19:20:50.215Z,14.92
2023-03-21T19:23:53.286Z,14.96
2023-03-21T19:26:46.627Z,14.80
2023-03-21T19:29:29.501Z,14.22
2023-03-21T19:32:13.378Z,14.10
2023-03-21T19:35:01.577Z,14.08
2023-03-21T19:37:52.687Z,14.13
2023-03-21T19:40:29.776Z,14.20
2023-03-21T19:42:58.209Z,13.98
2023-03-21T19:45:28.778Z,13.85
2023-03-21T19:48:01.349Z,14.03
2023-03-21T19:51:13.834Z,14.25
2023-03-21T19:53:43.005Z,14.35
2023-03-21T19:56:37.617Z,14.40
2023-03-21T19:59:22.785Z,14.50
2023-03-21T20:02:25.039Z,14.55
2023-03-21T20:04:51.387Z,14.49
2023-03-21T20:07:23.237Z,14.47
2023-03-21T20:09:54.807Z,14.49
2023-03-21T20:12:24.267Z,14.49
2023-03-21T20:15:01.616Z,14.38
2023-03-21T20:17:41.126Z,14.13
2023-03-21T20:20:14.047Z,14.04
2023-03-21T20:23:05.604Z,13.95
2023-03-21T20:25:33.358Z,14.16
2023-03-21T20:28:25.819Z,13.98
2023-03-21T20:30:56.828Z,13.90
2023-03-21T20:33:26.995Z,14.04
2023-03-21T20:38:51.456Z,14.01
2023-03-21T20:41:19.858Z,14.03
2023-03-21T20:44:34.321Z,14.15
2023-03-21T20:46:39.191Z,14.20
2023-03-21T20:49:08.658Z,14.22
2023-03-21T20:54:24.568Z,14.14
2023-03-21T20:56:52.537Z,14.12
2023-03-21T20:59:26.527Z,14.23
2023-03-21T21:01:55.754Z,14.07
2023-03-21T21:04:43.156Z,14.08
2023-03-21T21:07:15.909Z,14.08
2023-03-21T21:09:44.849Z,14.10
2023-03-21T21:12:14.128Z,14.14
2023-03-21T21:14:43.883Z,14.22
2023-03-21T21:17:50.951Z,14.18
2023-03-21T21:20:02.649Z,14.21
2023-03-21T21:22:31.561Z,14.10
2023-03-21T21:25:00.018Z,14.00
2023-03-21T21:27:28.564Z,14.05
2023-03-21T21:29:57.566Z,13.98
2023-03-21T21:32:25.675Z,13.95
2023-03-21T21:34:53.778Z,13.94
2023-03-21T21:37:23.072Z,13.85
2023-03-21T21:39:51.035Z,13.71
2023-03-21T21:42:18.870Z,13.73
2023-03-21T21:44:47.348Z,13.28
2023-03-21T21:47:15.823Z,13.31
2023-03-21T21:49:43.930Z,13.42
2023-03-21T21:52:13.697Z,13.43
2023-03-21T21:54:45.731Z,13.52
2023-03-21T21:57:14.063Z,13.59
2023-03-21T21:59:42.243Z,13.55
2023-03-21T22:02:13.718Z,13.49
2023-03-21T22:04:41.827Z,13.45
2023-03-21T22:07:14.400Z,13.41
2023-03-21T22:09:44.443Z,13.25
2023-03-21T22:12:12.282Z,13.08
2023-03-21T22:14:40.361Z,13.13
2023-03-21T22:17:08.367Z,13.15
2023-03-21T22:19:37.417Z,13.20
2023-03-21T22:22:07.188Z,13.28
2023-03-21T22:24:36.138Z,13.27
2023-03-21T22:27:05.648Z,13.22
2023-03-21T22:29:33.629Z,13.24
2023-03-21T22:32:01.668Z,13.20
2023-03-21T22:34:29.655Z,13.17
2023-03-21T22:36:57.798Z,13.23
2023-03-21T22:39:26.486Z,13.23
2023-03-21T22:41:55.131Z,13.11
2023-03-21T22:44:24.793Z,12.99
2023-03-21T22:46:52.663Z,13.03
2023-03-21T22:49:21.503Z,12.91
2023-03-21T22:51:49.821Z,12.95
2023-03-21T22:54:17.882Z,12.83
2023-03-21T22:56:45.917Z,12.80
2023-03-21T22:59:14.019Z,12.72
2023-03-21T23:01:43.582Z,12.35
2023-03-21T23:04:11.806Z,12.50
2023-03-21T23:06:40.631Z,12.54
2023-03-21T23:09:09.221Z,12.68
2023-03-21T23:11:37.543Z,12.75
2023-03-21T23:14:08.327Z,12.73
2023-03-21T23:16:38.267Z,12.62
2023-03-21T23:19:08.956Z,12.53
2023-03-21T23:21:38.425Z,12.53
2023-03-21T23:24:06.906Z,12.42
2023-03-21T23:26:37.408Z,12.25
2023-03-21T23:29:07.932Z,12.25
2023-03-21T23:31:36.571Z,12.04
2023-03-21T23:34:05.330Z,12.09
2023-03-21T23:36:34.848Z,11.94
2023-03-21T23:39:02.787Z,11.81
2023-03-21T23:41:30.687Z,11.78
2023-03-21T23:43:58.715Z,11.64
2023-03-21T23:46:29.581Z,11.63
2023-03-21T23:48:57.645Z,11.61
2023-03-21T23:51:25.551Z,11.69
2023-03-21T23:53:56.487Z,11.57
2023-03-21T23:56:28.107Z,11.60
2023-03-21T23:58:57.842Z,11.61
