createdAt,value
2023-04-21T00:01:55.109Z,10.65
2023-04-21T00:04:22.629Z,10.82
2023-04-21T00:06:50.566Z,10.55
2023-04-21T00:09:18.706Z,10.68
2023-04-21T00:11:46.019Z,11.38
2023-04-21T00:14:12.916Z,12.90
2023-04-21T00:16:39.715Z,11.18
2023-04-21T00:19:07.373Z,12.07
2023-04-21T00:21:35.316Z,10.48
2023-04-21T00:24:02.713Z,10.63
2023-04-21T00:26:29.895Z,10.48
2023-04-21T00:28:56.675Z,10.07
2023-04-21T00:31:23.766Z,11.00
2023-04-21T00:33:50.643Z,11.02
2023-04-21T00:36:17.602Z,11.55
2023-04-21T00:38:45.020Z,12.23
2023-04-21T00:41:11.770Z,12.63
2023-04-21T00:43:58.441Z,11.85
2023-04-21T00:46:25.623Z,12.05
2023-04-21T00:48:52.357Z,11.80
2023-04-21T00:51:19.921Z,10.32
2023-04-21T00:53:47.352Z,10.70
2023-04-21T00:56:14.579Z,10.70
2023-04-21T00:58:42.896Z,10.25
2023-04-21T01:01:09.661Z,11.05
2023-04-21T01:03:36.596Z,10.45
2023-04-21T01:06:03.674Z,10.13
2023-04-21T01:08:31.227Z,9.95
2023-04-21T01:10:57.976Z,10.43
2023-04-21T01:13:25.762Z,10.18
2023-04-21T01:15:52.563Z,10.00
2023-04-21T01:18:19.502Z,9.90
2023-04-21T01:20:46.526Z,9.93
2023-04-21T01:23:13.211Z,10.13
2023-04-21T01:25:41.941Z,9.02
2023-04-21T01:28:08.649Z,8.77
2023-04-21T01:30:35.516Z,9.93
2023-04-21T01:33:02.476Z,10.15
2023-04-21T01:35:29.906Z,9.45
2023-04-21T01:37:56.706Z,9.25
2023-04-21T01:40:23.674Z,9.63
2023-04-21T01:42:50.500Z,11.35
2023-04-21T01:45:19.229Z,12.60
2023-04-21T01:47:46.284Z,11.63
2023-04-21T01:50:14.406Z,12.52
2023-04-21T01:52:41.850Z,9.85
2023-04-21T01:55:09.237Z,10.20
2023-04-21T01:57:36.396Z,10.98
2023-04-21T02:00:04.769Z,11.10
2023-04-21T02:02:31.969Z,11.02
2023-04-21T02:05:00.902Z,11.45
2023-04-21T02:07:28.484Z,11.68
2023-04-21T02:09:55.272Z,10.70
2023-04-21T02:12:22.491Z,10.63
2023-04-21T02:14:49.470Z,10.95
2023-04-21T02:17:17.466Z,10.73
2023-04-21T02:19:45.451Z,8.95
2023-04-21T02:22:12.945Z,8.30
2023-04-21T02:24:39.921Z,7.63
2023-04-21T02:27:07.021Z,9.20
2023-04-21T02:29:33.938Z,9.45
2023-04-21T02:32:07.815Z,10.93
2023-04-21T02:37:11.759Z,10.10
2023-04-21T02:39:38.697Z,9.20
2023-04-21T02:42:05.496Z,9.20
2023-04-21T02:44:33.406Z,10.57
2023-04-21T02:47:00.508Z,9.05
2023-04-21T02:49:27.488Z,11.65
2023-04-21T02:51:55.133Z,14.23
2023-04-21T02:54:21.906Z,13.27
2023-04-21T02:56:49.418Z,12.27
2023-04-21T02:59:16.881Z,11.35
2023-04-21T03:01:44.223Z,11.65
2023-04-21T03:04:11.067Z,11.38
2023-04-21T03:06:37.916Z,10.77
2023-04-21T03:09:04.851Z,9.40
2023-04-21T03:11:31.946Z,9.13
2023-04-21T03:13:58.717Z,8.35
2023-04-21T03:16:25.741Z,9.75
2023-04-21T03:18:52.530Z,9.40
2023-04-21T03:21:19.303Z,9.05
2023-04-21T03:23:46.017Z,10.52
2023-04-21T03:26:12.811Z,10.65
2023-04-21T03:28:39.528Z,9.98
2023-04-21T03:31:06.292Z,8.70
2023-04-21T03:33:33.422Z,8.60
2023-04-21T03:36:00.482Z,8.98
2023-04-21T03:38:29.215Z,9.05
2023-04-21T03:40:55.958Z,9.25
2023-04-21T03:43:23.283Z,8.32
2023-04-21T03:45:50.152Z,9.30
2023-04-21T03:48:16.960Z,9.80
2023-04-21T03:50:43.732Z,11.35
2023-04-21T03:53:10.791Z,11.07
2023-04-21T03:55:38.261Z,10.02
2023-04-21T03:58:05.541Z,10.55
2023-04-21T04:00:32.253Z,10.23
2023-04-21T04:02:59.159Z,9.93
2023-04-21T04:05:26.481Z,10.38
2023-04-21T04:07:53.326Z,10.18
2023-04-21T04:10:21.023Z,10.38
2023-04-21T04:12:48.053Z,10.07
2023-04-21T04:15:15.699Z,10.50
2023-04-21T04:17:42.927Z,9.75
2023-04-21T04:20:09.871Z,10.50
2023-04-21T04:22:37.210Z,12.40
2023-04-21T04:25:05.239Z,12.25
2023-04-21T04:27:32.390Z,10.60
2023-04-21T04:29:59.247Z,9.77
2023-04-21T04:32:29.252Z,8.98
2023-04-21T04:34:56.224Z,8.60
2023-04-21T04:37:22.999Z,8.13
2023-04-21T04:39:53.235Z,8.45
2023-04-21T04:42:20.326Z,8.57
2023-04-21T04:44:48.134Z,8.70
2023-04-21T04:47:15.343Z,9.05
2023-04-21T04:49:42.449Z,8.50
2023-04-21T04:52:09.249Z,8.63
2023-04-21T04:54:36.312Z,8.50
2023-04-21T04:57:03.313Z,9.55
2023-04-21T04:59:31.003Z,8.90
2023-04-21T05:01:58.180Z,9.30
2023-04-21T05:04:26.241Z,10.20
2023-04-21T05:06:53.601Z,8.88
2023-04-21T05:09:20.706Z,9.73
2023-04-21T05:11:47.883Z,10.52
2023-04-21T05:14:16.205Z,10.25
2023-04-21T05:16:46.157Z,10.35
2023-04-21T05:19:12.932Z,8.65
2023-04-21T05:21:39.748Z,9.90
2023-04-21T05:24:06.735Z,9.88
2023-04-21T05:26:33.446Z,11.30
2023-04-21T05:29:00.256Z,12.48
2023-04-21T05:31:27.242Z,13.90
2023-04-21T05:33:54.047Z,19.30
2023-04-21T05:36:20.801Z,24.25
2023-04-21T05:38:47.637Z,39.75
2023-04-21T05:41:15.119Z,29.20
2023-04-21T05:43:41.919Z,23.38
2023-04-21T05:46:10.924Z,19.35
2023-04-21T05:48:37.712Z,18.02
2023-04-21T05:51:11.455Z,18.48
2023-04-21T05:53:42.895Z,17.05
2023-04-21T05:56:11.346Z,15.80
2023-04-21T05:58:38.818Z,16.05
2023-04-21T06:01:06.480Z,14.43
2023-04-21T06:03:33.773Z,12.68
2023-04-21T06:06:02.585Z,12.07
2023-04-21T06:08:29.769Z,11.98
2023-04-21T06:10:56.592Z,10.95
2023-04-21T06:13:23.405Z,11.48
2023-04-21T06:15:50.138Z,11.60
2023-04-21T06:18:17.108Z,11.85
2023-04-21T06:20:50.914Z,12.40
2023-04-21T06:23:17.963Z,13.95
2023-04-21T06:25:44.844Z,14.30
2023-04-21T06:28:11.645Z,17.98
2023-04-21T06:30:38.363Z,16.55
2023-04-21T06:33:06.661Z,17.27
2023-04-21T06:35:34.094Z,17.25
2023-04-21T06:38:01.007Z,16.13
2023-04-21T06:40:27.761Z,15.73
2023-04-21T06:42:54.501Z,17.92
2023-04-21T06:45:22.190Z,16.95
2023-04-21T06:47:49.043Z,17.63
2023-04-21T06:50:16.360Z,19.77
2023-04-21T06:52:43.201Z,18.88
2023-04-21T06:55:10.326Z,17.55
2023-04-21T06:57:37.755Z,17.63
2023-04-21T07:00:05.935Z,17.70
2023-04-21T07:02:32.925Z,16.00
2023-04-21T07:05:01.217Z,15.98
2023-04-21T07:07:28.029Z,16.23
2023-04-21T07:09:54.830Z,17.33
2023-04-21T07:12:21.877Z,16.23
2023-04-21T07:14:48.696Z,15.85
2023-04-21T07:17:15.615Z,16.20
2023-04-21T07:19:42.489Z,16.55
2023-04-21T07:22:09.225Z,14.93
2023-04-21T07:24:37.326Z,14.32
2023-04-21T07:27:04.320Z,13.68
2023-04-21T07:29:31.893Z,11.40
2023-04-21T07:31:58.884Z,11.30
2023-04-21T07:34:25.848Z,9.90
2023-04-21T07:36:54.813Z,10.55
2023-04-21T07:39:22.675Z,10.00
2023-04-21T07:41:49.614Z,9.43
2023-04-21T07:44:16.407Z,9.52
2023-04-21T07:46:43.828Z,9.07
2023-04-21T07:49:10.927Z,9.13
2023-04-21T07:51:37.705Z,9.05
2023-04-21T07:54:04.749Z,8.93
2023-04-21T07:56:31.772Z,7.90
2023-04-21T07:58:58.557Z,8.43
2023-04-21T08:01:25.559Z,7.97
2023-04-21T08:03:52.468Z,8.25
2023-04-21T08:06:20.243Z,7.80
2023-04-21T08:08:48.330Z,7.95
2023-04-21T08:11:15.334Z,7.03
2023-04-21T08:13:42.090Z,7.72
2023-04-21T08:16:09.191Z,7.40
2023-04-21T08:18:36.605Z,7.45
2023-04-21T08:21:03.425Z,7.72
2023-04-21T08:23:33.421Z,7.32
2023-04-21T08:26:01.990Z,7.05
2023-04-21T08:28:29.201Z,6.95
2023-04-21T08:30:55.902Z,6.03
2023-04-21T08:33:23.054Z,6.40
2023-04-21T08:36:02.504Z,7.18
2023-04-21T08:38:33.264Z,6.65
2023-04-21T08:41:00.612Z,6.78
2023-04-21T08:43:29.076Z,7.45
2023-04-21T08:45:56.310Z,6.40
2023-04-21T08:48:25.011Z,6.40
2023-04-21T08:50:53.640Z,6.90
2023-04-21T08:53:20.966Z,5.55
2023-04-21T08:56:03.125Z,6.30
2023-04-21T08:58:36.955Z,6.60
2023-04-21T09:01:03.809Z,5.57
2023-04-21T09:03:31.323Z,5.70
2023-04-21T09:06:05.461Z,5.50
2023-04-21T09:08:33.414Z,5.57
2023-04-21T09:11:01.437Z,4.47
2023-04-21T09:13:36.326Z,5.63
2023-04-21T09:16:08.570Z,5.03
2023-04-21T09:18:40.167Z,5.45
2023-04-21T09:21:10.025Z,5.45
2023-04-21T09:23:41.487Z,5.20
2023-04-21T09:26:09.432Z,4.70
2023-04-21T09:28:37.335Z,5.70
2023-04-21T09:31:04.655Z,4.80
2023-04-21T09:33:45.728Z,5.60
2023-04-21T09:36:24.754Z,4.72
2023-04-21T09:39:03.720Z,5.13
2023-04-21T09:41:43.398Z,5.30
2023-04-21T09:44:10.144Z,5.30
2023-04-21T09:46:37.628Z,5.40
2023-04-21T09:49:06.388Z,5.18
2023-04-21T09:54:28.417Z,5.00
2023-04-21T09:57:02.245Z,5.13
2023-04-21T09:59:36.961Z,5.30
2023-04-21T10:02:07.094Z,5.43
2023-04-21T10:04:36.252Z,4.95
2023-04-21T10:07:03.598Z,5.45
2023-04-21T10:09:57.911Z,5.57
2023-04-21T10:12:25.905Z,5.63
2023-04-21T10:14:53.832Z,5.85
2023-04-21T10:17:24.865Z,5.90
2023-04-21T10:19:57.549Z,5.40
2023-04-21T10:22:34.690Z,6.15
2023-04-21T10:25:03.814Z,5.97
2023-04-21T10:27:38.846Z,5.05
2023-04-21T10:30:20.100Z,6.45
2023-04-21T10:32:47.285Z,5.50
2023-04-21T10:35:23.081Z,5.57
2023-04-21T10:37:53.901Z,6.60
2023-04-21T10:40:43.223Z,5.88
2023-04-21T10:43:42.721Z,5.78
2023-04-21T10:46:31.959Z,5.80
2023-04-21T10:49:06.950Z,5.88
2023-04-21T10:51:54.076Z,5.75
2023-04-21T10:54:27.787Z,5.93
2023-04-21T10:56:59.225Z,5.88
2023-04-21T10:59:29.152Z,6.00
2023-04-21T11:01:56.065Z,6.57
2023-04-21T11:04:24.121Z,6.22
2023-04-21T11:07:19.161Z,5.90
2023-04-21T11:09:48.060Z,5.40
2023-04-21T11:12:18.920Z,5.13
2023-04-21T11:14:48.057Z,5.40
2023-04-21T11:17:19.927Z,5.32
2023-04-21T11:19:49.579Z,4.35
2023-04-21T11:22:18.099Z,3.95
2023-04-21T11:24:46.565Z,3.63
2023-04-21T11:27:17.810Z,3.95
2023-04-21T11:29:47.394Z,4.28
2023-04-21T11:32:15.346Z,4.85
2023-04-21T11:34:42.620Z,4.40
2023-04-21T11:37:16.876Z,4.82
2023-04-21T11:39:44.302Z,4.20
2023-04-21T11:42:14.128Z,4.50
2023-04-21T11:44:43.179Z,3.67
2023-04-21T11:47:29.057Z,4.00
2023-04-21T11:49:58.207Z,3.72
2023-04-21T11:52:26.550Z,3.63
2023-04-21T11:55:01.925Z,3.83
2023-04-21T11:57:31.192Z,3.90
2023-04-21T12:00:16.177Z,3.63
2023-04-21T12:02:43.870Z,3.60
2023-04-21T12:05:12.616Z,4.00
2023-04-21T12:07:43.250Z,3.17
2023-04-21T12:10:16.697Z,3.97
2023-04-21T12:15:12.783Z,3.25
2023-04-21T12:17:48.055Z,3.28
2023-04-21T12:20:19.798Z,3.63
2023-04-21T12:22:47.572Z,3.20
2023-04-21T12:25:14.894Z,3.08
2023-04-21T12:27:49.372Z,3.20
2023-04-21T12:30:17.014Z,3.38
2023-04-21T12:32:43.869Z,3.50
2023-04-21T12:35:11.262Z,3.42
2023-04-21T12:37:38.295Z,3.63
2023-04-21T12:40:05.716Z,3.60
2023-04-21T12:42:34.269Z,3.30
2023-04-21T12:45:03.112Z,3.17
2023-04-21T12:47:31.452Z,3.00
2023-04-21T12:49:58.206Z,3.40
2023-04-21T12:52:26.133Z,3.10
2023-04-21T12:54:52.910Z,3.40
2023-04-21T12:57:20.962Z,3.33
2023-04-21T12:59:48.276Z,2.78
2023-04-21T13:02:15.355Z,3.33
2023-04-21T13:04:42.607Z,2.88
2023-04-21T13:07:09.811Z,3.20
2023-04-21T13:09:36.580Z,2.88
2023-04-21T13:12:03.851Z,3.10
2023-04-21T13:14:30.712Z,3.30
2023-04-21T13:16:57.614Z,3.05
2023-04-21T13:19:24.925Z,3.35
2023-04-21T13:21:54.212Z,3.08
2023-04-21T13:24:21.772Z,2.83
2023-04-21T13:26:48.809Z,2.70
2023-04-21T13:29:16.020Z,2.85
2023-04-21T13:31:43.098Z,2.72
2023-04-21T13:34:10.393Z,3.53
2023-04-21T13:36:37.238Z,2.75
2023-04-21T13:39:05.529Z,2.88
2023-04-21T13:41:32.503Z,2.80
2023-04-21T13:43:59.351Z,2.85
2023-04-21T13:46:26.217Z,2.60
2023-04-21T13:48:53.111Z,2.80
2023-04-21T13:51:20.921Z,2.75
2023-04-21T13:53:48.003Z,2.90
2023-04-21T13:56:15.680Z,2.80
2023-04-21T13:58:43.121Z,2.75
2023-04-21T14:01:09.919Z,3.40
2023-04-21T14:03:36.835Z,2.75
2023-04-21T14:06:04.230Z,2.60
2023-04-21T14:08:31.331Z,2.75
2023-04-21T14:10:58.404Z,2.42
2023-04-21T14:13:36.076Z,2.85
2023-04-21T14:16:04.870Z,2.55
2023-04-21T14:18:33.507Z,2.35
2023-04-21T14:21:00.460Z,2.70
2023-04-21T14:23:27.242Z,2.20
2023-04-21T14:25:55.117Z,2.40
2023-04-21T14:28:22.714Z,2.70
2023-04-21T14:30:49.458Z,2.70
2023-04-21T14:33:16.298Z,2.53
2023-04-21T14:35:43.114Z,2.28
2023-04-21T14:38:10.360Z,2.20
2023-04-21T14:40:37.126Z,2.28
2023-04-21T14:43:04.102Z,2.50
2023-04-21T14:45:31.029Z,2.40
2023-04-21T14:47:58.396Z,2.47
2023-04-21T14:50:25.261Z,2.47
2023-04-21T14:52:52.015Z,2.40
2023-04-21T14:55:19.134Z,2.70
2023-04-21T14:57:47.309Z,2.45
2023-04-21T15:00:15.301Z,2.55
2023-04-21T15:02:42.649Z,2.58
2023-04-21T15:05:10.109Z,2.42
2023-04-21T15:07:37.005Z,2.33
2023-04-21T15:10:04.036Z,2.67
2023-04-21T15:12:30.840Z,2.50
2023-04-21T15:14:57.578Z,2.63
2023-04-21T15:17:24.378Z,2.30
2023-04-21T15:19:51.503Z,2.58
2023-04-21T15:22:19.095Z,2.20
2023-04-21T15:24:46.302Z,2.35
2023-04-21T15:27:13.044Z,2.28
2023-04-21T15:29:40.001Z,2.40
2023-04-21T15:32:06.757Z,2.20
2023-04-21T15:34:33.496Z,2.20
2023-04-21T15:37:00.669Z,2.40
2023-04-21T15:39:27.469Z,2.00
2023-04-21T15:42:00.366Z,2.13
2023-04-21T15:44:27.287Z,2.20
2023-04-21T15:46:55.388Z,2.00
2023-04-21T15:49:24.504Z,2.30
2023-04-21T15:51:52.718Z,2.20
2023-04-21T15:54:19.509Z,2.70
2023-04-21T15:56:46.242Z,2.50
2023-04-21T15:59:13.100Z,2.75
2023-04-21T16:01:40.115Z,2.70
2023-04-21T16:04:07.303Z,2.53
2023-04-21T16:06:34.942Z,3.20
2023-04-21T16:09:01.855Z,12.68
2023-04-21T16:11:29.313Z,2.90
2023-04-21T16:13:56.516Z,3.15
2023-04-21T16:16:23.920Z,3.03
2023-04-21T16:18:51.074Z,3.30
2023-04-21T16:21:17.910Z,3.10
2023-04-21T16:23:45.335Z,4.60
2023-04-21T16:26:12.212Z,9.45
2023-04-21T16:28:38.966Z,3.47
2023-04-21T16:31:05.832Z,3.65
2023-04-21T16:33:32.712Z,3.22
2023-04-21T16:35:59.431Z,5.03
2023-04-21T16:38:26.195Z,2.58
2023-04-21T16:40:52.955Z,2.63
2023-04-21T16:43:19.696Z,2.60
2023-04-21T16:45:46.762Z,2.58
2023-04-21T16:48:13.784Z,2.35
2023-04-21T16:50:41.893Z,3.05
2023-04-21T16:53:09.103Z,2.53
2023-04-21T16:55:37.147Z,2.40
2023-04-21T16:58:04.088Z,3.20
2023-04-21T17:00:30.870Z,2.63
2023-04-21T17:02:57.835Z,2.65
2023-04-21T17:05:24.779Z,13.73
2023-04-21T17:07:51.570Z,3.85
2023-04-21T17:10:18.730Z,2.90
2023-04-21T17:12:46.199Z,3.30
2023-04-21T17:15:13.498Z,2.72
2023-04-21T17:17:43.015Z,2.92
2023-04-21T17:20:12.003Z,3.17
2023-04-21T17:22:39.572Z,2.90
2023-04-21T17:25:07.304Z,2.83
2023-04-21T17:27:36.537Z,3.10
2023-04-21T17:30:04.786Z,2.90
2023-04-21T17:32:33.655Z,2.90
2023-04-21T17:35:02.914Z,2.65
2023-04-21T17:37:30.508Z,2.55
2023-04-21T17:39:59.794Z,3.33
2023-04-21T17:42:29.282Z,2.60
2023-04-21T17:44:56.043Z,2.97
2023-04-21T17:47:22.967Z,2.47
2023-04-21T17:49:49.793Z,3.15
2023-04-21T17:52:17.267Z,3.13
2023-04-21T17:54:44.293Z,3.00
2023-04-21T17:57:11.802Z,3.38
2023-04-21T17:59:39.219Z,3.08
2023-04-21T18:02:06.755Z,2.90
2023-04-21T18:04:34.545Z,2.97
2023-04-21T18:07:02.240Z,2.58
2023-04-21T18:09:29.117Z,2.80
2023-04-21T18:11:57.008Z,2.80
2023-04-21T18:14:24.544Z,3.25
2023-04-21T18:16:51.453Z,2.88
2023-04-21T18:19:18.466Z,3.50
2023-04-21T18:21:45.763Z,3.42
2023-04-21T18:24:12.556Z,3.38
2023-04-21T18:26:39.448Z,2.88
2023-04-21T18:29:06.273Z,3.03
2023-04-21T18:31:33.525Z,3.92
2023-04-21T18:34:00.681Z,3.78
2023-04-21T18:36:30.009Z,3.90
2023-04-21T18:38:58.628Z,3.50
2023-04-21T18:41:27.405Z,3.72
2023-04-21T18:43:54.471Z,3.65
2023-04-21T18:46:22.062Z,3.20
2023-04-21T18:48:49.009Z,3.47
2023-04-21T18:51:15.947Z,3.25
2023-04-21T18:53:43.281Z,3.63
2023-04-21T18:56:10.687Z,3.40
2023-04-21T18:58:37.653Z,3.63
2023-04-21T19:01:04.617Z,3.80
2023-04-21T19:03:31.779Z,3.47
2023-04-21T19:05:58.861Z,3.80
2023-04-21T19:08:40.753Z,3.97
2023-04-21T19:11:10.076Z,3.90
2023-04-21T19:13:37.288Z,3.03
2023-04-21T19:16:04.993Z,3.60
2023-04-21T19:18:32.065Z,3.50
2023-04-21T19:20:59.152Z,3.70
2023-04-21T19:23:25.931Z,3.88
2023-04-21T19:25:55.001Z,4.43
2023-04-21T19:28:21.797Z,3.42
2023-04-21T19:30:48.936Z,4.03
2023-04-21T19:33:16.285Z,3.75
2023-04-21T19:35:43.264Z,4.47
2023-04-21T19:38:10.348Z,3.88
2023-04-21T19:40:37.221Z,3.72
2023-04-21T19:43:04.796Z,3.95
2023-04-21T19:45:32.084Z,4.10
2023-04-21T19:47:58.879Z,3.95
2023-04-21T19:50:25.851Z,3.67
2023-04-21T19:52:52.702Z,3.75
2023-04-21T19:55:19.512Z,3.50
2023-04-21T19:57:46.512Z,4.05
2023-04-21T20:00:14.135Z,4.03
2023-04-21T20:02:41.179Z,4.50
2023-04-21T20:05:09.301Z,4.30
2023-04-21T20:07:37.165Z,4.10
2023-04-21T20:10:06.238Z,4.85
2023-04-21T20:12:33.718Z,5.38
2023-04-21T20:15:01.212Z,4.80
2023-04-21T20:17:28.949Z,4.80
2023-04-21T20:19:55.867Z,4.40
2023-04-21T20:22:22.856Z,4.88
2023-04-21T20:24:52.065Z,4.47
2023-04-21T20:27:19.458Z,4.32
2023-04-21T20:29:46.876Z,4.93
2023-04-21T20:32:14.278Z,4.38
2023-04-21T20:34:41.395Z,4.80
2023-04-21T20:37:10.600Z,5.60
2023-04-21T20:39:41.381Z,4.90
2023-04-21T20:42:12.985Z,5.50
2023-04-21T20:44:42.098Z,5.70
2023-04-21T20:47:10.723Z,4.65
2023-04-21T20:49:38.237Z,4.65
2023-04-21T20:52:05.658Z,4.75
2023-04-21T20:54:34.619Z,4.95
2023-04-21T20:57:02.195Z,5.65
2023-04-21T20:59:29.128Z,6.63
2023-04-21T21:01:55.925Z,4.90
2023-04-21T21:04:23.081Z,6.22
2023-04-21T21:06:50.046Z,5.85
2023-04-21T21:09:18.778Z,5.55
2023-04-21T21:11:45.708Z,4.97
2023-04-21T21:14:13.243Z,4.85
2023-04-21T21:16:40.403Z,4.43
2023-04-21T21:19:07.269Z,4.53
2023-04-21T21:21:34.047Z,4.90
2023-04-21T21:24:00.791Z,4.43
2023-04-21T21:26:27.639Z,4.85
2023-04-21T21:28:54.371Z,4.25
2023-04-21T21:31:21.598Z,4.07
2023-04-21T21:33:48.593Z,4.20
2023-04-21T21:36:15.528Z,5.10
2023-04-21T21:38:42.389Z,4.47
2023-04-21T21:41:12.085Z,4.50
2023-04-21T21:43:38.969Z,4.25
2023-04-21T21:46:06.256Z,4.70
2023-04-21T21:48:33.060Z,4.80
2023-04-21T21:50:59.806Z,4.43
2023-04-21T21:53:27.378Z,4.72
2023-04-21T21:55:54.199Z,3.55
2023-04-21T21:58:21.883Z,4.30
2023-04-21T22:00:51.851Z,4.43
2023-04-21T22:03:19.728Z,4.65
2023-04-21T22:05:47.135Z,5.10
2023-04-21T22:08:15.656Z,4.57
2023-04-21T22:10:46.054Z,5.05
2023-04-21T22:13:13.155Z,4.72
2023-04-21T22:15:39.938Z,4.93
2023-04-21T22:18:07.952Z,4.68
2023-04-21T22:20:34.848Z,5.55
2023-04-21T22:23:01.623Z,4.90
2023-04-21T22:25:28.778Z,5.00
2023-04-21T22:27:58.655Z,4.60
2023-04-21T22:30:25.919Z,4.70
2023-04-21T22:32:52.979Z,4.82
2023-04-21T22:35:19.920Z,5.50
2023-04-21T22:37:47.277Z,4.93
2023-04-21T22:40:14.241Z,5.60
2023-04-21T22:42:41.096Z,4.85
2023-04-21T22:45:08.367Z,5.00
2023-04-21T22:47:35.304Z,4.47
2023-04-21T22:50:02.283Z,5.53
2023-04-21T22:52:30.164Z,4.25
2023-04-21T22:54:56.872Z,4.38
2023-04-21T22:57:23.826Z,4.80
2023-04-21T22:59:50.648Z,4.78
2023-04-21T23:02:17.536Z,4.68
2023-04-21T23:04:44.422Z,5.25
2023-04-21T23:07:11.176Z,4.63
2023-04-21T23:09:38.290Z,4.40
2023-04-21T23:12:06.148Z,4.97
2023-04-21T23:14:33.078Z,4.88
2023-04-21T23:16:59.929Z,3.80
2023-04-21T23:19:26.937Z,4.50
2023-04-21T23:21:53.775Z,5.28
2023-04-21T23:24:20.560Z,4.88
2023-04-21T23:26:47.735Z,4.70
2023-04-21T23:29:14.687Z,5.18
2023-04-21T23:31:41.497Z,4.20
2023-04-21T23:34:08.495Z,4.38
2023-04-21T23:36:35.803Z,3.97
2023-04-21T23:39:02.565Z,5.10
2023-04-21T23:41:29.578Z,5.13
2023-04-21T23:43:56.314Z,5.15
2023-04-21T23:46:23.075Z,5.57
2023-04-21T23:48:50.241Z,5.25
2023-04-21T23:51:17.093Z,5.03
2023-04-21T23:53:43.949Z,4.85
2023-04-21T23:56:10.777Z,5.05
2023-04-21T23:58:37.953Z,4.72
