createdAt,value
2023-05-10T00:00:16.341Z,4.78
2023-05-10T00:02:47.083Z,4.78
2023-05-10T00:05:16.870Z,4.68
2023-05-10T00:07:47.345Z,4.68
2023-05-10T00:10:19.648Z,4.57
2023-05-10T00:12:49.374Z,4.68
2023-05-10T00:15:19.418Z,4.70
2023-05-10T00:17:49.161Z,4.82
2023-05-10T00:20:19.157Z,4.70
2023-05-10T00:22:49.014Z,4.53
2023-05-10T00:25:22.638Z,5.10
2023-05-10T00:27:52.341Z,4.90
2023-05-10T00:30:22.092Z,4.97
2023-05-10T00:32:52.906Z,4.95
2023-05-10T00:35:22.875Z,5.00
2023-05-10T00:37:52.551Z,4.78
2023-05-10T00:40:24.878Z,5.22
2023-05-10T00:42:59.395Z,5.60
2023-05-10T00:45:29.091Z,5.15
2023-05-10T00:48:00.967Z,5.35
2023-05-10T00:50:30.762Z,4.88
2023-05-10T00:53:00.722Z,4.82
2023-05-10T00:55:33.198Z,5.35
2023-05-10T00:58:02.911Z,4.65
2023-05-10T01:00:32.786Z,5.05
2023-05-10T01:03:02.852Z,5.10
2023-05-10T01:05:33.035Z,4.70
2023-05-10T01:08:03.652Z,6.07
2023-05-10T01:10:36.068Z,4.82
2023-05-10T01:13:06.201Z,5.53
2023-05-10T01:15:36.114Z,4.90
2023-05-10T01:18:06.078Z,5.22
2023-05-10T01:20:40.425Z,5.07
2023-05-10T01:23:38.823Z,5.40
2023-05-10T01:26:29.888Z,4.85
2023-05-10T01:29:30.519Z,5.32
2023-05-10T01:32:15.269Z,4.90
2023-05-10T01:34:47.799Z,4.70
2023-05-10T01:37:23.521Z,4.80
2023-05-10T01:39:56.985Z,5.28
2023-05-10T01:42:29.387Z,4.53
2023-05-10T01:45:02.709Z,3.50
2023-05-10T01:47:40.829Z,3.47
2023-05-10T01:50:14.521Z,3.97
2023-05-10T01:52:46.579Z,3.85
2023-05-10T01:55:18.594Z,4.13
2023-05-10T01:57:50.400Z,4.13
2023-05-10T02:00:20.550Z,3.83
2023-05-10T02:02:53.770Z,4.00
2023-05-10T02:05:24.608Z,4.40
2023-05-10T02:07:55.523Z,4.20
2023-05-10T02:10:25.386Z,3.78
2023-05-10T02:12:55.998Z,4.30
2023-05-10T02:15:28.126Z,4.10
2023-05-10T02:18:02.642Z,4.10
2023-05-10T02:20:34.111Z,4.28
2023-05-10T02:23:04.861Z,4.20
2023-05-10T02:25:35.587Z,4.50
2023-05-10T02:28:07.148Z,4.13
2023-05-10T02:30:39.233Z,4.15
2023-05-10T02:33:11.780Z,4.07
2023-05-10T02:35:42.090Z,4.00
2023-05-10T02:38:12.857Z,4.40
2023-05-10T02:40:44.894Z,4.30
2023-05-10T02:43:17.545Z,4.05
2023-05-10T02:45:47.601Z,4.15
2023-05-10T02:48:20.007Z,5.18
2023-05-10T02:50:52.573Z,4.68
2023-05-10T02:53:26.350Z,4.38
2023-05-10T02:55:56.939Z,4.63
2023-05-10T02:58:26.656Z,4.20
2023-05-10T03:00:56.424Z,4.03
2023-05-10T03:03:28.692Z,4.05
2023-05-10T03:05:59.610Z,4.35
2023-05-10T03:08:30.442Z,4.78
2023-05-10T03:11:15.017Z,7.70
2023-05-10T03:13:50.286Z,5.50
2023-05-10T03:16:23.495Z,4.60
2023-05-10T03:19:00.679Z,4.20
2023-05-10T03:21:32.897Z,5.35
2023-05-10T03:24:06.856Z,4.80
2023-05-10T03:29:19.975Z,5.03
2023-05-10T03:31:49.933Z,8.27
2023-05-10T03:34:27.336Z,4.93
2023-05-10T03:36:57.044Z,5.18
2023-05-10T03:39:28.545Z,5.45
2023-05-10T03:42:01.422Z,5.20
2023-05-10T03:44:31.167Z,7.30
2023-05-10T03:47:00.982Z,5.18
2023-05-10T03:49:33.377Z,5.22
2023-05-10T03:52:03.233Z,5.15
2023-05-10T03:54:33.334Z,6.18
2023-05-10T03:57:04.039Z,9.68
2023-05-10T03:59:34.219Z,5.10
2023-05-10T04:02:04.046Z,4.53
2023-05-10T04:04:36.428Z,4.80
2023-05-10T04:07:06.742Z,4.88
2023-05-10T04:09:36.413Z,4.97
2023-05-10T04:12:07.992Z,4.90
2023-05-10T04:14:38.737Z,6.13
2023-05-10T04:17:08.554Z,5.60
2023-05-10T04:19:40.936Z,5.10
2023-05-10T04:22:10.620Z,5.75
2023-05-10T04:24:40.390Z,5.85
2023-05-10T04:27:10.076Z,5.93
2023-05-10T04:29:39.748Z,5.20
2023-05-10T04:32:09.431Z,4.80
2023-05-10T04:34:41.705Z,5.97
2023-05-10T04:37:11.395Z,5.55
2023-05-10T04:39:42.323Z,5.15
2023-05-10T04:42:12.526Z,5.20
2023-05-10T04:44:42.170Z,4.60
2023-05-10T04:47:12.929Z,5.03
2023-05-10T04:49:45.309Z,4.70
2023-05-10T04:52:16.183Z,5.55
2023-05-10T04:54:45.880Z,6.43
2023-05-10T04:57:15.668Z,5.70
2023-05-10T04:59:48.023Z,6.10
2023-05-10T05:02:19.876Z,5.30
2023-05-10T05:04:52.495Z,6.20
2023-05-10T05:07:22.249Z,6.15
2023-05-10T05:09:51.906Z,6.18
2023-05-10T05:12:21.575Z,5.85
2023-05-10T05:14:51.239Z,6.10
2023-05-10T05:17:20.913Z,6.28
2023-05-10T05:19:53.259Z,6.15
2023-05-10T05:22:28.505Z,7.82
2023-05-10T05:24:59.255Z,7.78
2023-05-10T05:27:29.114Z,6.82
2023-05-10T05:29:59.116Z,6.85
2023-05-10T05:32:29.306Z,7.28
2023-05-10T05:35:01.621Z,6.78
2023-05-10T05:37:31.314Z,6.78
2023-05-10T05:40:02.786Z,6.63
2023-05-10T05:42:32.480Z,6.40
2023-05-10T05:45:02.196Z,6.88
2023-05-10T05:47:31.877Z,7.03
2023-05-10T05:50:04.174Z,5.72
2023-05-10T05:52:34.326Z,5.90
2023-05-10T05:55:04.008Z,6.00
2023-05-10T05:57:34.147Z,6.45
2023-05-10T06:00:04.221Z,5.85
2023-05-10T06:02:42.319Z,6.18
2023-05-10T06:05:15.451Z,6.22
2023-05-10T06:07:45.632Z,6.10
2023-05-10T06:10:15.378Z,6.45
2023-05-10T06:12:45.113Z,5.75
2023-05-10T06:15:15.297Z,6.07
2023-05-10T06:17:45.446Z,6.18
2023-05-10T06:20:18.381Z,5.43
2023-05-10T06:22:48.137Z,5.85
2023-05-10T06:25:19.353Z,6.22
2023-05-10T06:27:52.664Z,5.53
2023-05-10T06:30:24.224Z,5.65
2023-05-10T06:32:53.889Z,6.00
2023-05-10T06:35:26.384Z,6.18
2023-05-10T06:37:56.561Z,6.05
2023-05-10T06:40:26.249Z,6.68
2023-05-10T06:42:56.153Z,6.25
2023-05-10T06:45:25.973Z,6.28
2023-05-10T06:47:56.029Z,6.28
2023-05-10T06:50:28.476Z,6.60
2023-05-10T06:52:58.174Z,6.57
2023-05-10T06:55:28.200Z,5.72
2023-05-10T06:57:58.212Z,6.60
2023-05-10T07:00:28.238Z,6.72
2023-05-10T07:02:58.123Z,6.80
2023-05-10T07:05:31.156Z,6.47
2023-05-10T07:08:01.001Z,6.87
2023-05-10T07:10:30.993Z,6.85
2023-05-10T07:13:01.621Z,6.40
2023-05-10T07:15:31.868Z,6.88
2023-05-10T07:18:01.702Z,6.15
2023-05-10T07:20:34.559Z,6.82
2023-05-10T07:23:04.292Z,7.40
2023-05-10T07:25:34.009Z,5.70
2023-05-10T07:28:03.718Z,6.93
2023-05-10T07:30:33.373Z,6.75
2023-05-10T07:33:03.109Z,7.20
2023-05-10T07:35:35.337Z,7.07
2023-05-10T07:38:04.993Z,6.93
2023-05-10T07:40:34.703Z,7.20
2023-05-10T07:43:04.867Z,6.90
2023-05-10T07:45:34.563Z,6.40
2023-05-10T07:48:04.276Z,6.47
2023-05-10T07:50:36.530Z,6.32
2023-05-10T07:53:06.282Z,6.70
2023-05-10T07:55:35.988Z,6.50
2023-05-10T07:58:05.706Z,6.30
2023-05-10T08:00:35.387Z,6.38
2023-05-10T08:03:05.116Z,5.72
2023-05-10T08:05:37.511Z,5.97
2023-05-10T08:08:07.230Z,5.35
2023-05-10T08:10:36.932Z,5.85
2023-05-10T08:13:07.227Z,6.03
2023-05-10T08:15:36.942Z,5.95
2023-05-10T08:18:06.912Z,5.45
2023-05-10T08:20:39.229Z,5.88
2023-05-10T08:23:09.004Z,5.25
2023-05-10T08:25:38.766Z,5.63
2023-05-10T08:28:09.999Z,5.75
2023-05-10T08:30:41.201Z,5.70
2023-05-10T08:33:10.897Z,5.70
2023-05-10T08:35:43.187Z,5.50
2023-05-10T08:38:13.830Z,5.18
2023-05-10T08:40:45.724Z,5.63
2023-05-10T08:43:16.587Z,5.78
2023-05-10T08:45:48.126Z,5.65
2023-05-10T08:48:18.098Z,6.15
2023-05-10T08:50:50.467Z,6.35
2023-05-10T08:53:20.366Z,6.57
2023-05-10T08:55:50.183Z,6.35
2023-05-10T08:58:20.636Z,6.60
2023-05-10T09:00:52.641Z,7.25
2023-05-10T09:03:22.330Z,7.25
2023-05-10T09:05:54.723Z,7.40
2023-05-10T09:08:26.474Z,7.22
2023-05-10T09:10:56.898Z,7.72
2023-05-10T09:13:27.518Z,7.28
2023-05-10T09:15:58.848Z,8.00
2023-05-10T09:18:32.146Z,8.00
2023-05-10T09:21:04.401Z,7.47
2023-05-10T09:23:34.153Z,7.60
2023-05-10T09:26:07.155Z,7.68
2023-05-10T09:28:37.226Z,8.60
2023-05-10T09:31:06.921Z,7.88
2023-05-10T09:33:48.190Z,8.65
2023-05-10T09:36:20.771Z,8.98
2023-05-10T09:38:52.955Z,8.30
2023-05-10T09:41:23.274Z,8.07
2023-05-10T09:43:53.669Z,8.73
2023-05-10T09:46:23.737Z,8.13
2023-05-10T09:48:53.461Z,8.38
2023-05-10T09:51:28.041Z,7.85
2023-05-10T09:54:13.446Z,8.13
2023-05-10T09:56:43.284Z,8.43
2023-05-10T09:59:14.534Z,8.10
2023-05-10T10:01:45.044Z,7.90
2023-05-10T10:04:14.820Z,7.85
2023-05-10T10:06:47.112Z,8.20
2023-05-10T10:09:19.667Z,8.52
2023-05-10T10:11:49.345Z,8.45
2023-05-10T10:14:19.030Z,8.93
2023-05-10T10:16:59.893Z,8.50
2023-05-10T10:19:38.211Z,7.63
2023-05-10T10:22:12.822Z,7.88
2023-05-10T10:24:43.591Z,7.88
2023-05-10T10:27:19.853Z,8.30
2023-05-10T10:29:57.376Z,7.47
2023-05-10T10:35:02.885Z,6.95
2023-05-10T10:37:50.923Z,7.85
2023-05-10T10:40:28.982Z,7.30
2023-05-10T10:42:59.670Z,6.38
2023-05-10T10:45:29.608Z,6.85
2023-05-10T10:48:25.968Z,6.85
2023-05-10T10:51:00.718Z,6.53
2023-05-10T10:53:33.420Z,6.80
2023-05-10T10:56:11.321Z,6.38
2023-05-10T10:58:42.260Z,6.18
2023-05-10T11:01:16.441Z,6.65
2023-05-10T11:04:20.811Z,6.28
2023-05-10T11:06:50.836Z,6.25
2023-05-10T11:09:23.153Z,6.38
2023-05-10T11:11:53.427Z,5.93
2023-05-10T11:14:24.763Z,6.13
2023-05-10T11:16:54.814Z,5.35
2023-05-10T11:19:24.467Z,5.15
2023-05-10T11:21:55.955Z,6.20
2023-05-10T11:24:31.120Z,5.30
2023-05-10T11:27:01.058Z,5.85
2023-05-10T11:29:31.384Z,5.55
2023-05-10T11:32:02.149Z,5.25
2023-05-10T11:34:34.846Z,6.18
2023-05-10T11:37:04.770Z,5.60
2023-05-10T11:39:37.273Z,5.63
2023-05-10T11:42:06.934Z,5.30
2023-05-10T11:44:37.009Z,5.43
2023-05-10T11:47:06.739Z,5.75
2023-05-10T11:49:36.448Z,6.30
2023-05-10T11:52:10.010Z,5.97
2023-05-10T11:54:49.214Z,5.43
2023-05-10T11:57:18.882Z,6.10
2023-05-10T11:59:49.180Z,5.90
2023-05-10T12:02:18.931Z,5.50
2023-05-10T12:04:48.771Z,6.22
2023-05-10T12:07:18.476Z,5.63
2023-05-10T12:10:06.724Z,6.00
2023-05-10T12:12:42.947Z,5.30
2023-05-10T12:15:16.958Z,6.20
2023-05-10T12:17:48.070Z,5.90
2023-05-10T12:20:19.552Z,5.50
2023-05-10T12:22:50.752Z,6.20
2023-05-10T12:25:24.937Z,6.28
2023-05-10T12:27:56.100Z,6.45
2023-05-10T12:30:26.505Z,6.20
2023-05-10T12:32:56.974Z,6.68
2023-05-10T12:35:27.051Z,6.97
2023-05-10T12:37:56.747Z,6.63
2023-05-10T12:40:29.514Z,5.63
2023-05-10T12:42:59.212Z,6.03
2023-05-10T12:45:28.962Z,6.35
2023-05-10T12:47:58.634Z,5.55
2023-05-10T12:50:28.351Z,5.70
2023-05-10T12:52:58.114Z,6.50
2023-05-10T12:55:30.388Z,5.65
2023-05-10T12:58:00.073Z,5.60
2023-05-10T13:00:29.880Z,6.72
2023-05-10T13:02:59.624Z,5.88
2023-05-10T13:05:29.309Z,6.18
2023-05-10T13:07:59.073Z,5.70
2023-05-10T13:10:32.979Z,6.30
2023-05-10T13:15:32.543Z,6.18
2023-05-10T13:18:02.379Z,6.78
2023-05-10T13:20:32.127Z,5.82
2023-05-10T13:23:01.804Z,6.28
2023-05-10T13:25:35.657Z,6.72
2023-05-10T13:30:34.972Z,6.47
2023-05-10T13:33:04.702Z,7.18
2023-05-10T13:35:34.405Z,8.05
2023-05-10T13:38:04.321Z,8.00
2023-05-10T13:40:37.086Z,7.15
2023-05-10T13:43:06.801Z,6.95
2023-05-10T13:45:36.851Z,6.95
2023-05-10T13:48:07.014Z,6.60
2023-05-10T13:50:36.711Z,7.28
2023-05-10T13:53:06.551Z,6.93
2023-05-10T13:55:38.809Z,6.45
2023-05-10T13:58:08.446Z,6.68
2023-05-10T14:00:38.086Z,6.43
2023-05-10T14:03:10.243Z,6.30
2023-05-10T14:05:40.215Z,6.13
2023-05-10T14:08:10.539Z,7.03
2023-05-10T14:10:43.073Z,7.80
2023-05-10T14:13:13.337Z,7.07
2023-05-10T14:15:43.065Z,6.95
2023-05-10T14:18:12.740Z,7.80
2023-05-10T14:20:42.403Z,6.95
2023-05-10T14:23:12.343Z,7.00
2023-05-10T14:25:44.856Z,6.38
2023-05-10T14:28:15.563Z,6.70
2023-05-10T14:30:45.226Z,6.72
2023-05-10T14:33:14.909Z,6.80
2023-05-10T14:35:44.555Z,6.75
2023-05-10T14:38:14.520Z,7.25
2023-05-10T14:40:46.867Z,7.20
2023-05-10T14:43:16.493Z,7.35
2023-05-10T14:45:46.446Z,6.88
2023-05-10T14:48:18.352Z,5.93
2023-05-10T14:50:50.745Z,6.00
2023-05-10T14:53:20.409Z,6.20
2023-05-10T14:55:52.832Z,5.40
2023-05-10T14:58:22.537Z,5.80
2023-05-10T15:00:52.206Z,5.25
2023-05-10T15:03:22.484Z,4.93
2023-05-10T15:05:52.794Z,4.55
2023-05-10T15:08:22.833Z,4.00
2023-05-10T15:10:56.723Z,4.45
2023-05-10T15:15:56.037Z,4.20
2023-05-10T15:18:25.783Z,5.25
2023-05-10T15:20:56.429Z,4.57
2023-05-10T15:23:26.448Z,4.72
2023-05-10T15:25:58.784Z,4.68
2023-05-10T15:28:28.594Z,4.00
2023-05-10T15:30:58.774Z,5.20
2023-05-10T15:33:28.817Z,4.78
2023-05-10T15:35:58.957Z,4.25
2023-05-10T15:38:28.799Z,4.13
2023-05-10T15:41:02.437Z,4.28
2023-05-10T15:43:32.082Z,3.75
2023-05-10T15:46:01.967Z,3.65
2023-05-10T15:48:32.477Z,3.75
2023-05-10T15:51:02.173Z,4.18
2023-05-10T15:53:31.934Z,3.92
2023-05-10T15:56:04.352Z,3.90
2023-05-10T15:58:34.048Z,3.95
2023-05-10T16:01:04.303Z,3.35
2023-05-10T16:03:35.330Z,3.90
2023-05-10T16:06:07.084Z,4.30
2023-05-10T16:08:36.984Z,4.43
2023-05-10T16:11:10.531Z,4.75
2023-05-10T16:13:40.209Z,4.22
2023-05-10T16:16:11.301Z,3.90
2023-05-10T16:18:42.031Z,3.33
2023-05-10T16:21:11.899Z,3.05
2023-05-10T16:23:41.565Z,3.20
2023-05-10T16:26:13.850Z,3.40
2023-05-10T16:28:43.636Z,3.50
2023-05-10T16:31:13.955Z,3.10
2023-05-10T16:33:43.799Z,3.17
2023-05-10T16:36:13.523Z,3.75
2023-05-10T16:38:43.193Z,3.78
2023-05-10T16:41:15.741Z,3.58
2023-05-10T16:43:45.747Z,3.00
2023-05-10T16:46:15.732Z,3.67
2023-05-10T16:48:45.384Z,3.25
2023-05-10T16:51:15.412Z,3.97
2023-05-10T16:53:45.080Z,3.45
2023-05-10T16:56:18.454Z,3.65
2023-05-10T16:58:50.076Z,3.78
2023-05-10T17:01:19.909Z,3.47
2023-05-10T17:03:49.817Z,3.78
2023-05-10T17:06:19.629Z,4.40
2023-05-10T17:08:49.662Z,4.45
2023-05-10T17:11:22.428Z,3.92
2023-05-10T17:13:52.565Z,3.97
2023-05-10T17:16:22.589Z,3.90
2023-05-10T17:18:52.487Z,3.67
2023-05-10T17:21:22.274Z,3.55
2023-05-10T17:23:51.895Z,3.83
2023-05-10T17:26:24.123Z,3.88
2023-05-10T17:28:55.776Z,2.95
2023-05-10T17:31:26.673Z,3.15
2023-05-10T17:33:56.342Z,3.20
2023-05-10T17:36:26.010Z,2.83
2023-05-10T17:38:55.688Z,2.75
2023-05-10T17:41:27.972Z,3.00
2023-05-10T17:43:57.709Z,3.45
2023-05-10T17:46:27.454Z,3.47
2023-05-10T17:48:57.157Z,2.72
2023-05-10T17:51:27.050Z,3.75
2023-05-10T17:53:56.690Z,3.30
2023-05-10T17:56:29.139Z,3.05
2023-05-10T17:58:58.824Z,2.70
2023-05-10T18:01:28.527Z,2.92
2023-05-10T18:03:58.214Z,3.63
2023-05-10T18:06:28.216Z,4.18
2023-05-10T18:08:58.027Z,3.90
2023-05-10T18:11:30.298Z,3.20
2023-05-10T18:13:59.916Z,3.30
2023-05-10T18:16:33.132Z,3.22
2023-05-10T18:19:05.942Z,3.80
2023-05-10T18:21:35.772Z,3.50
2023-05-10T18:24:09.399Z,3.53
2023-05-10T18:26:42.173Z,3.38
2023-05-10T18:29:12.014Z,11.38
2023-05-10T18:31:41.948Z,3.65
2023-05-10T18:34:11.733Z,3.55
2023-05-10T18:36:43.701Z,3.35
2023-05-10T18:39:13.568Z,3.63
2023-05-10T18:41:45.854Z,3.75
2023-05-10T18:44:15.633Z,3.58
2023-05-10T18:46:45.367Z,3.72
2023-05-10T18:49:15.137Z,8.75
2023-05-10T18:51:44.837Z,4.45
2023-05-10T18:54:14.463Z,3.90
2023-05-10T18:56:47.455Z,3.80
2023-05-10T18:59:17.143Z,3.30
2023-05-10T19:01:47.491Z,3.42
2023-05-10T19:04:18.600Z,3.42
2023-05-10T19:06:48.283Z,3.75
2023-05-10T19:09:20.245Z,3.63
2023-05-10T19:11:53.627Z,5.85
2023-05-10T19:14:25.026Z,5.43
2023-05-10T19:16:54.774Z,4.47
2023-05-10T19:19:24.760Z,4.05
2023-05-10T19:21:56.861Z,4.63
2023-05-10T19:24:26.563Z,4.05
2023-05-10T19:27:01.293Z,4.38
2023-05-10T19:29:31.633Z,4.13
2023-05-10T19:32:01.443Z,4.68
2023-05-10T19:34:31.209Z,4.13
2023-05-10T19:37:01.255Z,4.15
2023-05-10T19:39:32.768Z,4.10
2023-05-10T19:42:05.466Z,3.97
2023-05-10T19:44:35.123Z,3.78
2023-05-10T19:47:05.355Z,4.40
2023-05-10T19:49:36.335Z,4.30
2023-05-10T19:52:07.936Z,3.80
2023-05-10T19:54:38.233Z,3.90
2023-05-10T19:57:12.092Z,4.35
2023-05-10T19:59:43.084Z,4.28
2023-05-10T20:02:12.750Z,4.03
2023-05-10T20:04:42.470Z,3.85
2023-05-10T20:07:12.565Z,4.20
2023-05-10T20:09:42.217Z,4.72
2023-05-10T20:12:14.747Z,3.72
2023-05-10T20:14:44.696Z,4.28
2023-05-10T20:17:14.475Z,4.55
2023-05-10T20:19:44.160Z,4.47
2023-05-10T20:22:13.877Z,5.10
2023-05-10T20:24:43.512Z,4.18
2023-05-10T20:27:15.860Z,5.00
2023-05-10T20:29:45.505Z,4.97
2023-05-10T20:32:15.173Z,4.90
2023-05-10T20:34:44.873Z,4.70
2023-05-10T20:37:14.580Z,4.90
2023-05-10T20:39:44.456Z,4.93
2023-05-10T20:42:16.725Z,4.90
2023-05-10T20:44:46.961Z,5.75
2023-05-10T20:47:17.091Z,5.13
2023-05-10T20:49:47.156Z,5.65
2023-05-10T20:52:17.013Z,5.22
2023-05-10T20:54:46.797Z,5.13
2023-05-10T20:57:19.042Z,4.82
2023-05-10T20:59:48.698Z,5.43
2023-05-10T21:02:18.401Z,6.13
2023-05-10T21:04:48.033Z,5.45
2023-05-10T21:07:18.008Z,5.53
2023-05-10T21:09:47.635Z,5.53
2023-05-10T21:12:19.904Z,6.03
2023-05-10T21:14:49.554Z,6.55
2023-05-10T21:17:20.208Z,5.53
2023-05-10T21:19:50.514Z,6.07
2023-05-10T21:22:20.258Z,6.22
2023-05-10T21:24:50.068Z,6.07
2023-05-10T21:27:22.296Z,5.80
2023-05-10T21:29:52.279Z,5.93
2023-05-10T21:32:21.997Z,6.47
2023-05-10T21:34:51.710Z,5.75
2023-05-10T21:37:21.500Z,5.97
2023-05-10T21:39:52.944Z,6.43
2023-05-10T21:42:25.316Z,6.57
2023-05-10T21:44:54.978Z,6.10
2023-05-10T21:47:24.903Z,6.65
2023-05-10T21:49:54.567Z,6.55
2023-05-10T21:52:24.221Z,6.80
2023-05-10T21:54:53.986Z,7.00
2023-05-10T21:57:26.235Z,6.97
2023-05-10T21:59:56.060Z,6.65
2023-05-10T22:02:25.932Z,6.40
2023-05-10T22:04:55.892Z,6.78
2023-05-10T22:07:25.580Z,7.10
2023-05-10T22:09:55.253Z,6.75
2023-05-10T22:12:27.789Z,7.13
2023-05-10T22:15:09.403Z,6.78
2023-05-10T22:17:40.858Z,6.90
2023-05-10T22:20:11.988Z,7.53
2023-05-10T22:22:41.666Z,6.43
2023-05-10T22:25:11.878Z,6.32
2023-05-10T22:27:44.136Z,6.90
2023-05-10T22:30:14.860Z,7.15
2023-05-10T22:32:44.578Z,7.40
2023-05-10T22:35:14.275Z,6.80
2023-05-10T22:37:43.950Z,6.53
2023-05-10T22:40:15.111Z,7.82
2023-05-10T22:42:47.469Z,6.03
2023-05-10T22:45:17.156Z,7.30
2023-05-10T22:47:47.372Z,7.65
2023-05-10T22:50:17.471Z,7.25
2023-05-10T22:52:47.254Z,6.25
2023-05-10T22:55:16.973Z,6.70
2023-05-10T22:57:49.249Z,6.80
2023-05-10T23:00:19.913Z,7.20
2023-05-10T23:02:49.865Z,7.63
2023-05-10T23:05:19.815Z,7.57
2023-05-10T23:07:53.386Z,7.30
2023-05-10T23:10:23.127Z,8.10
2023-05-10T23:12:55.938Z,6.95
2023-05-10T23:15:25.669Z,7.47
2023-05-10T23:17:55.429Z,7.10
2023-05-10T23:20:25.246Z,7.60
2023-05-10T23:22:54.924Z,7.25
2023-05-10T23:25:24.690Z,7.53
2023-05-10T23:27:57.040Z,7.15
2023-05-10T23:30:26.995Z,7.43
2023-05-10T23:32:56.980Z,7.45
2023-05-10T23:35:26.734Z,7.90
2023-05-10T23:37:56.391Z,8.02
2023-05-10T23:40:26.673Z,7.78
2023-05-10T23:42:58.901Z,7.00
2023-05-10T23:45:28.695Z,7.72
2023-05-10T23:47:58.430Z,7.40
2023-05-10T23:50:28.169Z,6.82
2023-05-10T23:52:57.833Z,7.20
2023-05-10T23:55:27.562Z,7.97
2023-05-10T23:57:59.846Z,7.10
