createdAt,value
2019-02-03T00:00:21.964Z,0.00
2019-02-03T00:01:21.926Z,0.00
2019-02-03T00:02:21.863Z,0.00
2019-02-03T00:03:21.840Z,0.00
2019-02-03T00:04:21.788Z,0.00
2019-02-03T00:05:21.756Z,0.00
2019-02-03T00:06:21.722Z,0.00
2019-02-03T00:07:21.659Z,0.00
2019-02-03T00:08:21.636Z,0.00
2019-02-03T00:09:21.582Z,0.00
2019-02-03T00:10:21.553Z,0.00
2019-02-03T00:11:21.506Z,0.00
2019-02-03T00:12:21.431Z,0.00
2019-02-03T00:13:21.409Z,0.00
2019-02-03T00:14:21.357Z,0.00
2019-02-03T00:15:21.333Z,0.00
2019-02-03T00:16:21.289Z,0.00
2019-02-03T00:17:21.227Z,0.00
2019-02-03T00:18:21.171Z,0.00
2019-02-03T00:19:21.140Z,0.00
2019-02-03T00:20:21.100Z,0.00
2019-02-03T00:21:21.042Z,0.00
2019-02-03T00:22:20.999Z,0.00
2019-02-03T00:23:20.956Z,0.00
2019-02-03T00:24:20.924Z,0.00
2019-02-03T00:25:20.881Z,0.00
2019-02-03T00:26:20.851Z,0.00
2019-02-03T00:27:20.805Z,0.00
2019-02-03T00:28:20.761Z,0.00
2019-02-03T00:29:20.698Z,0.00
2019-02-03T00:30:20.688Z,0.00
2019-02-03T00:31:20.644Z,0.00
2019-02-03T00:32:20.591Z,0.00
2019-02-03T00:33:20.557Z,0.00
2019-02-03T00:34:20.482Z,0.00
2019-02-03T00:35:20.459Z,0.00
2019-02-03T00:36:20.439Z,0.00
2019-02-03T00:37:20.353Z,0.00
2019-02-03T00:38:24.155Z,0.00
2019-02-03T00:39:20.294Z,0.00
2019-02-03T00:40:20.263Z,0.00
2019-02-03T00:41:20.257Z,0.00
2019-02-03T00:42:20.137Z,0.00
2019-02-03T00:43:20.114Z,0.00
2019-02-03T00:44:20.082Z,0.00
2019-02-03T00:45:20.019Z,0.00
2019-02-03T00:46:19.997Z,0.00
2019-02-03T00:47:19.932Z,0.00
2019-02-03T00:48:19.890Z,0.00
2019-02-03T00:49:19.835Z,0.00
2019-02-03T00:50:19.803Z,0.00
2019-02-03T00:51:19.768Z,0.00
2019-02-03T00:52:19.717Z,0.00
2019-02-03T00:53:19.682Z,0.00
2019-02-03T00:54:19.630Z,0.00
2019-02-03T00:55:19.595Z,0.00
2019-02-03T00:56:19.552Z,0.00
2019-02-03T00:57:19.500Z,0.00
2019-02-03T00:58:19.465Z,0.00
2019-02-03T00:59:19.422Z,0.00
2019-02-03T01:00:19.370Z,0.00
2019-02-03T01:01:19.348Z,0.00
2019-02-03T01:02:19.272Z,0.00
2019-02-03T01:03:19.229Z,0.00
2019-02-03T01:04:19.205Z,0.00
2019-02-03T01:05:19.164Z,0.00
2019-02-03T01:06:19.119Z,0.00
2019-02-03T01:07:27.081Z,0.00
2019-02-03T01:08:19.033Z,0.00
2019-02-03T01:09:18.988Z,0.00
2019-02-03T01:10:18.933Z,0.00
2019-02-03T01:11:18.914Z,0.00
2019-02-03T01:12:18.857Z,0.00
2019-02-03T01:13:18.794Z,0.00
2019-02-03T01:14:18.750Z,0.00
2019-02-03T01:15:18.766Z,0.00
2019-02-03T01:16:18.758Z,0.00
2019-02-03T01:17:18.633Z,0.00
2019-02-03T01:18:18.597Z,0.00
2019-02-03T01:19:18.558Z,0.00
2019-02-03T01:20:18.522Z,0.00
2019-02-03T01:21:18.468Z,0.00
2019-02-03T01:22:18.418Z,0.00
2019-02-03T01:23:18.391Z,0.00
2019-02-03T01:24:18.315Z,0.00
2019-02-03T01:25:18.286Z,0.00
2019-02-03T01:26:18.230Z,0.00
2019-02-03T01:27:18.185Z,0.00
2019-02-03T01:28:18.141Z,0.00
2019-02-03T01:29:18.100Z,0.00
2019-02-03T01:30:18.087Z,0.00
2019-02-03T01:31:18.021Z,0.00
2019-02-03T01:32:17.968Z,0.00
2019-02-03T01:33:17.934Z,0.00
2019-02-03T01:34:17.878Z,0.00
2019-02-03T01:35:17.857Z,0.00
2019-02-03T01:36:17.812Z,0.00
2019-02-03T01:37:17.748Z,0.00
2019-02-03T01:38:17.736Z,0.00
2019-02-03T01:39:17.672Z,0.00
2019-02-03T01:40:17.636Z,0.00
2019-02-03T01:41:17.592Z,0.00
2019-02-03T01:42:17.549Z,0.00
2019-02-03T01:43:17.505Z,0.00
2019-02-03T01:44:17.464Z,0.00
2019-02-03T01:45:17.418Z,0.00
2019-02-03T01:46:17.364Z,0.00
2019-02-03T01:47:17.321Z,0.00
2019-02-03T01:48:17.265Z,0.00
2019-02-03T01:49:17.233Z,0.00
2019-02-03T01:50:17.199Z,0.00
2019-02-03T01:51:17.166Z,0.00
2019-02-03T01:52:17.121Z,0.00
2019-02-03T01:53:17.080Z,0.00
2019-02-03T01:54:17.013Z,0.00
2019-02-03T01:55:16.989Z,0.00
2019-02-03T01:56:16.945Z,0.00
2019-02-03T01:57:16.890Z,0.00
2019-02-03T01:58:16.845Z,0.00
2019-02-03T01:59:16.782Z,0.00
2019-02-03T02:00:16.759Z,0.00
2019-02-03T02:01:16.725Z,0.00
2019-02-03T02:02:16.660Z,0.00
2019-02-03T02:03:16.624Z,0.00
2019-02-03T02:04:16.593Z,0.00
2019-02-03T02:05:16.517Z,0.00
2019-02-03T02:06:16.485Z,0.00
2019-02-03T02:07:16.460Z,0.00
2019-02-03T02:08:16.404Z,0.00
2019-02-03T02:09:16.353Z,0.00
2019-02-03T02:10:16.327Z,0.00
2019-02-03T02:11:16.263Z,0.00
2019-02-03T02:12:16.227Z,0.00
2019-02-03T02:13:16.174Z,0.00
2019-02-03T02:14:16.130Z,0.00
2019-02-03T02:15:16.086Z,0.00
2019-02-03T02:16:16.051Z,0.00
2019-02-03T02:17:16.011Z,0.00
2019-02-03T02:18:15.974Z,0.00
2019-02-03T02:19:15.897Z,0.00
2019-02-03T02:20:15.874Z,0.00
2019-02-03T02:21:15.843Z,0.00
2019-02-03T02:22:15.765Z,0.00
2019-02-03T02:23:15.722Z,0.00
2019-02-03T02:24:15.709Z,0.00
2019-02-03T02:25:15.653Z,0.00
2019-02-03T02:26:15.593Z,0.00
2019-02-03T02:27:15.565Z,0.00
2019-02-03T02:28:15.532Z,0.00
2019-02-03T02:29:15.479Z,0.00
2019-02-03T02:30:15.444Z,0.00
2019-02-03T02:31:15.400Z,0.00
2019-02-03T02:32:15.344Z,0.00
2019-02-03T02:33:15.301Z,0.00
2019-02-03T02:34:15.235Z,0.00
2019-02-03T02:35:15.223Z,0.00
2019-02-03T02:36:15.158Z,0.00
2019-02-03T02:37:15.134Z,0.00
2019-02-03T02:38:15.069Z,0.00
2019-02-03T02:39:15.046Z,0.00
2019-02-03T02:40:14.981Z,0.00
2019-02-03T02:41:14.945Z,0.00
2019-02-03T02:42:14.893Z,0.00
2019-02-03T02:43:14.869Z,0.00
2019-02-03T02:44:14.808Z,0.00
2019-02-03T02:45:14.769Z,0.00
2019-02-03T02:46:14.725Z,0.00
2019-02-03T02:47:14.674Z,0.00
2019-02-03T02:48:14.637Z,0.00
2019-02-03T02:49:14.583Z,0.00
2019-02-03T02:50:14.528Z,0.00
2019-02-03T02:51:14.497Z,0.00
2019-02-03T02:52:14.450Z,0.00
2019-02-03T02:53:14.415Z,0.00
2019-02-03T02:54:14.352Z,0.00
2019-02-03T02:55:14.308Z,0.00
2019-02-03T02:56:14.262Z,0.00
2019-02-03T02:57:14.238Z,0.00
2019-02-03T02:58:14.205Z,0.00
2019-02-03T02:59:14.142Z,0.00
2019-02-03T03:00:17.220Z,0.00
2019-02-03T03:01:14.061Z,0.00
2019-02-03T03:02:13.997Z,0.00
2019-02-03T03:03:13.965Z,0.00
2019-02-03T03:04:13.909Z,0.00
2019-02-03T03:05:13.898Z,0.00
2019-02-03T03:06:13.831Z,0.00
2019-02-03T03:07:13.774Z,0.00
2019-02-03T03:08:19.398Z,0.00
2019-02-03T03:09:13.724Z,0.00
2019-02-03T03:10:13.643Z,0.00
2019-02-03T03:11:13.617Z,0.00
2019-02-03T03:12:13.574Z,0.00
2019-02-03T03:13:13.510Z,0.00
2019-02-03T03:14:13.476Z,0.00
2019-02-03T03:15:13.468Z,0.00
2019-02-03T03:16:13.390Z,0.00
2019-02-03T03:17:13.353Z,0.00
2019-02-03T03:18:13.299Z,0.00
2019-02-03T03:19:13.244Z,0.00
2019-02-03T03:20:13.231Z,0.00
2019-02-03T03:21:13.191Z,0.00
2019-02-03T03:22:13.122Z,0.00
2019-02-03T03:23:13.077Z,0.00
2019-02-03T03:24:13.021Z,0.00
2019-02-03T03:25:13.010Z,0.00
2019-02-03T03:26:12.964Z,0.00
2019-02-03T03:27:12.908Z,0.00
2019-02-03T03:28:12.880Z,0.00
2019-02-03T03:29:12.799Z,0.00
2019-02-03T03:30:12.788Z,0.00
2019-02-03T03:31:12.923Z,0.00
2019-02-03T03:32:12.679Z,0.00
2019-02-03T03:33:12.649Z,0.00
2019-02-03T03:34:12.610Z,0.00
2019-02-03T03:35:12.570Z,0.00
2019-02-03T03:36:12.518Z,0.00
2019-02-03T03:37:12.457Z,0.00
2019-02-03T03:38:12.420Z,0.00
2019-02-03T03:39:12.388Z,0.00
2019-02-03T03:40:12.524Z,0.00
2019-02-03T03:41:12.287Z,0.00
2019-02-03T03:42:12.234Z,0.00
2019-02-03T03:43:12.207Z,0.00
2019-02-03T03:44:12.153Z,0.00
2019-02-03T03:45:12.105Z,0.00
2019-02-03T03:46:12.077Z,0.00
2019-02-03T03:47:12.021Z,0.00
2019-02-03T03:48:11.967Z,0.00
2019-02-03T03:49:11.931Z,0.00
2019-02-03T03:50:11.887Z,0.00
2019-02-03T03:51:11.853Z,0.00
2019-02-03T03:52:11.799Z,0.00
2019-02-03T03:53:11.757Z,0.00
2019-02-03T03:54:11.727Z,0.00
2019-02-03T03:55:11.676Z,0.00
2019-02-03T03:56:11.621Z,0.00
2019-02-03T03:57:11.575Z,0.00
2019-02-03T03:58:11.512Z,0.00
2019-02-03T03:59:11.477Z,0.00
2019-02-03T04:00:11.423Z,0.00
2019-02-03T04:01:11.436Z,0.00
2019-02-03T04:02:11.341Z,0.00
2019-02-03T04:03:11.309Z,0.00
2019-02-03T04:04:11.278Z,0.00
2019-02-03T04:05:11.230Z,0.00
2019-02-03T04:06:11.166Z,0.00
2019-02-03T04:07:11.120Z,0.00
2019-02-03T04:08:11.097Z,0.00
2019-02-03T04:09:11.020Z,0.00
2019-02-03T04:10:10.989Z,0.00
2019-02-03T04:11:10.952Z,0.00
2019-02-03T04:12:10.919Z,0.00
2019-02-03T04:13:10.857Z,0.00
2019-02-03T04:14:10.819Z,0.00
2019-02-03T04:15:10.773Z,0.00
2019-02-03T04:16:10.726Z,0.00
2019-02-03T04:17:10.665Z,0.00
2019-02-03T04:18:10.643Z,0.00
2019-02-03T04:19:10.607Z,0.00
2019-02-03T04:20:10.532Z,0.00
2019-02-03T04:21:10.501Z,0.00
2019-02-03T04:22:10.474Z,0.00
2019-02-03T04:23:10.427Z,0.00
2019-02-03T04:24:10.374Z,0.00
2019-02-03T04:25:10.325Z,0.00
2019-02-03T04:26:10.286Z,0.00
2019-02-03T04:27:10.261Z,0.00
2019-02-03T04:28:10.196Z,0.00
2019-02-03T04:29:12.314Z,0.00
2019-02-03T04:30:10.119Z,0.00
2019-02-03T04:31:10.079Z,0.00
2019-02-03T04:32:10.031Z,0.00
2019-02-03T04:33:09.964Z,0.00
2019-02-03T04:34:09.928Z,0.00
2019-02-03T04:35:09.885Z,0.00
2019-02-03T04:36:09.839Z,0.00
2019-02-03T04:37:09.773Z,0.00
2019-02-03T04:38:09.740Z,0.00
2019-02-03T04:39:09.685Z,0.00
2019-02-03T04:40:09.660Z,0.00
2019-02-03T04:41:09.627Z,0.00
2019-02-03T04:42:09.686Z,0.00
2019-02-03T04:43:09.526Z,0.00
2019-02-03T04:44:09.462Z,0.00
2019-02-03T04:45:09.449Z,0.00
2019-02-03T04:46:09.392Z,0.00
2019-02-03T04:47:09.453Z,0.00
2019-02-03T04:48:09.297Z,0.00
2019-02-03T04:49:09.270Z,0.00
2019-02-03T04:50:09.193Z,0.00
2019-02-03T04:51:09.162Z,0.00
2019-02-03T04:52:09.137Z,0.00
2019-02-03T04:53:09.092Z,0.00
2019-02-03T04:54:09.048Z,0.00
2019-02-03T04:55:08.983Z,0.00
2019-02-03T04:56:08.938Z,0.00
2019-02-03T04:57:08.903Z,0.00
2019-02-03T04:58:08.848Z,0.00
2019-02-03T04:59:08.813Z,0.00
2019-02-03T05:00:08.760Z,0.00
2019-02-03T05:01:08.724Z,0.00
2019-02-03T05:02:08.661Z,0.00
2019-02-03T05:03:08.627Z,0.00
2019-02-03T05:04:08.581Z,0.00
2019-02-03T05:05:08.536Z,0.00
2019-02-03T05:06:08.502Z,0.00
2019-02-03T05:07:08.457Z,0.00
2019-02-03T05:08:08.412Z,0.00
2019-02-03T05:09:11.097Z,0.00
2019-02-03T05:10:08.313Z,0.00
2019-02-03T05:11:08.268Z,0.00
2019-02-03T05:12:08.224Z,0.00
2019-02-03T05:13:08.193Z,0.00
2019-02-03T05:14:08.155Z,0.00
2019-02-03T05:15:08.292Z,0.00
2019-02-03T05:16:08.054Z,0.00
2019-02-03T05:17:08.009Z,0.00
2019-02-03T05:18:07.943Z,0.00
2019-02-03T05:19:07.936Z,0.00
2019-02-03T05:20:07.866Z,0.00
2019-02-03T05:21:07.810Z,0.00
2019-02-03T05:22:07.776Z,0.00
2019-02-03T05:23:07.741Z,0.00
2019-02-03T05:24:07.677Z,0.00
2019-02-03T05:25:07.651Z,0.00
2019-02-03T05:26:07.586Z,0.00
2019-02-03T05:27:07.553Z,0.00
2019-02-03T05:28:07.530Z,0.00
2019-02-03T05:29:07.463Z,0.00
2019-02-03T05:30:07.408Z,0.00
2019-02-03T05:31:07.385Z,0.00
2019-02-03T05:32:07.330Z,0.00
2019-02-03T05:33:07.275Z,0.00
2019-02-03T05:34:07.255Z,0.00
2019-02-03T05:35:07.200Z,0.00
2019-02-03T05:36:07.139Z,0.00
2019-02-03T05:37:07.106Z,0.00
2019-02-03T05:38:07.070Z,0.00
2019-02-03T05:39:07.028Z,0.00
2019-02-03T05:40:06.973Z,0.00
2019-02-03T05:41:06.928Z,0.00
2019-02-03T05:42:06.872Z,0.00
2019-02-03T05:43:06.858Z,0.00
2019-02-03T05:44:06.781Z,0.00
2019-02-03T05:45:06.737Z,0.00
2019-02-03T05:46:06.724Z,0.00
2019-02-03T05:47:06.650Z,0.00
2019-02-03T05:48:06.624Z,0.00
2019-02-03T05:49:06.570Z,0.00
2019-02-03T05:50:06.541Z,0.00
2019-02-03T05:51:06.501Z,0.00
2019-02-03T05:52:06.445Z,0.00
2019-02-03T05:53:06.411Z,0.00
2019-02-03T05:54:06.404Z,0.00
2019-02-03T05:55:06.301Z,0.00
2019-02-03T05:56:06.246Z,0.00
2019-02-03T05:57:06.235Z,0.00
2019-02-03T05:58:06.178Z,0.00
2019-02-03T05:59:06.131Z,0.00
2019-02-03T06:00:06.099Z,0.00
2019-02-03T06:01:06.053Z,0.00
2019-02-03T06:02:06.009Z,0.00
2019-02-03T06:03:05.964Z,0.00
2019-02-03T06:04:05.899Z,0.00
2019-02-03T06:05:05.844Z,0.00
2019-02-03T06:06:05.811Z,0.00
2019-02-03T06:07:05.753Z,0.00
2019-02-03T06:08:05.825Z,0.00
2019-02-03T06:09:05.696Z,0.00
2019-02-03T06:10:05.631Z,0.00
2019-02-03T06:11:05.596Z,0.00
2019-02-03T06:12:05.530Z,0.00
2019-02-03T06:13:05.517Z,0.00
2019-02-03T06:14:05.473Z,0.00
2019-02-03T06:15:05.408Z,0.00
2019-02-03T06:16:05.406Z,0.00
2019-02-03T06:17:05.345Z,0.00
2019-02-03T06:18:05.273Z,0.00
2019-02-03T06:19:05.237Z,0.00
2019-02-03T06:20:05.173Z,0.00
2019-02-03T06:21:05.148Z,0.00
2019-02-03T06:22:05.094Z,0.00
2019-02-03T06:23:05.049Z,0.00
2019-02-03T06:24:05.005Z,0.00
2019-02-03T06:25:04.982Z,0.00
2019-02-03T06:26:04.918Z,0.00
2019-02-03T06:27:04.891Z,0.00
2019-02-03T06:28:04.829Z,0.00
2019-02-03T06:29:04.790Z,0.00
2019-02-03T06:30:04.745Z,0.00
2019-02-03T06:31:04.700Z,0.00
2019-02-03T06:32:04.655Z,0.00
2019-02-03T06:33:04.610Z,0.00
2019-02-03T06:34:04.566Z,0.00
2019-02-03T06:35:04.500Z,0.00
2019-02-03T06:36:04.477Z,0.00
2019-02-03T06:37:04.419Z,0.00
2019-02-03T06:38:04.399Z,0.00
2019-02-03T06:39:04.334Z,0.00
2019-02-03T06:40:04.276Z,0.00
2019-02-03T06:41:04.252Z,0.00
2019-02-03T06:42:04.188Z,0.00
2019-02-03T06:43:04.143Z,0.00
2019-02-03T06:44:04.129Z,0.00
2019-02-03T06:45:04.052Z,0.00
2019-02-03T06:46:04.007Z,0.00
2019-02-03T06:47:03.994Z,0.00
2019-02-03T06:48:03.938Z,0.00
2019-02-03T06:49:03.874Z,0.00
2019-02-03T06:50:03.844Z,0.00
2019-02-03T06:51:03.815Z,0.00
2019-02-03T06:52:03.772Z,0.00
2019-02-03T06:53:03.694Z,0.00
2019-02-03T06:54:03.669Z,0.00
2019-02-03T06:55:03.624Z,0.00
2019-02-03T06:56:03.570Z,0.00
2019-02-03T06:57:03.525Z,0.00
2019-02-03T06:58:03.490Z,0.00
2019-02-03T06:59:03.458Z,0.00
2019-02-03T07:00:03.379Z,0.00
2019-02-03T07:01:03.367Z,0.00
2019-02-03T07:02:03.290Z,0.00
2019-02-03T07:03:03.265Z,0.00
2019-02-03T07:04:03.233Z,0.00
2019-02-03T07:05:03.190Z,0.00
2019-02-03T07:06:03.122Z,0.00
2019-02-03T07:07:03.086Z,0.00
2019-02-03T07:08:03.053Z,0.00
2019-02-03T07:09:02.990Z,0.00
2019-02-03T07:10:02.964Z,0.00
2019-02-03T07:11:02.899Z,0.00
2019-02-03T07:12:02.874Z,0.00
2019-02-03T07:13:02.802Z,0.00
2019-02-03T07:14:02.783Z,0.00
2019-02-03T07:15:02.739Z,0.00
2019-02-03T07:16:02.683Z,0.00
2019-02-03T07:17:02.616Z,0.00
2019-02-03T07:18:02.622Z,0.00
2019-02-03T07:19:02.582Z,0.00
2019-02-03T07:20:02.514Z,0.00
2019-02-03T07:21:02.457Z,0.00
2019-02-03T07:22:02.404Z,0.00
2019-02-03T07:23:02.358Z,0.00
2019-02-03T07:24:02.323Z,0.00
2019-02-03T07:25:02.258Z,0.00
2019-02-03T07:26:02.213Z,0.00
2019-02-03T07:27:02.188Z,0.00
2019-02-03T07:28:02.155Z,0.00
2019-02-03T07:29:02.089Z,0.00
2019-02-03T07:30:02.032Z,0.00
2019-02-03T07:31:02.003Z,0.00
2019-02-03T07:32:01.978Z,0.00
2019-02-03T07:33:01.914Z,0.00
2019-02-03T07:34:01.864Z,0.00
2019-02-03T07:35:01.808Z,0.00
2019-02-03T07:36:01.795Z,0.00
2019-02-03T07:37:01.717Z,0.00
2019-02-03T07:38:01.689Z,0.00
2019-02-03T07:39:01.660Z,0.00
2019-02-03T07:40:12.113Z,0.00
2019-02-03T07:41:01.560Z,0.00
2019-02-03T07:42:01.493Z,0.00
2019-02-03T07:43:01.480Z,0.00
2019-02-03T07:44:01.426Z,0.00
2019-02-03T07:45:01.371Z,0.00
2019-02-03T07:46:01.349Z,0.00
2019-02-03T07:47:01.270Z,0.00
2019-02-03T07:48:01.244Z,0.00
2019-02-03T07:49:01.198Z,0.00
2019-02-03T07:50:01.166Z,0.00
2019-02-03T07:51:01.092Z,0.00
2019-02-03T07:52:01.044Z,0.00
2019-02-03T07:53:00.999Z,0.00
2019-02-03T07:54:08.105Z,0.00
2019-02-03T07:55:00.909Z,0.00
2019-02-03T07:56:00.875Z,0.00
2019-02-03T07:57:00.834Z,0.00
2019-02-03T07:58:00.786Z,0.00
2019-02-03T07:59:00.741Z,0.00
2019-02-03T08:00:00.719Z,0.00
2019-02-03T08:01:00.661Z,0.00
2019-02-03T08:02:00.630Z,0.00
2019-02-03T08:03:00.549Z,0.00
2019-02-03T08:04:00.562Z,0.00
2019-02-03T08:05:00.471Z,0.00
2019-02-03T08:06:00.414Z,0.00
2019-02-03T08:07:00.403Z,0.00
2019-02-03T08:08:00.337Z,0.00
2019-02-03T08:09:00.292Z,0.00
2019-02-03T08:10:00.488Z,0.00
2019-02-03T08:11:00.190Z,0.00
2019-02-03T08:12:00.151Z,0.00
2019-02-03T08:13:00.103Z,0.00
2019-02-03T08:14:00.061Z,0.00
2019-02-03T08:15:00.031Z,0.00
2019-02-03T08:15:59.978Z,0.00
2019-02-03T08:16:59.953Z,0.00
2019-02-03T08:17:59.888Z,0.00
2019-02-03T08:18:59.853Z,0.00
2019-02-03T08:19:59.786Z,0.00
2019-02-03T08:20:59.762Z,0.00
2019-02-03T08:21:59.708Z,0.00
2019-02-03T08:22:59.663Z,0.00
2019-02-03T08:23:59.631Z,0.00
2019-02-03T08:24:59.574Z,4.00
2019-02-03T08:25:59.518Z,0.00
2019-02-03T08:26:59.505Z,4.00
2019-02-03T08:27:59.430Z,4.00
2019-02-03T08:28:59.419Z,4.00
2019-02-03T08:29:59.372Z,4.00
2019-02-03T08:30:59.305Z,4.00
2019-02-03T08:31:59.281Z,8.00
2019-02-03T08:32:59.236Z,12.00
2019-02-03T08:33:59.193Z,12.00
2019-02-03T08:34:59.147Z,16.00
2019-02-03T08:35:59.081Z,24.00
2019-02-03T08:36:59.045Z,28.00
2019-02-03T08:37:59.003Z,36.00
2019-02-03T08:38:58.938Z,40.00
2019-02-03T08:39:58.902Z,48.00
2019-02-03T08:40:58.878Z,56.00
2019-02-03T08:41:58.813Z,60.00
2019-02-03T08:42:58.757Z,64.00
2019-02-03T08:43:58.744Z,72.00
2019-02-03T08:44:58.687Z,84.00
2019-02-03T08:45:58.642Z,100.00
2019-02-03T08:46:58.598Z,128.00
2019-02-03T08:47:58.616Z,168.00
2019-02-03T08:48:58.487Z,196.00
2019-02-03T08:49:58.464Z,236.00
2019-02-03T08:50:58.399Z,272.00
2019-02-03T08:51:58.366Z,304.00
2019-02-03T08:52:58.347Z,340.00
2019-02-03T08:53:58.275Z,384.00
2019-02-03T08:54:58.744Z,420.00
2019-02-03T08:55:58.206Z,444.00
2019-02-03T08:56:58.150Z,456.00
2019-02-03T08:57:58.280Z,472.00
2019-02-03T08:58:58.061Z,520.00
2019-02-03T08:59:58.027Z,580.00
2019-02-03T09:00:57.951Z,600.00
2019-02-03T09:01:57.910Z,592.00
2019-02-03T09:02:57.884Z,576.00
2019-02-03T09:03:57.850Z,548.00
2019-02-03T09:04:57.782Z,504.00
2019-02-03T09:05:57.747Z,496.00
2019-02-03T09:06:57.967Z,464.00
2019-02-03T09:07:57.669Z,432.00
2019-02-03T09:08:57.603Z,400.00
2019-02-03T09:09:57.549Z,344.00
2019-02-03T09:10:57.503Z,340.00
2019-02-03T09:11:57.478Z,404.00
2019-02-03T09:12:57.412Z,508.00
2019-02-03T09:13:57.389Z,668.00
2019-02-03T09:14:57.344Z,872.00
2019-02-03T09:15:57.278Z,1104.00
2019-02-03T09:16:57.265Z,3112.00
2019-02-03T09:17:57.220Z,7424.00
2019-02-03T09:18:57.176Z,7852.00
2019-02-03T09:19:58.094Z,4364.00
2019-02-03T09:20:57.074Z,3964.00
2019-02-03T09:21:57.020Z,3860.00
2019-02-03T09:22:56.984Z,3480.00
2019-02-03T09:23:56.931Z,1908.00
2019-02-03T09:24:56.906Z,1460.00
2019-02-03T09:25:56.841Z,1492.00
2019-02-03T09:26:56.796Z,1296.00
2019-02-03T09:27:56.740Z,1280.00
2019-02-03T09:28:56.696Z,1836.00
2019-02-03T09:29:56.652Z,2192.00
2019-02-03T09:30:56.606Z,2232.00
2019-02-03T09:31:56.582Z,1936.00
2019-02-03T09:32:56.549Z,1788.00
2019-02-03T09:33:56.496Z,1896.00
2019-02-03T09:34:56.428Z,1940.00
2019-02-03T09:35:56.431Z,2032.00
2019-02-03T09:36:56.341Z,2304.00
2019-02-03T09:37:56.296Z,2788.00
2019-02-03T09:38:56.283Z,3160.00
2019-02-03T09:39:56.206Z,3028.00
2019-02-03T09:41:00.207Z,2436.00
2019-02-03T09:41:56.127Z,1860.00
2019-02-03T09:42:56.092Z,1652.00
2019-02-03T09:43:56.026Z,1884.00
2019-02-03T09:44:56.017Z,2908.00
2019-02-03T09:45:55.970Z,6888.00
2019-02-03T09:46:55.904Z,29600.00
2019-02-03T09:47:55.869Z,10220.00
2019-02-03T09:48:55.835Z,8528.00
2019-02-03T09:49:55.786Z,20928.00
2019-02-03T09:50:55.726Z,45536.00
2019-02-03T09:51:55.670Z,42496.00
2019-02-03T09:52:55.628Z,45056.00
2019-02-03T09:53:55.614Z,48256.00
2019-02-03T09:54:55.559Z,50528.00
2019-02-03T09:55:55.515Z,19232.00
2019-02-03T09:56:55.454Z,59680.00
2019-02-03T09:57:55.441Z,61504.00
2019-02-03T09:58:55.398Z,59040.00
2019-02-03T09:59:57.839Z,7028.00
2019-02-03T10:00:55.295Z,7060.00
2019-02-03T10:01:55.279Z,6488.00
2019-02-03T10:02:55.212Z,5920.00
2019-02-03T10:03:55.168Z,4556.00
2019-02-03T10:04:55.124Z,3616.00
2019-02-03T10:05:55.103Z,2492.00
2019-02-03T10:06:55.040Z,2160.00
2019-02-03T10:07:54.986Z,2480.00
2019-02-03T10:08:54.965Z,2920.00
2019-02-03T10:09:54.913Z,3556.00
2019-02-03T10:10:54.891Z,6648.00
2019-02-03T10:11:54.816Z,4408.00
2019-02-03T10:12:54.794Z,5896.00
2019-02-03T10:13:54.763Z,63008.00
2019-02-03T10:14:54.709Z,13036.00
2019-02-03T10:15:54.678Z,69696.00
2019-02-03T10:16:54.635Z,9428.00
2019-02-03T10:17:54.581Z,10756.00
2019-02-03T10:18:54.550Z,9148.00
2019-02-03T10:19:54.476Z,10760.00
2019-02-03T10:20:54.434Z,39360.00
2019-02-03T10:21:54.415Z,72512.00
2019-02-03T10:22:54.349Z,80864.00
2019-02-03T10:23:54.338Z,78272.00
2019-02-03T10:24:54.296Z,80224.00
2019-02-03T10:25:55.388Z,48608.00
2019-02-03T10:26:54.213Z,75872.00
2019-02-03T10:27:54.160Z,82464.00
2019-02-03T10:28:54.100Z,77888.00
2019-02-03T10:29:54.059Z,10480.00
2019-02-03T10:30:54.058Z,10160.00
2019-02-03T10:31:53.980Z,65856.00
2019-02-03T10:32:53.951Z,89248.00
2019-02-03T10:33:53.912Z,83072.00
2019-02-03T10:34:53.896Z,11092.00
2019-02-03T10:35:53.855Z,21152.00
2019-02-03T10:36:53.805Z,9068.00
2019-02-03T10:37:53.761Z,8132.00
2019-02-03T10:38:53.727Z,10632.00
2019-02-03T10:39:53.688Z,8484.00
2019-02-03T10:40:53.640Z,6020.00
2019-02-03T10:41:53.600Z,4824.00
2019-02-03T10:42:53.550Z,4460.00
2019-02-03T10:43:56.246Z,4788.00
2019-02-03T10:44:53.490Z,4636.00
2019-02-03T10:45:53.462Z,4764.00
2019-02-03T10:46:53.389Z,4912.00
2019-02-03T10:47:53.375Z,4900.00
2019-02-03T10:48:53.307Z,4840.00
2019-02-03T10:49:53.299Z,14240.00
2019-02-03T10:50:53.227Z,7428.00
2019-02-03T10:51:53.186Z,6844.00
2019-02-03T10:52:53.154Z,7164.00
2019-02-03T10:53:53.386Z,7040.00
2019-02-03T10:54:53.080Z,17664.00
2019-02-03T10:55:53.029Z,11124.00
2019-02-03T10:56:52.997Z,9804.00
2019-02-03T10:57:52.970Z,11480.00
2019-02-03T10:58:52.913Z,11744.00
2019-02-03T10:59:52.882Z,10988.00
2019-02-03T11:00:55.067Z,10656.00
2019-02-03T11:01:52.778Z,7908.00
2019-02-03T11:02:52.745Z,6544.00
2019-02-03T11:03:52.694Z,6136.00
2019-02-03T11:04:52.640Z,6628.00
2019-02-03T11:05:52.618Z,7276.00
2019-02-03T11:06:52.555Z,7424.00
2019-02-03T11:07:52.545Z,8048.00
2019-02-03T11:08:52.482Z,9636.00
2019-02-03T11:09:52.439Z,9156.00
2019-02-03T11:10:52.399Z,8676.00
2019-02-03T11:11:52.345Z,8400.00
2019-02-03T11:12:52.312Z,8220.00
2019-02-03T11:13:52.270Z,7916.00
2019-02-03T11:14:52.237Z,8084.00
2019-02-03T11:15:52.204Z,8484.00
2019-02-03T11:16:52.141Z,8536.00
2019-02-03T11:17:52.108Z,8100.00
2019-02-03T11:18:52.044Z,6424.00
2019-02-03T11:19:52.013Z,8288.00
2019-02-03T11:20:51.980Z,8596.00
2019-02-03T11:21:51.928Z,9084.00
2019-02-03T11:22:51.885Z,8912.00
2019-02-03T11:23:51.842Z,8748.00
2019-02-03T11:24:51.808Z,8628.00
2019-02-03T11:25:51.768Z,8812.00
2019-02-03T11:26:51.703Z,9156.00
2019-02-03T11:27:51.660Z,9664.00
2019-02-03T11:28:51.637Z,9880.00
2019-02-03T11:29:51.607Z,9936.00
2019-02-03T11:30:51.545Z,9776.00
2019-02-03T11:31:54.245Z,9980.00
2019-02-03T11:32:51.459Z,10456.00
2019-02-03T11:33:51.435Z,10600.00
2019-02-03T11:34:51.361Z,11196.00
2019-02-03T11:35:51.339Z,11096.00
2019-02-03T11:36:51.311Z,10596.00
2019-02-03T11:37:51.265Z,9856.00
2019-02-03T11:38:51.191Z,9900.00
2019-02-03T11:39:51.152Z,10432.00
2019-02-03T11:40:51.139Z,11132.00
2019-02-03T11:41:51.076Z,11020.00
2019-02-03T11:42:51.033Z,11200.00
2019-02-03T11:43:50.997Z,11564.00
2019-02-03T11:44:50.949Z,11476.00
2019-02-03T11:45:50.928Z,10984.00
2019-02-03T11:46:50.888Z,9660.00
2019-02-03T11:47:50.833Z,8760.00
2019-02-03T11:48:50.872Z,8424.00
2019-02-03T11:49:50.740Z,8296.00
2019-02-03T11:50:50.706Z,7284.00
2019-02-03T11:51:50.644Z,7132.00
2019-02-03T11:52:50.616Z,7292.00
2019-02-03T11:53:50.602Z,7416.00
2019-02-03T11:54:50.531Z,8348.00
2019-02-03T11:55:53.561Z,8636.00
2019-02-03T11:56:50.467Z,8228.00
2019-02-03T11:57:50.427Z,8420.00
2019-02-03T11:58:50.364Z,8368.00
2019-02-03T11:59:50.309Z,8008.00
2019-02-03T12:00:50.279Z,7860.00
2019-02-03T12:01:50.237Z,7372.00
2019-02-03T12:02:50.204Z,6996.00
2019-02-03T12:03:50.142Z,7208.00
2019-02-03T12:04:50.120Z,7736.00
2019-02-03T12:05:50.164Z,8012.00
2019-02-03T12:06:50.037Z,9248.00
2019-02-03T12:07:49.995Z,8240.00
2019-02-03T12:08:49.963Z,8880.00
2019-02-03T12:09:49.910Z,10544.00
2019-02-03T12:10:49.847Z,9140.00
2019-02-03T12:12:00.585Z,9600.00
2019-02-03T12:12:49.764Z,9788.00
2019-02-03T12:13:49.722Z,9700.00
2019-02-03T12:14:49.700Z,9652.00
2019-02-03T12:15:49.654Z,9612.00
2019-02-03T12:16:49.616Z,9768.00
2019-02-03T12:17:49.523Z,10292.00
2019-02-03T12:18:49.543Z,10588.00
2019-02-03T12:19:49.476Z,10696.00
2019-02-03T12:20:49.460Z,10628.00
2019-02-03T12:21:49.397Z,10564.00
2019-02-03T12:22:49.355Z,10320.00
2019-02-03T12:23:49.322Z,10092.00
2019-02-03T12:24:49.272Z,9952.00
2019-02-03T12:25:49.230Z,9932.00
2019-02-03T12:26:49.209Z,9828.00
2019-02-03T12:27:49.169Z,9464.00
2019-02-03T12:28:49.094Z,9532.00
2019-02-03T12:29:49.072Z,9356.00
2019-02-03T12:30:49.124Z,9472.00
2019-02-03T12:31:48.971Z,9692.00
2019-02-03T12:32:48.957Z,9280.00
2019-02-03T12:33:48.908Z,8984.00
2019-02-03T12:34:48.880Z,8728.00
2019-02-03T12:35:48.841Z,7384.00
2019-02-03T12:36:48.764Z,8920.00
2019-02-03T12:37:48.735Z,9044.00
2019-02-03T12:38:48.713Z,9092.00
2019-02-03T12:39:48.652Z,9040.00
2019-02-03T12:40:48.620Z,9304.00
2019-02-03T12:41:48.591Z,9396.00
2019-02-03T12:42:48.518Z,9608.00
2019-02-03T12:43:48.509Z,10052.00
2019-02-03T12:44:48.447Z,9912.00
2019-02-03T12:45:48.414Z,9720.00
2019-02-03T12:46:48.366Z,9288.00
2019-02-03T12:47:48.334Z,8780.00
2019-02-03T12:48:48.276Z,7320.00
2019-02-03T12:49:48.263Z,8052.00
2019-02-03T12:50:48.211Z,7960.00
2019-02-03T12:51:48.182Z,7584.00