createdAt,value
2023-01-21T00:04:22.340Z,6.90
2023-01-21T00:14:56.230Z,5.60
2023-01-21T00:25:00.708Z,5.80
2023-01-21T00:36:06.937Z,7.30
2023-01-21T00:46:47.398Z,7.50
2023-01-21T00:57:42.624Z,6.50
2023-01-21T01:07:51.021Z,6.00
2023-01-21T01:18:15.464Z,6.50
2023-01-21T01:28:27.734Z,5.60
2023-01-21T01:38:37.842Z,4.70
2023-01-21T01:48:45.185Z,4.60
2023-01-21T01:58:50.175Z,3.90
2023-01-21T02:08:58.807Z,3.50
2023-01-21T02:19:21.665Z,4.20
2023-01-21T02:30:05.731Z,4.50
2023-01-21T02:40:39.028Z,3.60
2023-01-21T02:50:50.155Z,3.50
2023-01-21T03:01:30.733Z,5.50
2023-01-21T03:12:02.166Z,6.00
2023-01-21T03:22:58.684Z,3.80
2023-01-21T03:33:04.493Z,4.10
2023-01-21T03:43:18.068Z,4.10
2023-01-21T03:53:35.861Z,4.60
2023-01-21T04:04:00.243Z,4.40
2023-01-21T04:14:39.736Z,4.20
2023-01-21T04:25:19.340Z,5.10
2023-01-21T04:35:28.638Z,4.90
2023-01-21T04:46:04.049Z,3.20
2023-01-21T04:56:13.384Z,3.70
2023-01-21T05:06:53.213Z,4.90
2023-01-21T05:17:29.520Z,3.80
2023-01-21T05:27:57.112Z,3.90
2023-01-21T05:38:17.679Z,3.80
2023-01-21T05:48:42.189Z,5.10
2023-01-21T05:58:52.504Z,4.20
2023-01-21T06:09:37.181Z,3.80
2023-01-21T06:20:31.799Z,5.50
2023-01-21T06:30:47.127Z,5.10
2023-01-21T06:41:44.534Z,4.70
2023-01-21T06:52:26.081Z,3.50
2023-01-21T07:03:19.185Z,4.70
2023-01-21T07:13:28.614Z,4.40
2023-01-21T07:23:53.062Z,6.00
2023-01-21T07:34:13.449Z,5.20
2023-01-21T07:45:08.905Z,4.10
2023-01-21T07:56:12.434Z,5.60
2023-01-21T08:07:12.959Z,3.10
2023-01-21T08:18:31.172Z,13.50
2023-01-21T08:29:50.009Z,5.40
2023-01-21T08:40:27.883Z,36.60
2023-01-21T08:50:47.432Z,7.30
2023-01-21T09:01:33.967Z,6.70
2023-01-21T09:11:38.567Z,5.50
2023-01-21T09:22:37.905Z,4.30
2023-01-21T09:33:51.697Z,3.90
2023-01-21T09:44:22.727Z,8.20
2023-01-21T09:54:57.436Z,5.00
2023-01-21T10:05:42.027Z,5.80
2023-01-21T10:15:52.123Z,6.00
2023-01-21T10:26:20.037Z,4.90
2023-01-21T10:37:03.608Z,3.10
2023-01-21T10:48:04.292Z,3.40
2023-01-21T10:58:44.294Z,3.60
2023-01-21T11:09:14.011Z,5.80
2023-01-21T11:19:22.841Z,5.10
2023-01-21T11:29:38.469Z,7.70
2023-01-21T11:40:12.922Z,6.70
2023-01-21T11:50:31.901Z,5.70
2023-01-21T12:00:37.340Z,5.20
2023-01-21T12:10:56.830Z,5.40
2023-01-21T12:21:34.875Z,5.70
2023-01-21T12:31:46.787Z,7.90
2023-01-21T12:42:00.588Z,8.20
2023-01-21T12:52:52.180Z,9.20
2023-01-21T13:03:30.862Z,10.60
2023-01-21T13:13:53.384Z,7.50
2023-01-21T13:24:13.367Z,8.00
2023-01-21T13:34:46.608Z,6.80
2023-01-21T13:45:13.145Z,11.80
2023-01-21T13:55:20.512Z,13.30
2023-01-21T14:05:34.011Z,22.30
2023-01-21T14:16:23.145Z,14.30
2023-01-21T14:26:39.983Z,10.10
2023-01-21T14:36:49.868Z,8.80
2023-01-21T14:47:15.428Z,8.90
2023-01-21T14:57:35.505Z,12.40
2023-01-21T15:07:42.422Z,35.70
2023-01-21T15:18:04.368Z,41.30
2023-01-21T15:28:40.718Z,29.10
2023-01-21T15:38:46.012Z,44.80
2023-01-21T15:49:27.059Z,70.10
2023-01-21T16:00:04.118Z,56.50
2023-01-21T16:10:45.083Z,36.70
2023-01-21T16:20:58.210Z,37.80
2023-01-21T16:31:10.110Z,30.70
2023-01-21T16:41:50.551Z,37.20
2023-01-21T16:52:09.109Z,55.40
2023-01-21T17:02:38.254Z,80.30
2023-01-21T17:13:29.036Z,61.80
2023-01-21T17:24:04.986Z,62.60
2023-01-21T17:34:36.101Z,66.30
2023-01-21T17:45:10.882Z,45.80
2023-01-21T17:55:54.958Z,46.50
2023-01-21T18:06:21.475Z,57.00
2023-01-21T18:16:33.005Z,49.90
2023-01-21T18:26:39.092Z,54.70
2023-01-21T18:36:54.735Z,50.10
2023-01-21T18:47:40.224Z,45.50
2023-01-21T18:58:14.166Z,36.80
2023-01-21T19:08:29.271Z,33.40
2023-01-21T19:18:57.849Z,25.10
2023-01-21T19:29:24.461Z,41.30
2023-01-21T19:39:53.750Z,34.20
2023-01-21T19:49:59.645Z,41.50
2023-01-21T20:00:34.142Z,33.60
2023-01-21T20:11:12.268Z,43.10
2023-01-21T20:22:00.511Z,27.30
2023-01-21T20:32:24.461Z,33.00
2023-01-21T20:43:30.920Z,32.60
2023-01-21T20:54:30.811Z,28.60
2023-01-21T21:04:58.448Z,41.80
2023-01-21T21:16:04.529Z,36.00
2023-01-21T21:26:31.129Z,42.80
2023-01-21T21:36:59.790Z,37.60
2023-01-21T21:47:56.201Z,44.50
2023-01-21T21:58:33.022Z,40.10
2023-01-21T22:08:52.342Z,52.80
2023-01-21T22:19:00.475Z,51.60
2023-01-21T22:29:26.724Z,49.90
2023-01-21T22:39:31.690Z,49.90
2023-01-21T22:49:44.869Z,53.10
2023-01-21T22:59:51.298Z,29.40
2023-01-21T23:09:55.674Z,28.90
2023-01-21T23:30:13.976Z,27.30
2023-01-21T23:40:18.526Z,31.20
2023-01-21T23:50:23.244Z,22.90
