createdAt,value
2019-02-27T14:10:58.973Z,19.00
2019-02-27T14:13:30.897Z,19.20
2019-02-27T14:16:00.819Z,19.30
2019-02-27T14:18:32.249Z,19.40
2019-02-27T14:21:02.378Z,19.40
2019-02-27T14:23:32.932Z,19.40
2019-02-27T14:26:05.593Z,19.50
2019-02-27T14:28:32.915Z,19.60
2019-02-27T14:31:03.096Z,19.60
2019-02-27T14:33:32.248Z,19.60
2019-02-27T14:36:01.380Z,19.70
2019-02-27T14:38:31.192Z,19.70
2019-02-27T14:41:00.354Z,19.40
2019-02-27T14:43:29.514Z,19.00
2019-02-27T14:45:58.723Z,18.60
2019-02-27T14:48:27.866Z,18.40
2019-02-27T14:50:57.039Z,18.10
2019-02-27T14:53:26.212Z,17.90
2019-02-27T14:55:55.426Z,17.60
2019-02-27T14:58:25.076Z,17.40
2019-02-27T15:00:54.292Z,17.20
2019-02-27T15:03:29.246Z,17.10
2019-02-27T15:05:57.420Z,16.90
2019-02-27T15:08:26.497Z,16.70
2019-02-27T15:10:55.659Z,16.60
2019-02-27T15:13:28.173Z,16.40
2019-02-27T15:15:55.785Z,16.30
2019-02-27T15:18:26.964Z,16.10
2019-02-27T15:21:01.745Z,16.00
2019-02-27T15:23:31.516Z,15.90
2019-02-27T15:26:00.697Z,15.80
2019-02-27T15:28:32.910Z,15.80
2019-02-27T15:31:00.691Z,15.70
2019-02-27T15:33:31.913Z,15.60
2019-02-27T15:36:01.108Z,15.50
2019-02-27T15:38:31.760Z,15.50
2019-02-27T15:41:03.230Z,15.40
2019-02-27T15:43:31.977Z,15.40
2019-02-27T15:46:01.455Z,15.30
2019-02-27T15:48:31.013Z,15.30
2019-02-27T15:51:03.158Z,15.20
2019-02-27T15:53:32.660Z,15.20
2019-02-27T15:56:01.820Z,15.10
2019-02-27T15:58:32.190Z,15.00
2019-02-27T16:01:01.880Z,15.00
2019-02-27T16:03:32.752Z,14.90
2019-02-27T16:06:05.542Z,14.90
2019-02-27T16:08:34.395Z,14.90
2019-02-27T16:11:03.554Z,14.80
2019-02-27T16:13:34.688Z,14.70
2019-02-27T16:16:04.793Z,14.60
2019-02-27T16:18:36.939Z,14.50
2019-02-27T16:21:08.264Z,14.40
2019-02-27T16:23:38.078Z,14.40
2019-02-27T16:26:07.540Z,14.30
2019-02-27T16:28:36.704Z,14.30
2019-02-27T16:31:06.342Z,14.20
2019-02-27T16:33:36.289Z,14.20
2019-02-27T16:36:05.439Z,14.10
2019-02-27T16:38:34.645Z,14.00
2019-02-27T16:41:03.854Z,13.90
2019-02-27T16:43:33.022Z,13.90
2019-02-27T16:46:02.226Z,13.80
2019-02-27T16:48:34.602Z,13.70
2019-02-27T16:51:03.275Z,13.60
2019-02-27T16:53:32.419Z,13.60
2019-02-27T16:56:01.787Z,13.50
2019-02-27T16:58:33.089Z,13.50
2019-02-27T17:01:01.880Z,13.40
2019-02-27T17:03:31.019Z,13.30
2019-02-27T17:06:00.180Z,13.30
2019-02-27T17:08:29.330Z,13.20
2019-02-27T17:10:59.756Z,13.20
2019-02-27T17:13:29.099Z,13.10
2019-02-27T17:15:58.254Z,13.00
2019-02-27T17:18:28.332Z,13.00
2019-02-27T17:20:58.564Z,12.90
2019-02-27T17:23:27.795Z,12.90
2019-02-27T17:25:57.356Z,12.90
2019-02-27T17:28:28.079Z,12.80
2019-02-27T17:30:57.558Z,12.80
2019-02-27T17:33:26.859Z,12.70
2019-02-27T17:35:59.298Z,12.70
2019-02-27T17:38:26.967Z,12.70
2019-02-27T17:40:56.285Z,12.70
2019-02-27T17:43:29.468Z,12.70
2019-02-27T17:45:56.850Z,12.60
2019-02-27T17:48:26.207Z,12.60
2019-02-27T17:50:55.612Z,12.50
2019-02-27T17:53:24.972Z,12.50
2019-02-27T17:55:54.311Z,12.40
2019-02-27T17:58:23.594Z,12.30
2019-02-27T18:00:54.640Z,12.30
2019-02-27T18:03:25.020Z,12.20
2019-02-27T18:05:56.415Z,12.10
2019-02-27T18:08:25.476Z,12.10
2019-02-27T18:10:54.693Z,12.10
2019-02-27T18:13:23.896Z,12.00
2019-02-27T18:15:53.377Z,11.90
2019-02-27T18:18:24.278Z,11.90
2019-02-27T18:20:56.815Z,11.80
2019-02-27T18:23:25.308Z,11.80
2019-02-27T18:25:54.783Z,11.70
2019-02-27T18:28:24.072Z,11.60
2019-02-27T18:30:53.842Z,11.60
2019-02-27T18:33:23.357Z,11.50
2019-02-27T18:35:54.467Z,11.40
2019-02-27T18:38:27.810Z,11.40
2019-02-27T18:40:57.373Z,11.30
2019-02-27T18:43:27.225Z,11.20
2019-02-27T18:45:57.524Z,11.20
2019-02-27T18:48:26.966Z,11.10
2019-02-27T18:50:58.627Z,11.10
2019-02-27T18:53:27.247Z,11.10
2019-02-27T18:56:03.259Z,11.10
2019-02-27T18:58:33.568Z,11.00
2019-02-27T19:01:04.177Z,11.10
2019-02-27T19:03:33.443Z,11.00
2019-02-27T19:06:02.597Z,11.00
2019-02-27T19:08:31.755Z,10.90
2019-02-27T19:11:01.284Z,10.90
2019-02-27T19:13:32.408Z,10.90
2019-02-27T19:16:02.207Z,10.80
2019-02-27T19:18:31.441Z,10.80
2019-02-27T19:21:03.328Z,10.80
2019-02-27T19:23:33.154Z,10.70
2019-02-27T19:26:02.377Z,10.70
2019-02-27T19:28:31.953Z,10.70
2019-02-27T19:31:01.207Z,10.70
2019-02-27T19:33:32.548Z,10.60
2019-02-27T19:36:04.340Z,10.60
2019-02-27T19:38:33.520Z,10.60
2019-02-27T19:41:04.129Z,10.60
2019-02-27T19:43:34.798Z,10.50
2019-02-27T19:46:04.078Z,10.50
2019-02-27T19:48:33.329Z,10.50
2019-02-27T19:51:03.853Z,10.40
2019-02-27T19:53:33.118Z,10.40
2019-02-27T19:56:08.504Z,10.40
2019-02-27T19:58:42.375Z,10.40
2019-02-27T20:01:11.728Z,10.30
2019-02-27T20:03:41.029Z,10.30
2019-02-27T20:06:10.343Z,10.30
2019-02-27T20:08:44.422Z,10.30
2019-02-27T20:11:10.406Z,10.30
2019-02-27T20:13:39.629Z,10.30
2019-02-27T20:16:08.960Z,10.20
2019-02-27T20:18:40.530Z,10.20
2019-02-27T20:21:10.659Z,10.20
2019-02-27T20:23:42.972Z,10.30
2019-02-27T20:26:14.410Z,10.20
2019-02-27T20:28:44.834Z,10.20
2019-02-27T20:31:17.979Z,10.20
2019-02-27T20:33:45.073Z,10.20
2019-02-27T20:36:14.347Z,10.10
2019-02-27T20:38:47.504Z,10.10
2019-02-27T20:41:17.658Z,10.00
2019-02-27T20:43:46.901Z,10.00
2019-02-27T20:46:16.999Z,9.90
2019-02-27T20:48:47.329Z,9.90
2019-02-27T20:51:16.607Z,9.80
2019-02-27T20:53:45.923Z,9.80
2019-02-27T20:56:15.698Z,9.70
2019-02-27T20:58:51.042Z,9.70
2019-02-27T21:01:17.236Z,9.60
2019-02-27T21:03:47.687Z,9.60
2019-02-27T21:06:16.858Z,9.50
2019-02-27T21:08:46.037Z,9.50
2019-02-27T21:11:15.187Z,9.50
2019-02-27T21:13:49.350Z,9.40
2019-02-27T21:16:16.872Z,9.40
2019-02-27T21:18:46.278Z,9.40
2019-02-27T21:21:16.945Z,9.30
2019-02-27T21:23:47.397Z,9.30
2019-02-27T21:26:16.607Z,9.20
2019-02-27T21:28:58.080Z,9.20
2019-02-27T21:31:19.280Z,9.20
2019-02-27T21:33:48.458Z,9.10
2019-02-27T21:36:19.003Z,9.10
2019-02-27T21:38:50.284Z,9.00
2019-02-27T21:41:20.017Z,9.00
2019-02-27T21:43:49.244Z,9.00
2019-02-27T21:46:18.395Z,9.00
2019-02-27T21:48:50.819Z,8.90
2019-02-27T21:51:19.968Z,8.90
2019-02-27T21:53:50.738Z,8.80
2019-02-27T21:56:19.907Z,8.80
2019-02-27T21:58:49.147Z,8.80
2019-02-27T22:01:22.003Z,8.80
2019-02-27T22:03:50.963Z,8.80
2019-02-27T22:06:21.639Z,8.80
2019-02-27T22:08:51.404Z,8.90
2019-02-27T22:11:24.155Z,8.90
2019-02-27T22:13:53.969Z,8.90
2019-02-27T22:16:23.127Z,8.90
2019-02-27T22:18:52.335Z,8.90
2019-02-27T22:21:21.518Z,9.00
2019-02-27T22:23:51.632Z,8.90
2019-02-27T22:26:20.800Z,8.90
2019-02-27T22:28:51.105Z,8.90
2019-02-27T22:31:21.467Z,8.90
2019-02-27T22:33:53.129Z,8.90
2019-02-27T22:36:21.453Z,8.90
2019-02-27T22:38:50.679Z,8.90
2019-02-27T22:41:19.809Z,8.90
2019-02-27T22:43:48.946Z,8.90
2019-02-27T22:46:18.092Z,9.00
2019-02-27T22:48:47.636Z,9.00
2019-02-27T22:51:16.881Z,9.00
2019-02-27T22:53:46.487Z,9.00
2019-02-27T22:56:16.785Z,9.00
2019-02-27T22:58:46.367Z,9.00
2019-02-27T23:01:21.164Z,9.10
2019-02-27T23:03:54.959Z,9.00
2019-02-27T23:06:23.875Z,9.00
2019-02-27T23:08:54.388Z,9.00
2019-02-27T23:11:24.103Z,9.00
2019-02-27T23:13:53.374Z,9.10
2019-02-27T23:16:22.519Z,9.10
2019-02-27T23:18:51.746Z,9.10
2019-02-27T23:21:21.145Z,9.00
2019-02-27T23:23:50.822Z,9.00
2019-02-27T23:26:22.441Z,9.00
2019-02-27T23:28:59.027Z,9.00
2019-02-27T23:31:29.547Z,8.90
2019-02-27T23:33:58.683Z,8.90
2019-02-27T23:36:28.157Z,8.90
2019-02-27T23:38:57.703Z,8.80
2019-02-27T23:41:56.543Z,8.80
2019-02-27T23:44:25.385Z,8.80
2019-02-27T23:46:57.464Z,8.80
2019-02-27T23:49:27.128Z,8.70
2019-02-27T23:51:56.353Z,8.70
2019-02-27T23:54:27.019Z,8.70
2019-02-27T23:56:56.587Z,8.70
2019-02-27T23:59:25.788Z,8.70
