createdAt,value
2018-01-10T00:00:25.161Z,1004.27
2018-01-10T00:01:25.148Z,1004.27
2018-01-10T00:02:25.143Z,1004.28
2018-01-10T00:03:25.133Z,1004.28
2018-01-10T00:04:25.126Z,1004.23
2018-01-10T00:05:25.121Z,1004.21
2018-01-10T00:06:25.109Z,1004.23
2018-01-10T00:07:25.105Z,1004.20
2018-01-10T00:08:25.097Z,1004.24
2018-01-10T00:09:25.088Z,1004.20
2018-01-10T00:09:37.088Z,1004.24
2018-01-10T00:11:25.079Z,1004.14
2018-01-10T00:12:25.068Z,1004.13
2018-01-10T00:13:25.057Z,1004.10
2018-01-10T00:14:25.049Z,1004.09
2018-01-10T00:15:25.043Z,1004.06
2018-01-10T00:16:25.029Z,1004.06
2018-01-10T00:17:25.025Z,1004.00
2018-01-10T00:18:25.019Z,1004.05
2018-01-10T00:19:25.013Z,1004.03
2018-01-10T00:20:25.007Z,1004.00
2018-01-10T00:21:25.004Z,1004.03
2018-01-10T00:22:24.994Z,1003.94
2018-01-10T00:23:24.984Z,1003.96
2018-01-10T00:24:24.976Z,1003.93
2018-01-10T00:25:24.981Z,1003.86
2018-01-10T00:26:24.958Z,1003.90
2018-01-10T00:27:24.954Z,1003.87
2018-01-10T00:28:24.950Z,1003.85
2018-01-10T00:29:24.938Z,1003.85
2018-01-10T00:30:24.932Z,1003.87
2018-01-10T00:31:24.922Z,1003.86
2018-01-10T00:32:24.911Z,1003.82
2018-01-10T00:33:24.909Z,1003.79
2018-01-10T00:34:24.901Z,1003.83
2018-01-10T00:35:24.894Z,1003.82
2018-01-10T00:36:24.891Z,1003.83
2018-01-10T00:37:24.877Z,1003.86
2018-01-10T00:38:24.866Z,1003.86
2018-01-10T00:39:24.851Z,1003.81
2018-01-10T00:40:24.849Z,1003.85
2018-01-10T00:41:24.847Z,1003.86
2018-01-10T00:42:24.839Z,1003.85
2018-01-10T00:43:24.820Z,1003.85
2018-01-10T00:44:24.823Z,1003.81
2018-01-10T00:45:24.817Z,1003.86
2018-01-10T00:46:24.808Z,1003.82
2018-01-10T00:47:24.800Z,1003.86
2018-01-10T00:48:24.802Z,1003.84
2018-01-10T00:49:24.787Z,1003.82
2018-01-10T00:50:24.781Z,1003.75
2018-01-10T00:51:24.774Z,1003.74
2018-01-10T00:52:24.758Z,1003.77
2018-01-10T00:53:24.752Z,1003.72
2018-01-10T00:54:24.763Z,1003.73
2018-01-10T00:55:24.740Z,1003.73
2018-01-10T00:56:24.731Z,1003.66
2018-01-10T00:57:25.442Z,1003.69
2018-01-10T00:58:24.717Z,1003.69
2018-01-10T00:59:24.712Z,1003.70
2018-01-10T01:00:24.700Z,1003.67
2018-01-10T01:01:24.692Z,1003.68
2018-01-10T01:02:24.689Z,1003.69
2018-01-10T01:03:24.694Z,1003.71
2018-01-10T01:04:24.673Z,1003.71
2018-01-10T01:05:24.668Z,1003.72
2018-01-10T01:06:24.664Z,1003.75
2018-01-10T01:07:24.652Z,1003.76
2018-01-10T01:08:24.634Z,1003.78
2018-01-10T01:09:24.632Z,1003.74
2018-01-10T01:10:24.627Z,1003.78
2018-01-10T01:11:24.618Z,1003.75
2018-01-10T01:12:24.611Z,1003.77
2018-01-10T01:13:24.602Z,1003.78
2018-01-10T01:14:24.595Z,1003.79
2018-01-10T01:15:24.589Z,1003.77
2018-01-10T01:16:24.581Z,1003.79
2018-01-10T01:17:24.576Z,1003.76
2018-01-10T01:18:24.567Z,1003.80
2018-01-10T01:19:24.564Z,1003.76
2018-01-10T01:20:24.550Z,1003.76
2018-01-10T01:21:24.552Z,1003.72
2018-01-10T01:22:24.535Z,1003.69
2018-01-10T01:23:24.523Z,1003.71
2018-01-10T01:24:24.521Z,1003.75
2018-01-10T01:25:24.516Z,1003.75
2018-01-10T01:26:24.505Z,1003.75
2018-01-10T01:27:24.498Z,1003.72
2018-01-10T01:28:24.487Z,1003.72
2018-01-10T01:29:24.492Z,1003.71
2018-01-10T01:30:24.473Z,1003.70
2018-01-10T01:31:24.470Z,1003.68
2018-01-10T01:32:24.464Z,1003.68
2018-01-10T01:33:24.454Z,1003.69
2018-01-10T01:34:24.451Z,1003.66
2018-01-10T01:35:24.433Z,1003.66
2018-01-10T01:36:24.434Z,1003.69
2018-01-10T01:37:24.423Z,1003.66
2018-01-10T01:38:24.412Z,1003.71
2018-01-10T01:39:24.408Z,1003.72
2018-01-10T01:40:24.400Z,1003.71
2018-01-10T01:41:24.395Z,1003.74
2018-01-10T01:42:24.392Z,1003.73
2018-01-10T01:43:24.376Z,1003.71
2018-01-10T01:44:24.376Z,1003.75
2018-01-10T01:45:24.363Z,1003.72
2018-01-10T01:46:24.359Z,1003.81
2018-01-10T01:47:24.358Z,1003.78
2018-01-10T01:48:24.351Z,1003.77
2018-01-10T01:49:24.331Z,1003.80
2018-01-10T01:50:24.325Z,1003.79
2018-01-10T01:51:24.320Z,1003.82
2018-01-10T01:52:24.324Z,1003.79
2018-01-10T01:53:24.305Z,1003.80
2018-01-10T01:54:24.295Z,1003.83
2018-01-10T01:55:24.294Z,1003.81
2018-01-10T01:56:24.280Z,1003.81
2018-01-10T01:57:24.269Z,1003.81
2018-01-10T01:58:24.274Z,1003.84
2018-01-10T01:59:24.263Z,1003.80
2018-01-10T02:00:24.252Z,1003.81
2018-01-10T02:01:24.240Z,1003.83
2018-01-10T02:02:24.233Z,1003.82
2018-01-10T02:03:24.232Z,1003.82
2018-01-10T02:04:24.218Z,1003.85
2018-01-10T02:05:24.207Z,1003.81
2018-01-10T02:06:24.207Z,1003.86
2018-01-10T02:07:24.200Z,1003.83
2018-01-10T02:08:24.194Z,1003.85
2018-01-10T02:09:24.189Z,1003.86
2018-01-10T02:10:24.180Z,1003.84
2018-01-10T02:11:24.173Z,1003.81
2018-01-10T02:12:24.162Z,1003.84
2018-01-10T02:13:24.156Z,1003.83
2018-01-10T02:14:24.152Z,1003.85
2018-01-10T02:15:24.143Z,1003.82
2018-01-10T02:16:24.139Z,1003.79
2018-01-10T02:17:24.130Z,1003.82
2018-01-10T02:18:24.121Z,1003.80
2018-01-10T02:19:24.115Z,1003.80
2018-01-10T02:20:24.106Z,1003.82
2018-01-10T02:21:24.094Z,1003.76
2018-01-10T02:22:24.090Z,1003.77
2018-01-10T02:23:24.084Z,1003.81
2018-01-10T02:24:26.974Z,1003.79
2018-01-10T02:25:24.066Z,1003.80
2018-01-10T02:26:24.062Z,1003.85
2018-01-10T02:27:24.058Z,1003.89
2018-01-10T02:28:24.045Z,1003.90
2018-01-10T02:29:24.038Z,1003.88
2018-01-10T02:30:24.035Z,1003.83
2018-01-10T02:31:24.034Z,1003.83
2018-01-10T02:32:24.013Z,1003.86
2018-01-10T02:33:24.009Z,1003.80
2018-01-10T02:34:24.005Z,1003.81
2018-01-10T02:35:23.997Z,1003.83
2018-01-10T02:36:23.989Z,1003.81
2018-01-10T02:37:23.981Z,1003.81
2018-01-10T02:38:23.970Z,1003.84
2018-01-10T02:39:23.970Z,1003.86
2018-01-10T02:40:23.959Z,1003.83
2018-01-10T02:41:23.958Z,1003.82
2018-01-10T02:42:23.945Z,1003.83
2018-01-10T02:43:23.935Z,1003.84
2018-01-10T02:44:23.938Z,1003.82
2018-01-10T02:45:23.923Z,1003.85
2018-01-10T02:46:23.914Z,1003.80
2018-01-10T02:47:23.911Z,1003.83
2018-01-10T02:48:23.905Z,1003.77
2018-01-10T02:49:23.910Z,1003.76
2018-01-10T02:50:23.889Z,1003.75
2018-01-10T02:50:35.886Z,1003.73
2018-01-10T02:52:23.875Z,1003.76
2018-01-10T02:53:23.870Z,1003.76
2018-01-10T02:54:23.869Z,1003.78
2018-01-10T02:55:23.855Z,1003.78
2018-01-10T02:56:23.851Z,1003.80
2018-01-10T02:57:23.844Z,1003.78
2018-01-10T02:58:23.827Z,1003.80
2018-01-10T02:59:24.492Z,1003.76
2018-01-10T03:00:23.808Z,1003.78
2018-01-10T03:01:23.807Z,1003.77
2018-01-10T03:02:23.802Z,1003.81
2018-01-10T03:03:23.799Z,1003.77
2018-01-10T03:04:23.787Z,1003.81
2018-01-10T03:05:23.780Z,1003.82
2018-01-10T03:06:23.770Z,1003.77
2018-01-10T03:07:23.764Z,1003.77
2018-01-10T03:08:23.751Z,1003.77
2018-01-10T03:09:23.763Z,1003.77
2018-01-10T03:10:23.745Z,1003.78
2018-01-10T03:11:23.738Z,1003.76
2018-01-10T03:12:23.731Z,1003.80
2018-01-10T03:13:23.731Z,1003.79
2018-01-10T03:14:23.713Z,1003.79
2018-01-10T03:15:23.715Z,1003.79
2018-01-10T03:16:23.701Z,1003.78
2018-01-10T03:17:23.693Z,1003.76
2018-01-10T03:18:23.685Z,1003.72
2018-01-10T03:19:23.679Z,1003.78
2018-01-10T03:20:23.665Z,1003.78
2018-01-10T03:21:23.665Z,1003.74
2018-01-10T03:22:23.660Z,1003.74
2018-01-10T03:23:23.652Z,1003.75
2018-01-10T03:24:23.644Z,1003.72
2018-01-10T03:25:23.641Z,1003.69
2018-01-10T03:26:23.631Z,1003.65
2018-01-10T03:27:23.626Z,1003.65
2018-01-10T03:28:23.613Z,1003.57
2018-01-10T03:29:23.614Z,1003.56
2018-01-10T03:30:23.603Z,1003.59
2018-01-10T03:31:23.593Z,1003.58
2018-01-10T03:32:23.591Z,1003.63
2018-01-10T03:33:23.577Z,1003.68
2018-01-10T03:34:23.569Z,1003.64
2018-01-10T03:35:23.561Z,1003.67
2018-01-10T03:36:23.556Z,1003.68
2018-01-10T03:37:23.548Z,1003.66
2018-01-10T03:38:23.545Z,1003.65
2018-01-10T03:39:23.536Z,1003.66
2018-01-10T03:40:23.526Z,1003.71
2018-01-10T03:41:23.522Z,1003.64
2018-01-10T03:42:23.520Z,1003.70
2018-01-10T03:43:23.512Z,1003.67
2018-01-10T03:44:23.499Z,1003.66
2018-01-10T03:45:23.493Z,1003.65
2018-01-10T03:46:23.488Z,1003.69
2018-01-10T03:47:23.479Z,1003.71
2018-01-10T03:48:23.471Z,1003.72
2018-01-10T03:49:23.468Z,1003.67
2018-01-10T03:50:23.463Z,1003.68
2018-01-10T03:51:23.460Z,1003.72
2018-01-10T03:52:23.444Z,1003.69
2018-01-10T03:53:23.438Z,1003.72
2018-01-10T03:54:23.427Z,1003.70
2018-01-10T03:55:23.425Z,1003.74
2018-01-10T03:56:23.417Z,1003.73
2018-01-10T03:57:23.407Z,1003.73
2018-01-10T03:58:23.397Z,1003.75
2018-01-10T03:59:23.394Z,1003.76
2018-01-10T04:00:23.383Z,1003.74
2018-01-10T04:01:23.378Z,1003.78
2018-01-10T04:02:23.380Z,1003.77
2018-01-10T04:03:23.366Z,1003.73
2018-01-10T04:04:23.361Z,1003.74
2018-01-10T04:05:23.356Z,1003.72
2018-01-10T04:06:23.350Z,1003.70
2018-01-10T04:07:23.338Z,1003.72
2018-01-10T04:08:23.330Z,1003.70
2018-01-10T04:09:24.016Z,1003.69
2018-01-10T04:10:23.322Z,1003.71
2018-01-10T04:11:23.311Z,1003.67
2018-01-10T04:12:23.302Z,1003.62
2018-01-10T04:13:23.292Z,1003.65
2018-01-10T04:14:23.275Z,1003.62
2018-01-10T04:15:23.272Z,1003.60
2018-01-10T04:16:23.269Z,1003.58
2018-01-10T04:17:23.265Z,1003.59
2018-01-10T04:18:23.262Z,1003.62
2018-01-10T04:19:23.251Z,1003.56
2018-01-10T04:20:23.236Z,1003.58
2018-01-10T04:21:23.236Z,1003.59
2018-01-10T04:22:23.223Z,1003.57
2018-01-10T04:23:23.225Z,1003.55
2018-01-10T04:24:23.210Z,1003.60
2018-01-10T04:25:23.219Z,1003.61
2018-01-10T04:26:23.206Z,1003.62
2018-01-10T04:27:23.194Z,1003.62
2018-01-10T04:28:23.188Z,1003.62
2018-01-10T04:29:23.170Z,1003.60
2018-01-10T04:30:23.166Z,1003.57
2018-01-10T04:31:23.164Z,1003.60
2018-01-10T04:32:23.155Z,1003.57
2018-01-10T04:33:23.147Z,1003.61
2018-01-10T04:34:23.142Z,1003.58
2018-01-10T04:35:23.135Z,1003.56
2018-01-10T04:36:23.126Z,1003.55
2018-01-10T04:37:23.123Z,1003.57
2018-01-10T04:38:23.113Z,1003.52
2018-01-10T04:39:23.111Z,1003.57
2018-01-10T04:40:23.104Z,1003.57
2018-01-10T04:41:23.097Z,1003.59
2018-01-10T04:42:23.090Z,1003.56
2018-01-10T04:43:23.071Z,1003.58
2018-01-10T04:44:23.074Z,1003.60
2018-01-10T04:45:23.063Z,1003.59
2018-01-10T04:46:23.056Z,1003.58
2018-01-10T04:47:23.051Z,1003.61
2018-01-10T04:48:23.053Z,1003.56
2018-01-10T04:49:23.037Z,1003.61
2018-01-10T04:50:23.032Z,1003.60
2018-01-10T04:51:23.023Z,1003.55
2018-01-10T04:52:23.023Z,1003.60
2018-01-10T04:53:22.999Z,1003.54
2018-01-10T04:54:23.009Z,1003.59
2018-01-10T04:55:22.991Z,1003.57
2018-01-10T04:56:22.985Z,1003.52
2018-01-10T04:57:22.976Z,1003.55
2018-01-10T04:58:22.970Z,1003.52
2018-01-10T04:59:22.963Z,1003.51
2018-01-10T05:00:22.955Z,1003.49
2018-01-10T05:01:22.955Z,1003.50
2018-01-10T05:02:22.946Z,1003.52
2018-01-10T05:03:22.932Z,1003.47
2018-01-10T05:04:22.926Z,1003.51
2018-01-10T05:05:22.924Z,1003.49
2018-01-10T05:06:22.915Z,1003.48
2018-01-10T05:07:22.910Z,1003.49
2018-01-10T05:08:22.905Z,1003.46
2018-01-10T05:09:22.892Z,1003.47
2018-01-10T05:10:22.884Z,1003.42
2018-01-10T05:11:22.877Z,1003.43
2018-01-10T05:12:22.872Z,1003.46
2018-01-10T05:13:22.863Z,1003.46
2018-01-10T05:14:22.858Z,1003.49
2018-01-10T05:15:22.849Z,1003.48
2018-01-10T05:16:22.850Z,1003.48
2018-01-10T05:17:22.841Z,1003.51
2018-01-10T05:18:22.835Z,1003.52
2018-01-10T05:19:22.822Z,1003.51
2018-01-10T05:20:22.816Z,1003.50
2018-01-10T05:21:22.816Z,1003.54
2018-01-10T05:22:22.802Z,1003.55
2018-01-10T05:23:22.794Z,1003.53
2018-01-10T05:24:22.785Z,1003.54
2018-01-10T05:25:22.782Z,1003.57
2018-01-10T05:26:23.538Z,1003.59
2018-01-10T05:27:23.532Z,1003.57
2018-01-10T05:28:22.764Z,1003.59
2018-01-10T05:29:22.750Z,1003.59
2018-01-10T05:30:22.749Z,1003.55
2018-01-10T05:31:22.735Z,1003.61
2018-01-10T05:32:22.728Z,1003.63
2018-01-10T05:33:22.716Z,1003.59
2018-01-10T05:34:22.726Z,1003.56
2018-01-10T05:35:22.710Z,1003.60
2018-01-10T05:36:22.711Z,1003.56
2018-01-10T05:37:22.692Z,1003.58
2018-01-10T05:38:22.688Z,1003.58
2018-01-10T05:39:22.700Z,1003.62
2018-01-10T05:40:22.689Z,1003.54
2018-01-10T05:41:22.664Z,1003.57
2018-01-10T05:42:22.656Z,1003.52
2018-01-10T05:43:22.649Z,1003.57
2018-01-10T05:44:22.642Z,1003.47
2018-01-10T05:45:22.635Z,1003.46
2018-01-10T05:46:22.627Z,1003.44
2018-01-10T05:47:22.620Z,1003.41
2018-01-10T05:48:22.614Z,1003.47
2018-01-10T05:49:22.611Z,1003.49
2018-01-10T05:50:22.601Z,1003.46
2018-01-10T05:51:22.597Z,1003.49
2018-01-10T05:52:22.591Z,1003.45
2018-01-10T05:53:22.610Z,1003.46
2018-01-10T05:54:22.576Z,1003.49
2018-01-10T05:55:22.603Z,1003.53
2018-01-10T05:56:22.573Z,1003.47
2018-01-10T05:57:22.580Z,1003.49
2018-01-10T05:58:22.542Z,1003.49
2018-01-10T05:59:22.537Z,1003.50
2018-01-10T06:00:22.521Z,1003.50
2018-01-10T06:01:22.512Z,1003.50
2018-01-10T06:02:22.509Z,1003.51
2018-01-10T06:03:22.513Z,1003.48
2018-01-10T06:04:22.501Z,1003.56
2018-01-10T06:05:22.495Z,1003.53
2018-01-10T06:06:22.493Z,1003.53
2018-01-10T06:07:22.482Z,1003.50
2018-01-10T06:08:22.475Z,1003.53
2018-01-10T06:09:22.471Z,1003.55
2018-01-10T06:10:22.458Z,1003.53
2018-01-10T06:11:22.455Z,1003.51
2018-01-10T06:12:22.445Z,1003.52
2018-01-10T06:13:22.434Z,1003.52
2018-01-10T06:14:22.433Z,1003.49
2018-01-10T06:15:22.424Z,1003.49
2018-01-10T06:16:22.414Z,1003.52
2018-01-10T06:17:22.407Z,1003.53
2018-01-10T06:18:22.396Z,1003.54
2018-01-10T06:19:22.394Z,1003.52
2018-01-10T06:20:22.386Z,1003.55
2018-01-10T06:21:22.389Z,1003.51
2018-01-10T06:22:22.376Z,1003.55
2018-01-10T06:23:22.370Z,1003.48
2018-01-10T06:24:22.349Z,1003.54
2018-01-10T06:25:22.346Z,1003.55
2018-01-10T06:26:22.370Z,1003.58
2018-01-10T06:27:22.335Z,1003.55
2018-01-10T06:28:22.331Z,1003.54
2018-01-10T06:29:22.318Z,1003.57
2018-01-10T06:30:22.312Z,1003.58
2018-01-10T06:31:22.309Z,1003.61
2018-01-10T06:32:25.062Z,1003.63
2018-01-10T06:33:22.295Z,1003.65
2018-01-10T06:34:22.283Z,1003.66
2018-01-10T06:35:22.275Z,1003.62
2018-01-10T06:36:22.280Z,1003.61
2018-01-10T06:37:22.259Z,1003.63
2018-01-10T06:38:22.260Z,1003.58
2018-01-10T06:39:22.285Z,1003.61
2018-01-10T06:40:22.272Z,1003.65
2018-01-10T06:41:22.245Z,1003.66
2018-01-10T06:42:22.227Z,1003.64
2018-01-10T06:43:22.229Z,1003.63
2018-01-10T06:44:22.216Z,1003.63
2018-01-10T06:45:22.197Z,1003.64
2018-01-10T06:46:22.200Z,1003.64
2018-01-10T06:47:22.189Z,1003.64
2018-01-10T06:48:22.180Z,1003.66
2018-01-10T06:49:22.181Z,1003.66
2018-01-10T06:50:22.163Z,1003.63
2018-01-10T06:51:22.156Z,1003.69
2018-01-10T06:52:22.153Z,1003.69
2018-01-10T06:53:22.139Z,1003.64
2018-01-10T06:54:22.146Z,1003.66
2018-01-10T06:55:22.129Z,1003.67
2018-01-10T06:56:22.124Z,1003.71
2018-01-10T06:57:22.123Z,1003.67
2018-01-10T06:58:22.105Z,1003.66
2018-01-10T06:59:22.104Z,1003.69
2018-01-10T07:00:22.088Z,1003.70
2018-01-10T07:01:22.090Z,1003.71
2018-01-10T07:02:22.072Z,1003.73
2018-01-10T07:03:22.076Z,1003.69
2018-01-10T07:04:22.067Z,1003.73
2018-01-10T07:05:22.063Z,1003.67
2018-01-10T07:06:22.055Z,1003.67
2018-01-10T07:07:22.041Z,1003.67
2018-01-10T07:08:22.035Z,1003.69
2018-01-10T07:09:22.064Z,1003.65
2018-01-10T07:10:22.018Z,1003.67
2018-01-10T07:11:22.009Z,1003.71
2018-01-10T07:12:22.010Z,1003.67
2018-01-10T07:13:21.992Z,1003.74
2018-01-10T07:14:21.988Z,1003.70
2018-01-10T07:15:22.582Z,1003.69
2018-01-10T07:16:21.971Z,1003.67
2018-01-10T07:17:21.964Z,1003.67
2018-01-10T07:18:21.975Z,1003.70
2018-01-10T07:19:22.581Z,1003.73
2018-01-10T07:20:21.944Z,1003.69
2018-01-10T07:21:24.593Z,1003.70
2018-01-10T07:22:21.928Z,1003.70
2018-01-10T07:23:21.927Z,1003.69
2018-01-10T07:24:21.917Z,1003.73
2018-01-10T07:25:21.911Z,1003.76
2018-01-10T07:26:21.902Z,1003.75
2018-01-10T07:27:21.904Z,1003.78
2018-01-10T07:28:21.879Z,1003.79
2018-01-10T07:29:28.588Z,1003.77
2018-01-10T07:30:22.589Z,1003.74
2018-01-10T07:31:22.589Z,1003.76
2018-01-10T07:32:21.856Z,1003.77
2018-01-10T07:33:21.859Z,1003.81
2018-01-10T07:34:21.859Z,1003.78
2018-01-10T07:35:21.832Z,1003.80
2018-01-10T07:36:21.837Z,1003.79
2018-01-10T07:37:21.827Z,1003.79
2018-01-10T07:38:21.808Z,1003.80
2018-01-10T07:39:21.810Z,1003.78
2018-01-10T07:40:21.800Z,1003.81
2018-01-10T07:41:21.795Z,1003.80
2018-01-10T07:42:21.784Z,1003.77
2018-01-10T07:43:21.783Z,1003.78
2018-01-10T07:44:21.775Z,1003.77
2018-01-10T07:45:21.762Z,1003.79
2018-01-10T07:46:21.752Z,1003.75
2018-01-10T07:47:21.740Z,1003.79
2018-01-10T07:48:21.751Z,1003.79
2018-01-10T07:49:22.597Z,1003.76
2018-01-10T07:50:21.729Z,1003.80
2018-01-10T07:51:21.725Z,1003.76
2018-01-10T07:52:21.713Z,1003.79
2018-01-10T07:53:21.708Z,1003.81
2018-01-10T07:54:21.706Z,1003.84
2018-01-10T07:55:21.690Z,1003.82
2018-01-10T07:56:21.688Z,1003.83
2018-01-10T07:57:21.671Z,1003.90
2018-01-10T07:58:21.672Z,1003.89
2018-01-10T07:59:21.666Z,1003.88
2018-01-10T08:00:21.656Z,1003.84
2018-01-10T08:01:21.654Z,1003.85
2018-01-10T08:02:21.647Z,1003.85
2018-01-10T08:03:21.634Z,1003.88
2018-01-10T08:04:21.628Z,1003.87
2018-01-10T08:05:21.617Z,1003.88
2018-01-10T08:06:21.612Z,1003.91
2018-01-10T08:07:21.607Z,1003.91
2018-01-10T08:08:21.603Z,1003.90
2018-01-10T08:09:21.587Z,1003.94
2018-01-10T08:10:21.586Z,1003.94
2018-01-10T08:11:21.591Z,1003.99
2018-01-10T08:12:21.583Z,1004.00
2018-01-10T08:13:21.562Z,1003.97
2018-01-10T08:14:21.558Z,1003.97
2018-01-10T08:15:21.549Z,1004.00
2018-01-10T08:16:21.541Z,1004.06
2018-01-10T08:17:21.528Z,1004.03
2018-01-10T08:18:21.528Z,1004.06
2018-01-10T08:19:21.518Z,1004.12
2018-01-10T08:20:21.513Z,1004.10
2018-01-10T08:21:21.505Z,1004.09
2018-01-10T08:22:21.492Z,1004.11
2018-01-10T08:23:21.525Z,1004.07
2018-01-10T08:24:21.484Z,1004.11
2018-01-10T08:25:21.471Z,1004.10
2018-01-10T08:26:21.467Z,1004.14
2018-01-10T08:27:21.460Z,1004.11
2018-01-10T08:28:21.452Z,1004.14
2018-01-10T08:29:21.444Z,1004.11
2018-01-10T08:30:21.447Z,1004.15
2018-01-10T08:31:21.437Z,1004.13
2018-01-10T08:32:21.428Z,1004.13
2018-01-10T08:33:21.418Z,1004.13
2018-01-10T08:34:21.414Z,1004.16
2018-01-10T08:35:21.408Z,1004.15
2018-01-10T08:36:21.402Z,1004.12
2018-01-10T08:37:21.389Z,1004.14
2018-01-10T08:38:21.382Z,1004.16
2018-01-10T08:39:21.375Z,1004.16
2018-01-10T08:40:21.365Z,1004.13
2018-01-10T08:41:21.356Z,1004.14
2018-01-10T08:42:21.355Z,1004.13
2018-01-10T08:43:21.353Z,1004.11
2018-01-10T08:44:21.345Z,1004.15
2018-01-10T08:45:21.338Z,1004.13
2018-01-10T08:46:21.332Z,1004.13
2018-01-10T08:47:21.328Z,1004.12
2018-01-10T08:48:21.309Z,1004.10
2018-01-10T08:49:21.304Z,1004.13
2018-01-10T08:50:21.302Z,1004.09
2018-01-10T08:51:21.297Z,1004.07
2018-01-10T08:52:21.287Z,1004.12
2018-01-10T08:53:21.285Z,1004.11
2018-01-10T08:54:21.282Z,1004.09
2018-01-10T08:55:21.261Z,1004.09
2018-01-10T08:56:21.257Z,1004.12
2018-01-10T08:57:21.254Z,1004.12
2018-01-10T08:58:21.243Z,1004.08
2018-01-10T08:59:21.240Z,1004.14
2018-01-10T09:00:21.228Z,1004.11
2018-01-10T09:01:21.230Z,1004.13
2018-01-10T09:02:21.219Z,1004.14
2018-01-10T09:03:21.209Z,1004.16
2018-01-10T09:04:21.206Z,1004.12
2018-01-10T09:05:21.192Z,1004.17
2018-01-10T09:06:21.186Z,1004.16
2018-01-10T09:07:21.181Z,1004.17
2018-01-10T09:08:21.179Z,1004.19
2018-01-10T09:09:21.168Z,1004.17
2018-01-10T09:10:21.164Z,1004.17
2018-01-10T09:11:21.158Z,1004.16
2018-01-10T09:12:21.153Z,1004.17
2018-01-10T09:13:21.139Z,1004.15
2018-01-10T09:14:21.134Z,1004.11
2018-01-10T09:15:21.128Z,1004.10
2018-01-10T09:16:21.124Z,1004.12
2018-01-10T09:17:21.132Z,1004.14
2018-01-10T09:18:21.103Z,1004.12
2018-01-10T09:19:21.098Z,1004.09
2018-01-10T09:20:21.094Z,1004.15
2018-01-10T09:21:21.091Z,1004.13
2018-01-10T09:22:21.077Z,1004.13
2018-01-10T09:23:21.066Z,1004.13
2018-01-10T09:24:21.062Z,1004.15
2018-01-10T09:25:21.054Z,1004.11
2018-01-10T09:26:21.052Z,1004.10
2018-01-10T09:27:21.042Z,1004.08
2018-01-10T09:28:21.040Z,1004.09
2018-01-10T09:29:21.044Z,1004.10
2018-01-10T09:30:21.021Z,1004.04
2018-01-10T09:31:21.021Z,1004.10
2018-01-10T09:32:21.009Z,1004.08
2018-01-10T09:33:20.994Z,1004.10
2018-01-10T09:34:20.990Z,1004.08
2018-01-10T09:35:20.989Z,1004.08
2018-01-10T09:36:20.979Z,1004.09
2018-01-10T09:37:20.968Z,1004.07
2018-01-10T09:38:21.629Z,1004.08
2018-01-10T09:39:20.964Z,1004.05
2018-01-10T09:40:20.951Z,1004.06
2018-01-10T09:41:20.954Z,1004.06
2018-01-10T09:42:28.735Z,1004.01
2018-01-10T09:45:14.067Z,1004.07
2018-01-10T09:46:13.097Z,1004.11
2018-01-10T09:48:58.485Z,1004.04
2018-01-10T09:49:58.398Z,1004.08
2018-01-10T09:52:43.756Z,1004.12
2018-01-10T09:53:34.971Z,1004.14
2018-01-10T09:56:19.370Z,1004.10
2018-01-10T09:57:19.320Z,1004.04
2018-01-10T10:00:03.713Z,1004.09
2018-01-10T10:01:03.687Z,1004.08
2018-01-10T10:03:48.058Z,1004.04
2018-01-10T10:04:48.040Z,1004.07
2018-01-10T10:07:32.410Z,1004.05
2018-01-10T10:08:32.389Z,1004.10
2018-01-10T10:11:15.796Z,1004.06
2018-01-10T10:12:16.341Z,1004.04
2018-01-10T10:15:00.173Z,1004.04
2018-01-10T10:16:00.131Z,1004.06
2018-01-10T10:18:44.496Z,1004.03
2018-01-10T10:19:44.480Z,1004.06
2018-01-10T10:22:28.848Z,1004.07
2018-01-10T10:23:28.812Z,1004.03
2018-01-10T10:26:12.223Z,1004.05
2018-01-10T10:27:12.190Z,1004.08
2018-01-10T10:29:56.575Z,1004.08
2018-01-10T10:30:56.550Z,1004.06
2018-01-10T10:33:40.924Z,1004.06
2018-01-10T10:34:40.897Z,1004.00
2018-01-10T10:37:25.421Z,1003.98
2018-01-10T10:38:25.237Z,1003.96
2018-01-10T10:41:08.644Z,1003.89
2018-01-10T10:42:08.633Z,1003.90
2018-01-10T10:44:52.993Z,1003.89
2018-01-10T10:45:52.962Z,1003.88
2018-01-10T10:48:36.509Z,1003.90
2018-01-10T10:49:36.345Z,1003.82
2018-01-10T10:52:21.617Z,1003.84
2018-01-10T10:53:21.586Z,1003.84
2018-01-10T10:56:06.186Z,1003.86
2018-01-10T10:57:05.918Z,1003.87
2018-01-10T10:59:49.338Z,1003.79
2018-01-10T11:00:49.271Z,1003.82
2018-01-10T11:03:33.665Z,1003.77
2018-01-10T11:04:33.646Z,1003.72
2018-01-10T11:05:33.614Z,1003.68
2018-01-10T11:06:33.619Z,1003.69
2018-01-10T11:07:33.624Z,1003.70
2018-01-10T11:08:33.603Z,1003.71
2018-01-10T11:09:33.601Z,1003.64
2018-01-10T11:10:33.590Z,1003.66
2018-01-10T11:11:33.607Z,1003.64
2018-01-10T11:12:33.707Z,1003.60
2018-01-10T11:13:33.568Z,1003.63
2018-01-10T11:14:33.571Z,1003.57
2018-01-10T11:15:33.558Z,1003.55
2018-01-10T11:16:33.558Z,1003.57
2018-01-10T11:17:33.560Z,1003.59
2018-01-10T11:18:33.552Z,1003.64
2018-01-10T11:19:33.549Z,1003.65
2018-01-10T11:20:33.534Z,1003.68
2018-01-10T11:21:33.524Z,1003.67
2018-01-10T11:22:33.567Z,1003.70
2018-01-10T11:23:33.519Z,1003.65
2018-01-10T11:24:33.514Z,1003.62
2018-01-10T11:25:33.501Z,1003.65
2018-01-10T11:26:33.493Z,1003.57
2018-01-10T11:27:33.493Z,1003.52
2018-01-10T11:28:33.489Z,1003.52
2018-01-10T11:29:33.480Z,1003.51
2018-01-10T11:30:33.479Z,1003.51
2018-01-10T11:31:33.480Z,1003.55
2018-01-10T11:32:33.465Z,1003.52
2018-01-10T11:33:33.459Z,1003.48
2018-01-10T11:34:33.454Z,1003.44
2018-01-10T11:35:33.446Z,1003.47
2018-01-10T11:36:33.444Z,1003.46
2018-01-10T11:37:33.436Z,1003.41
2018-01-10T11:38:34.214Z,1003.46
2018-01-10T11:39:33.421Z,1003.42
2018-01-10T11:40:33.428Z,1003.40
2018-01-10T11:41:33.411Z,1003.39
2018-01-10T11:42:33.403Z,1003.35
2018-01-10T11:43:33.399Z,1003.36
2018-01-10T11:44:33.402Z,1003.33
2018-01-10T11:45:33.389Z,1003.32
2018-01-10T11:46:33.385Z,1003.25
2018-01-10T11:47:33.374Z,1003.28
2018-01-10T11:48:33.366Z,1003.26
2018-01-10T11:49:33.365Z,1003.27
2018-01-10T11:50:33.358Z,1003.25
2018-01-10T11:51:33.354Z,1003.23
2018-01-10T11:52:33.342Z,1003.20
2018-01-10T11:53:33.338Z,1003.21
2018-01-10T11:54:33.332Z,1003.21
2018-01-10T11:55:33.322Z,1003.23
2018-01-10T11:56:33.326Z,1003.18
2018-01-10T11:57:33.317Z,1003.20
2018-01-10T11:58:33.307Z,1003.15
2018-01-10T11:59:33.305Z,1003.17
2018-01-10T12:00:33.290Z,1003.16
2018-01-10T12:01:33.300Z,1003.10
2018-01-10T12:02:33.286Z,1003.10
2018-01-10T12:03:33.280Z,1003.09
2018-01-10T12:04:33.277Z,1003.06
2018-01-10T12:05:33.270Z,1003.08
2018-01-10T12:06:33.265Z,1003.08
2018-01-10T12:07:33.259Z,1003.11
2018-01-10T12:08:33.244Z,1003.14
2018-01-10T12:09:33.253Z,1003.12
2018-01-10T12:10:33.243Z,1003.10
2018-01-10T12:11:33.235Z,1003.10
2018-01-10T12:12:33.232Z,1003.09
2018-01-10T12:13:33.231Z,1003.08
2018-01-10T12:14:33.220Z,1003.03
2018-01-10T12:15:33.214Z,1003.07
2018-01-10T12:16:33.207Z,1003.07
2018-01-10T12:17:33.209Z,1003.02
2018-01-10T12:18:33.196Z,1003.03
2018-01-10T12:19:33.189Z,1003.03
2018-01-10T12:20:33.189Z,1003.00
2018-01-10T12:21:33.172Z,1002.98
2018-01-10T12:22:33.171Z,1002.97
2018-01-10T12:23:33.166Z,1002.99
2018-01-10T12:24:33.160Z,1003.00
2018-01-10T12:25:33.158Z,1002.97
2018-01-10T12:26:33.154Z,1002.93
2018-01-10T12:27:33.156Z,1002.95
2018-01-10T12:28:33.138Z,1002.93
2018-01-10T12:29:33.137Z,1002.88
2018-01-10T12:30:33.137Z,1002.87
2018-01-10T12:31:33.126Z,1002.90
2018-01-10T12:32:33.121Z,1002.86
2018-01-10T12:33:33.110Z,1002.89
2018-01-10T12:34:33.114Z,1002.82
2018-01-10T12:35:33.111Z,1002.84
2018-01-10T12:36:33.095Z,1002.84
2018-01-10T12:37:33.091Z,1002.90
2018-01-10T12:38:33.081Z,1002.83
2018-01-10T12:39:33.078Z,1002.80
2018-01-10T12:40:33.070Z,1002.78
2018-01-10T12:41:33.064Z,1002.79
2018-01-10T12:42:33.061Z,1002.84
2018-01-10T12:43:33.056Z,1002.80