createdAt,value
2023-04-16T00:00:37.227Z,100398.69
2023-04-16T00:03:04.099Z,100393.94
2023-04-16T00:05:30.673Z,100389.19
2023-04-16T00:07:57.050Z,100385.97
2023-04-16T00:10:23.538Z,100388.03
2023-04-16T00:12:49.944Z,100385.94
2023-04-16T00:15:16.393Z,100389.25
2023-04-16T00:17:42.920Z,100382.97
2023-04-16T00:20:10.064Z,100386.25
2023-04-16T00:22:36.462Z,100383.53
2023-04-16T00:25:02.986Z,100382.88
2023-04-16T00:27:29.427Z,100385.34
2023-04-16T00:29:55.838Z,100384.41
2023-04-16T00:32:22.323Z,100385.59
2023-04-16T00:34:48.746Z,100385.34
2023-04-16T00:37:15.127Z,100379.69
2023-04-16T00:39:41.559Z,100379.56
2023-04-16T00:42:07.942Z,100385.22
2023-04-16T00:44:37.431Z,100382.09
2023-04-16T00:47:04.455Z,100376.69
2023-04-16T00:49:31.527Z,100381.19
2023-04-16T00:51:57.940Z,100376.94
2023-04-16T00:54:25.559Z,100371.16
2023-04-16T00:56:52.094Z,100377.22
2023-04-16T00:59:18.600Z,100371.81
2023-04-16T01:01:45.052Z,100372.59
2023-04-16T01:04:11.820Z,100369.25
2023-04-16T01:06:38.321Z,100372.88
2023-04-16T01:09:05.594Z,100380.06
2023-04-16T01:11:32.058Z,100373.38
2023-04-16T01:13:58.565Z,100375.16
2023-04-16T01:16:26.682Z,100371.03
2023-04-16T01:18:53.115Z,100370.78
2023-04-16T01:21:19.505Z,100376.56
2023-04-16T01:23:45.908Z,100369.22
2023-04-16T01:26:12.407Z,100371.31
2023-04-16T01:28:38.790Z,100370.53
2023-04-16T01:31:05.294Z,100369.09
2023-04-16T01:33:31.717Z,100368.94
2023-04-16T01:35:58.138Z,100368.81
2023-04-16T01:38:24.582Z,100371.66
2023-04-16T01:40:56.592Z,100366.25
2023-04-16T01:43:23.000Z,100365.59
2023-04-16T01:45:49.396Z,100360.06
2023-04-16T01:48:15.990Z,100355.06
2023-04-16T01:50:42.433Z,100358.78
2023-04-16T01:53:09.627Z,100358.91
2023-04-16T01:55:36.185Z,100365.53
2023-04-16T01:58:02.611Z,100371.97
2023-04-16T02:00:29.081Z,100374.13
2023-04-16T02:02:55.756Z,100372.59
2023-04-16T02:05:22.337Z,100379.00
2023-04-16T02:07:48.769Z,100377.00
2023-04-16T02:10:15.320Z,100380.69
2023-04-16T02:12:41.796Z,100385.81
2023-04-16T02:15:08.634Z,100382.44
2023-04-16T02:17:35.038Z,100390.34
2023-04-16T02:20:03.583Z,100384.66
2023-04-16T02:22:30.002Z,100380.19
2023-04-16T02:24:56.412Z,100371.88
2023-04-16T02:27:22.792Z,100377.84
2023-04-16T02:29:49.195Z,100383.13
2023-04-16T02:32:15.862Z,100374.31
2023-04-16T02:34:43.294Z,100381.47
2023-04-16T02:37:09.721Z,100383.66
2023-04-16T02:39:36.367Z,100381.38
2023-04-16T02:42:02.956Z,100379.75
2023-04-16T02:44:29.333Z,100381.94
2023-04-16T02:46:55.819Z,100376.19
2023-04-16T02:49:22.198Z,100378.31
2023-04-16T02:51:48.589Z,100379.16
2023-04-16T02:54:14.984Z,100390.19
2023-04-16T02:56:41.489Z,100383.78
2023-04-16T02:59:08.178Z,100386.34
2023-04-16T03:01:34.725Z,100386.50
2023-04-16T03:04:01.247Z,100391.81
2023-04-16T03:06:27.837Z,100395.59
2023-04-16T03:08:54.277Z,100398.91
2023-04-16T03:11:20.839Z,100401.31
2023-04-16T03:13:47.276Z,100401.50
2023-04-16T03:16:13.755Z,100404.44
2023-04-16T03:18:40.177Z,100409.09
2023-04-16T03:21:06.602Z,100409.53
2023-04-16T03:23:33.360Z,100411.13
2023-04-16T03:26:00.054Z,100413.41
2023-04-16T03:28:26.489Z,100415.19
2023-04-16T03:30:53.665Z,100415.00
2023-04-16T03:33:20.662Z,100415.66
2023-04-16T03:35:47.157Z,100415.53
2023-04-16T03:38:13.648Z,100411.19
2023-04-16T03:40:40.074Z,100408.00
2023-04-16T03:43:06.588Z,100411.63
2023-04-16T03:45:32.994Z,100405.81
2023-04-16T03:47:59.455Z,100407.50
2023-04-16T03:50:26.054Z,100415.34
2023-04-16T03:52:52.440Z,100423.66
2023-04-16T03:55:18.827Z,100417.28
2023-04-16T03:57:45.197Z,100414.66
2023-04-16T04:00:12.092Z,100420.13
2023-04-16T04:02:38.589Z,100425.59
2023-04-16T04:05:05.579Z,100424.56
2023-04-16T04:07:32.005Z,100430.56
2023-04-16T04:09:58.507Z,100430.50
2023-04-16T04:12:24.913Z,100432.66
2023-04-16T04:14:51.364Z,100429.00
2023-04-16T04:17:17.778Z,100428.38
2023-04-16T04:19:54.320Z,100431.88
2023-04-16T04:22:27.312Z,100436.56
2023-04-16T04:24:53.706Z,100436.69
2023-04-16T04:27:20.121Z,100430.09
2023-04-16T04:29:46.654Z,100441.41
2023-04-16T04:32:13.286Z,100446.25
2023-04-16T04:34:39.687Z,100452.22
2023-04-16T04:37:06.189Z,100457.63
2023-04-16T04:39:32.577Z,100452.97
2023-04-16T04:41:59.409Z,100460.06
2023-04-16T04:44:25.972Z,100455.16
2023-04-16T04:46:52.363Z,100462.63
2023-04-16T04:49:18.797Z,100461.03
2023-04-16T04:51:45.306Z,100471.75
2023-04-16T04:54:11.781Z,100470.44
2023-04-16T04:56:38.217Z,100470.38
2023-04-16T04:59:04.607Z,100472.38
2023-04-16T05:01:31.136Z,100477.38
2023-04-16T05:03:57.587Z,100480.63
2023-04-16T05:06:24.013Z,100483.81
2023-04-16T05:08:50.411Z,100485.00
2023-04-16T05:11:16.836Z,100488.75
2023-04-16T05:13:43.232Z,100490.28
2023-04-16T05:16:09.681Z,100492.25
2023-04-16T05:18:36.101Z,100486.94
2023-04-16T05:21:02.520Z,100491.50
2023-04-16T05:23:28.930Z,100500.19
2023-04-16T05:25:55.424Z,100503.44
2023-04-16T05:28:21.824Z,100508.38
2023-04-16T05:30:48.264Z,100514.69
2023-04-16T05:33:14.653Z,100505.59
2023-04-16T05:35:41.162Z,100506.75
2023-04-16T05:38:07.608Z,100501.19
2023-04-16T05:40:34.030Z,100501.50
2023-04-16T05:43:00.426Z,100505.75
2023-04-16T05:45:28.035Z,100505.97
2023-04-16T05:47:54.697Z,100505.63
2023-04-16T05:50:21.166Z,100507.97
2023-04-16T05:52:47.947Z,100499.84
2023-04-16T05:55:14.375Z,100508.31
2023-04-16T05:57:51.099Z,100517.59
2023-04-16T06:00:17.691Z,100523.91
2023-04-16T06:02:44.208Z,100531.84
2023-04-16T06:05:10.873Z,100523.91
2023-04-16T06:07:37.314Z,100522.38
2023-04-16T06:10:03.864Z,100533.66
2023-04-16T06:12:30.944Z,100527.41
2023-04-16T06:14:57.418Z,100524.59
2023-04-16T06:17:24.021Z,100534.72
2023-04-16T06:19:50.433Z,100532.31
2023-04-16T06:22:16.936Z,100532.72
2023-04-16T06:24:43.436Z,100531.31
2023-04-16T06:27:10.447Z,100543.53
2023-04-16T06:29:41.239Z,100541.22
2023-04-16T06:32:08.172Z,100545.00
2023-04-16T06:34:34.629Z,100542.50
2023-04-16T06:37:01.286Z,100547.31
2023-04-16T06:39:27.947Z,100541.69
2023-04-16T06:41:54.542Z,100543.91
2023-04-16T06:44:20.991Z,100540.84
2023-04-16T06:46:47.456Z,100534.06
2023-04-16T06:49:13.929Z,100530.34
2023-04-16T06:51:40.393Z,100538.06
2023-04-16T06:54:06.851Z,100543.94
2023-04-16T06:56:33.442Z,100534.19
2023-04-16T06:59:00.906Z,100536.28
2023-04-16T07:01:28.310Z,100539.50
2023-04-16T07:03:55.065Z,100540.13
2023-04-16T07:06:21.592Z,100546.56
2023-04-16T07:08:48.590Z,100541.66
2023-04-16T07:11:15.163Z,100540.47
2023-04-16T07:13:41.622Z,100543.41
2023-04-16T07:16:08.066Z,100551.63
2023-04-16T07:18:34.483Z,100541.53
2023-04-16T07:21:01.077Z,100539.75
2023-04-16T07:23:27.992Z,100545.22
2023-04-16T07:25:54.398Z,100545.63
2023-04-16T07:28:20.806Z,100547.41
2023-04-16T07:30:47.275Z,100542.97
2023-04-16T07:33:13.700Z,100538.50
2023-04-16T07:35:40.131Z,100546.69
2023-04-16T07:38:06.525Z,100552.88
2023-04-16T07:40:33.270Z,100542.25
2023-04-16T07:42:59.831Z,100544.00
2023-04-16T07:45:26.284Z,100540.56
2023-04-16T07:47:52.776Z,100541.75
2023-04-16T07:50:19.499Z,100546.69
2023-04-16T07:52:47.147Z,100553.31
2023-04-16T07:55:13.637Z,100557.72
2023-04-16T07:57:41.235Z,100557.13
2023-04-16T08:00:08.988Z,100553.78
2023-04-16T08:02:35.680Z,100564.25
2023-04-16T08:05:02.237Z,100564.50
2023-04-16T08:07:28.660Z,100559.81
2023-04-16T08:09:55.161Z,100570.63
2023-04-16T08:12:21.917Z,100576.72
2023-04-16T08:14:48.479Z,100576.19
2023-04-16T08:17:15.127Z,100581.44
2023-04-16T08:19:42.551Z,100586.66
2023-04-16T08:22:09.284Z,100578.56
2023-04-16T08:24:35.739Z,100582.72
2023-04-16T08:27:11.547Z,100585.78
2023-04-16T08:29:44.331Z,100592.25
2023-04-16T08:32:10.904Z,100604.19
2023-04-16T08:34:37.733Z,100600.34
2023-04-16T08:37:04.187Z,100601.50
2023-04-16T08:39:30.685Z,100603.28
2023-04-16T08:41:58.446Z,100603.88
2023-04-16T08:44:27.771Z,100603.75
2023-04-16T08:46:59.150Z,100592.47
2023-04-16T08:49:27.045Z,100597.31
2023-04-16T08:51:55.614Z,100601.84
2023-04-16T08:54:34.587Z,100604.16
2023-04-16T08:57:05.736Z,100602.63
2023-04-16T08:59:32.130Z,100598.09
2023-04-16T09:01:59.575Z,100601.13
2023-04-16T09:04:28.732Z,100599.16
2023-04-16T09:06:56.938Z,100598.63
2023-04-16T09:09:23.671Z,100612.22
2023-04-16T09:11:52.552Z,100593.88
2023-04-16T09:14:20.344Z,100604.41
2023-04-16T09:16:49.874Z,100600.91
2023-04-16T09:19:16.438Z,100598.59
2023-04-16T09:21:46.916Z,100600.72
2023-04-16T09:24:13.694Z,100599.34
2023-04-16T09:26:43.353Z,100596.63
2023-04-16T09:29:10.169Z,100602.81
2023-04-16T09:31:36.930Z,100608.78
2023-04-16T09:34:08.474Z,100605.59
2023-04-16T09:36:36.487Z,100608.78
2023-04-16T09:39:03.838Z,100606.59
2023-04-16T09:41:32.934Z,100613.75
2023-04-16T09:44:02.389Z,100604.66
2023-04-16T09:46:35.612Z,100600.88
2023-04-16T09:49:08.970Z,100610.16
2023-04-16T09:51:41.319Z,100611.75
2023-04-16T09:54:08.441Z,100618.66
2023-04-16T09:56:43.507Z,100606.94
2023-04-16T09:59:31.078Z,100602.72
2023-04-16T10:02:15.319Z,100598.31
2023-04-16T10:04:53.095Z,100612.22
2023-04-16T10:07:20.644Z,100595.84
2023-04-16T10:09:50.586Z,100602.72
2023-04-16T10:12:17.050Z,100609.91
2023-04-16T10:14:43.758Z,100606.06
2023-04-16T10:17:10.363Z,100612.13
2023-04-16T10:19:37.286Z,100600.66
2023-04-16T10:22:04.195Z,100598.19
2023-04-16T10:24:32.633Z,100594.69
2023-04-16T10:27:00.366Z,100599.53
2023-04-16T10:29:28.782Z,100597.25
2023-04-16T10:31:56.718Z,100599.69
2023-04-16T10:34:24.652Z,100595.91
2023-04-16T10:36:52.920Z,100595.53
2023-04-16T10:39:22.469Z,100596.31
2023-04-16T10:41:49.563Z,100591.59
2023-04-16T10:44:18.791Z,100587.91
2023-04-16T10:46:50.744Z,100586.63
2023-04-16T10:49:24.314Z,100587.78
2023-04-16T10:51:58.460Z,100579.22
2023-04-16T10:54:30.026Z,100575.00
2023-04-16T10:57:00.730Z,100571.97
2023-04-16T10:59:31.913Z,100572.16
2023-04-16T11:02:01.654Z,100578.22
2023-04-16T11:04:33.172Z,100568.44
2023-04-16T11:07:05.913Z,100568.06
2023-04-16T11:09:53.340Z,100571.06
2023-04-16T11:12:39.141Z,100562.84
2023-04-16T11:15:08.394Z,100562.88
2023-04-16T11:17:43.862Z,100553.81
2023-04-16T11:20:24.176Z,100554.25
2023-04-16T11:22:55.609Z,100547.47
2023-04-16T11:25:31.773Z,100549.41
2023-04-16T11:28:01.529Z,100546.25
2023-04-16T11:30:36.291Z,100548.94
2023-04-16T11:33:08.415Z,100549.06
2023-04-16T11:35:34.947Z,100543.88
2023-04-16T11:38:01.455Z,100542.59
2023-04-16T11:40:31.526Z,100534.97
2023-04-16T11:43:03.863Z,100542.94
2023-04-16T11:45:30.505Z,100541.75
2023-04-16T11:47:57.797Z,100536.41
2023-04-16T11:50:27.181Z,100536.94
2023-04-16T11:52:56.068Z,100526.41
2023-04-16T11:55:23.475Z,100529.44
2023-04-16T11:57:50.889Z,100525.53
2023-04-16T12:00:19.310Z,100526.22
2023-04-16T12:02:52.767Z,100524.28
2023-04-16T12:05:30.666Z,100517.19
2023-04-16T12:07:58.204Z,100517.78
2023-04-16T12:10:25.120Z,100517.44
2023-04-16T12:12:51.933Z,100515.84
2023-04-16T12:15:18.441Z,100513.63
2023-04-16T12:17:44.924Z,100512.56
2023-04-16T12:20:15.650Z,100514.84
2023-04-16T12:22:47.236Z,100510.88
2023-04-16T12:25:16.434Z,100504.72
2023-04-16T12:27:55.634Z,100490.25
2023-04-16T12:30:23.842Z,100496.25
2023-04-16T12:32:52.534Z,100495.97
2023-04-16T12:35:33.386Z,100486.53
2023-04-16T12:38:00.979Z,100493.81
2023-04-16T12:40:27.599Z,100494.13
2023-04-16T12:42:54.969Z,100485.22
2023-04-16T12:45:22.081Z,100484.47
2023-04-16T12:47:50.376Z,100485.84
2023-04-16T12:50:17.443Z,100492.16
2023-04-16T12:52:44.106Z,100490.94
2023-04-16T12:55:10.689Z,100481.03
2023-04-16T12:57:37.269Z,100488.25
2023-04-16T13:00:06.343Z,100482.22
2023-04-16T13:02:33.123Z,100486.28
2023-04-16T13:04:59.863Z,100489.16
2023-04-16T13:07:26.903Z,100473.63
2023-04-16T13:09:53.846Z,100480.63
2023-04-16T13:12:20.445Z,100472.16
2023-04-16T13:14:47.061Z,100470.56
2023-04-16T13:17:13.653Z,100468.88
2023-04-16T13:19:40.031Z,100472.25
2023-04-16T13:22:06.490Z,100464.47
2023-04-16T13:24:33.051Z,100465.63
2023-04-16T13:26:59.645Z,100455.63
2023-04-16T13:29:26.199Z,100455.88
2023-04-16T13:31:52.974Z,100446.34
2023-04-16T13:34:19.948Z,100455.63
2023-04-16T13:36:46.443Z,100448.38
2023-04-16T13:39:13.034Z,100439.75
2023-04-16T13:41:40.331Z,100444.53
2023-04-16T13:44:07.182Z,100441.63
2023-04-16T13:46:34.004Z,100447.88
2023-04-16T13:49:00.591Z,100438.16
2023-04-16T13:51:27.868Z,100445.47
2023-04-16T13:53:55.943Z,100439.28
2023-04-16T13:56:56.409Z,100441.38
2023-04-16T13:59:22.976Z,100448.16
2023-04-16T14:01:49.599Z,100444.16
2023-04-16T14:04:16.137Z,100442.63
2023-04-16T14:06:42.637Z,100432.19
2023-04-16T14:09:10.872Z,100433.72
2023-04-16T14:11:37.769Z,100431.78
2023-04-16T14:14:04.657Z,100430.38
2023-04-16T14:16:31.419Z,100424.28
2023-04-16T14:18:57.844Z,100421.38
2023-04-16T14:21:24.319Z,100422.81
2023-04-16T14:23:51.369Z,100421.59
2023-04-16T14:26:17.861Z,100424.22
2023-04-16T14:28:44.708Z,100429.00
2023-04-16T14:31:11.295Z,100428.75
2023-04-16T14:33:37.810Z,100422.47
2023-04-16T14:36:04.854Z,100416.66
2023-04-16T14:38:31.948Z,100423.72
2023-04-16T14:41:00.130Z,100424.63
2023-04-16T14:43:27.026Z,100423.72
2023-04-16T14:45:53.495Z,100423.38
2023-04-16T14:48:19.997Z,100425.44
2023-04-16T14:50:46.548Z,100431.94
2023-04-16T14:53:13.015Z,100421.94
2023-04-16T14:55:39.581Z,100423.66
2023-04-16T14:58:06.217Z,100424.88
2023-04-16T15:00:34.555Z,100420.78
2023-04-16T15:03:01.299Z,100418.66
2023-04-16T15:05:27.913Z,100428.75
2023-04-16T15:07:55.040Z,100422.97
2023-04-16T15:10:21.522Z,100424.63
2023-04-16T15:12:48.000Z,100423.09
2023-04-16T15:15:14.503Z,100419.38
2023-04-16T15:17:43.063Z,100419.66
2023-04-16T15:20:10.360Z,100412.25
2023-04-16T15:22:36.843Z,100419.97
2023-04-16T15:25:03.503Z,100416.41
2023-04-16T15:27:30.004Z,100417.44
2023-04-16T15:29:56.662Z,100420.72
2023-04-16T15:32:23.299Z,100417.28
2023-04-16T15:34:49.757Z,100407.53
2023-04-16T15:37:16.453Z,100412.50
2023-04-16T15:39:43.079Z,100410.13
2023-04-16T15:42:11.081Z,100413.22
2023-04-16T15:44:37.572Z,100414.50
2023-04-16T15:47:06.298Z,100418.78
2023-04-16T15:49:32.857Z,100420.44
2023-04-16T15:51:59.496Z,100418.91
2023-04-16T15:54:26.089Z,100417.13
2023-04-16T15:56:52.676Z,100416.16
2023-04-16T15:59:19.160Z,100416.72
2023-04-16T16:01:45.906Z,100416.81
2023-04-16T16:04:12.541Z,100423.88
2023-04-16T16:06:39.132Z,100419.97
2023-04-16T16:09:05.615Z,100426.75
2023-04-16T16:11:32.577Z,100429.09
2023-04-16T16:14:01.402Z,100427.72
2023-04-16T16:16:28.599Z,100425.28
2023-04-16T16:18:55.678Z,100417.06
2023-04-16T16:21:22.172Z,100428.22
2023-04-16T16:23:49.794Z,100430.81
2023-04-16T16:26:16.421Z,100423.81
2023-04-16T16:28:44.714Z,100429.84
2023-04-16T16:31:12.241Z,100426.91
2023-04-16T16:33:40.389Z,100429.25
2023-04-16T16:36:10.800Z,100436.00
2023-04-16T16:38:37.914Z,100432.50
2023-04-16T16:41:04.465Z,100435.94
2023-04-16T16:43:31.005Z,100436.81
2023-04-16T16:45:57.413Z,100436.34
2023-04-16T16:48:23.832Z,100436.25
2023-04-16T16:50:50.273Z,100435.19
2023-04-16T16:53:17.049Z,100429.75
2023-04-16T16:55:48.840Z,100433.72
2023-04-16T16:58:15.455Z,100440.41
2023-04-16T17:00:42.325Z,100443.41
2023-04-16T17:03:09.360Z,100441.28
2023-04-16T17:05:36.130Z,100451.72
2023-04-16T17:08:02.620Z,100456.59
2023-04-16T17:10:29.448Z,100450.56
2023-04-16T17:12:56.115Z,100448.16
2023-04-16T17:15:22.768Z,100449.78
2023-04-16T17:17:49.349Z,100461.44
2023-04-16T17:20:15.948Z,100475.81
2023-04-16T17:22:42.532Z,100484.38
2023-04-16T17:25:09.998Z,100493.00
2023-04-16T17:27:36.601Z,100495.06
2023-04-16T17:30:05.333Z,100493.88
2023-04-16T17:32:32.583Z,100494.19
2023-04-16T17:35:00.389Z,100486.84
2023-04-16T17:37:27.357Z,100497.03
2023-04-16T17:39:53.804Z,100502.25
2023-04-16T17:42:20.474Z,100500.66
2023-04-16T17:44:47.490Z,100495.06
2023-04-16T17:47:14.034Z,100509.78
2023-04-16T17:49:40.594Z,100501.69
2023-04-16T17:52:07.057Z,100497.06
2023-04-16T17:54:33.609Z,100503.72
2023-04-16T17:57:00.042Z,100509.06
2023-04-16T17:59:27.293Z,100523.13
2023-04-16T18:01:54.663Z,100524.13
2023-04-16T18:04:21.349Z,100520.66
2023-04-16T18:06:47.890Z,100514.88
2023-04-16T18:09:14.421Z,100529.75
2023-04-16T18:11:40.818Z,100535.13
2023-04-16T18:14:16.840Z,100539.00
2023-04-16T18:16:43.350Z,100533.81
2023-04-16T18:19:09.809Z,100551.88
2023-04-16T18:21:36.196Z,100556.06
2023-04-16T18:24:03.504Z,100560.25
2023-04-16T18:26:30.119Z,100574.31
2023-04-16T18:28:56.686Z,100568.13
2023-04-16T18:31:23.189Z,100561.03
2023-04-16T18:33:57.307Z,100566.41
2023-04-16T18:36:26.029Z,100569.00
2023-04-16T18:39:00.121Z,100577.75
2023-04-16T18:41:28.544Z,100578.56
2023-04-16T18:43:55.038Z,100579.91
2023-04-16T18:46:21.501Z,100576.25
2023-04-16T18:48:47.931Z,100579.53
2023-04-16T18:51:16.074Z,100575.94
2023-04-16T18:53:44.318Z,100578.84
2023-04-16T18:56:11.587Z,100577.66
2023-04-16T18:58:38.128Z,100593.31
2023-04-16T19:01:06.102Z,100601.97
2023-04-16T19:03:33.289Z,100603.59
2023-04-16T19:06:00.062Z,100601.28
2023-04-16T19:08:27.086Z,100606.34
2023-04-16T19:10:53.495Z,100613.81
2023-04-16T19:13:19.967Z,100626.47
2023-04-16T19:15:46.378Z,100624.88
2023-04-16T19:18:12.826Z,100632.53
2023-04-16T19:20:39.483Z,100628.03
2023-04-16T19:23:08.271Z,100626.25
2023-04-16T19:25:39.350Z,100627.16
2023-04-16T19:28:05.810Z,100629.09
2023-04-16T19:30:32.581Z,100629.38
2023-04-16T19:32:59.040Z,100638.72
2023-04-16T19:35:25.738Z,100640.63
2023-04-16T19:37:52.173Z,100648.63
2023-04-16T19:40:18.610Z,100656.66
2023-04-16T19:42:45.380Z,100664.19
2023-04-16T19:45:11.926Z,100657.91
2023-04-16T19:47:38.550Z,100659.28
2023-04-16T19:50:05.794Z,100652.31
2023-04-16T19:52:37.279Z,100660.44
2023-04-16T19:55:04.186Z,100657.75
2023-04-16T19:57:30.697Z,100666.09
2023-04-16T19:59:57.196Z,100668.00
2023-04-16T20:02:23.655Z,100676.53
2023-04-16T20:04:50.761Z,100673.72
2023-04-16T20:07:17.520Z,100669.84
2023-04-16T20:09:43.985Z,100668.97
2023-04-16T20:12:10.772Z,100671.88
2023-04-16T20:14:37.264Z,100679.28
2023-04-16T20:17:03.816Z,100691.63
2023-04-16T20:19:33.528Z,100698.00
2023-04-16T20:22:00.067Z,100694.59
2023-04-16T20:24:26.567Z,100710.09
2023-04-16T20:26:52.973Z,100709.88
2023-04-16T20:29:19.381Z,100713.28
2023-04-16T20:31:46.135Z,100717.63
2023-04-16T20:34:12.800Z,100714.66
2023-04-16T20:36:39.194Z,100716.75
2023-04-16T20:39:07.817Z,100712.56
2023-04-16T20:41:34.254Z,100711.78
2023-04-16T20:44:05.314Z,100711.72
2023-04-16T20:46:34.214Z,100704.56
2023-04-16T20:49:03.514Z,100693.59
2023-04-16T20:51:29.886Z,100691.47
2023-04-16T20:53:56.343Z,100685.41
2023-04-16T20:56:22.794Z,100699.47
2023-04-16T20:58:49.204Z,100708.22
2023-04-16T21:01:16.286Z,100713.38
2023-04-16T21:03:42.996Z,100716.91
2023-04-16T21:06:09.612Z,100713.75
2023-04-16T21:08:36.166Z,100725.78
2023-04-16T21:11:02.720Z,100727.47
2023-04-16T21:13:29.340Z,100729.38
2023-04-16T21:15:55.883Z,100728.00
2023-04-16T21:18:22.336Z,100720.75
2023-04-16T21:20:49.843Z,100731.91
2023-04-16T21:23:16.340Z,100724.16
2023-04-16T21:25:42.795Z,100735.56
2023-04-16T21:28:09.287Z,100731.38
2023-04-16T21:30:36.588Z,100731.59
2023-04-16T21:33:03.321Z,100735.31
2023-04-16T21:35:32.235Z,100727.91
2023-04-16T21:37:58.744Z,100732.06
2023-04-16T21:40:25.284Z,100730.41
2023-04-16T21:42:51.712Z,100723.34
2023-04-16T21:45:18.168Z,100718.94
2023-04-16T21:47:44.607Z,100722.66
2023-04-16T21:50:11.707Z,100725.03
2023-04-16T21:52:40.691Z,100726.75
2023-04-16T21:55:09.217Z,100718.09
2023-04-16T21:57:35.610Z,100722.66
2023-04-16T22:00:02.464Z,100722.88
2023-04-16T22:02:29.053Z,100728.97
2023-04-16T22:04:55.631Z,100722.13
2023-04-16T22:07:22.123Z,100721.88
2023-04-16T22:09:48.519Z,100713.50
2023-04-16T22:12:14.986Z,100717.75
2023-04-16T22:14:49.208Z,100716.72
2023-04-16T22:17:27.622Z,100720.97
2023-04-16T22:19:54.533Z,100720.72
2023-04-16T22:22:21.883Z,100719.28
2023-04-16T22:24:48.777Z,100719.28
2023-04-16T22:27:15.571Z,100719.69
2023-04-16T22:29:42.022Z,100718.66
2023-04-16T22:32:08.523Z,100717.50
2023-04-16T22:34:35.095Z,100717.63
2023-04-16T22:37:02.955Z,100720.97
2023-04-16T22:39:30.752Z,100722.00
2023-04-16T22:41:57.135Z,100720.59
2023-04-16T22:44:23.540Z,100721.88
2023-04-16T22:46:49.984Z,100716.84
2023-04-16T22:49:16.554Z,100720.47
2023-04-16T22:51:43.380Z,100716.59
2023-04-16T22:54:13.678Z,100717.00
2023-04-16T22:56:40.686Z,100712.06
2023-04-16T22:59:07.656Z,100712.97
2023-04-16T23:01:34.681Z,100718.03
2023-04-16T23:04:01.255Z,100713.13
2023-04-16T23:06:27.806Z,100718.13
2023-04-16T23:08:54.178Z,100719.16
2023-04-16T23:11:20.805Z,100722.66
2023-04-16T23:13:47.243Z,100724.59
2023-04-16T23:16:13.732Z,100718.25
2023-04-16T23:18:40.234Z,100715.81
2023-04-16T23:21:06.622Z,100717.88
2023-04-16T23:23:33.298Z,100720.44
2023-04-16T23:26:01.050Z,100722.22
2023-04-16T23:28:27.468Z,100720.69
2023-04-16T23:30:53.912Z,100723.53
2023-04-16T23:33:20.848Z,100724.44
2023-04-16T23:35:47.724Z,100720.72
2023-04-16T23:38:14.166Z,100712.59
2023-04-16T23:40:40.640Z,100721.47
2023-04-16T23:43:07.030Z,100720.19
2023-04-16T23:45:33.507Z,100722.13
2023-04-16T23:48:00.115Z,100722.88
2023-04-16T23:50:26.587Z,100721.84
2023-04-16T23:52:52.998Z,100719.91
2023-04-16T23:55:19.534Z,100720.69
2023-04-16T23:57:46.256Z,100718.47
