createdAt,value
2023-05-05T00:06:59.415Z,59.69
2023-05-05T00:17:00.683Z,62.07
2023-05-05T00:27:01.858Z,64.25
2023-05-05T00:37:02.863Z,64.38
2023-05-05T00:47:04.017Z,65.50
2023-05-05T00:57:05.133Z,65.68
2023-05-05T01:07:06.172Z,67.75
2023-05-05T01:17:07.262Z,68.98
2023-05-05T01:27:08.332Z,71.42
2023-05-05T01:47:10.460Z,74.01
2023-05-05T01:57:11.492Z,75.15
2023-05-05T02:07:12.409Z,76.47
2023-05-05T02:17:13.393Z,76.95
2023-05-05T02:27:14.398Z,78.03
2023-05-05T02:37:15.600Z,80.11
2023-05-05T02:57:17.369Z,81.52
2023-05-05T03:17:19.191Z,82.05
2023-05-05T03:27:20.003Z,81.79
2023-05-05T03:47:21.849Z,81.92
2023-05-05T03:57:22.730Z,83.37
2023-05-05T04:07:23.631Z,83.66
2023-05-05T04:17:24.327Z,82.98
2023-05-05T04:27:25.203Z,81.76
2023-05-05T04:37:26.139Z,80.96
2023-05-05T04:47:27.132Z,79.40
2023-05-05T04:57:28.334Z,78.93
2023-05-05T05:07:30.573Z,75.95
2023-05-05T05:17:30.072Z,73.34
2023-05-05T05:27:31.133Z,67.40
2023-05-05T05:37:32.342Z,65.35
2023-05-05T05:47:33.612Z,60.33
2023-05-05T05:57:35.012Z,54.52
2023-05-05T06:07:36.677Z,51.64
2023-05-05T06:17:38.377Z,52.65
2023-05-05T06:27:39.842Z,54.45
2023-05-05T06:37:41.369Z,50.35
2023-05-05T06:47:42.990Z,52.44
2023-05-05T06:57:44.880Z,46.44
2023-05-05T07:07:46.256Z,43.73
2023-05-05T07:17:48.378Z,39.74
2023-05-05T07:27:50.634Z,40.59
2023-05-05T07:37:52.712Z,44.10
2023-05-05T07:47:54.841Z,39.75
2023-05-05T07:57:57.363Z,37.03
2023-05-05T08:18:01.832Z,35.82
2023-05-05T08:28:04.123Z,34.56
2023-05-05T08:38:06.150Z,37.08
2023-05-05T08:48:08.070Z,38.63
2023-05-05T08:58:10.078Z,39.86
2023-05-05T09:08:11.624Z,37.75
2023-05-05T09:18:13.463Z,40.44
2023-05-05T09:28:15.342Z,38.62
2023-05-05T09:38:17.353Z,39.70
2023-05-05T09:48:18.808Z,41.88
2023-05-05T09:58:20.550Z,40.49
2023-05-05T10:08:22.478Z,40.33
2023-05-05T10:18:23.996Z,39.42
2023-05-05T10:28:27.331Z,40.34
2023-05-05T10:48:29.180Z,42.30
2023-05-05T10:58:30.857Z,42.72
2023-05-05T11:08:32.728Z,42.51
2023-05-05T11:18:34.281Z,41.41
2023-05-05T11:28:36.000Z,39.98
2023-05-05T11:38:37.699Z,37.65
2023-05-05T11:48:39.672Z,37.58
2023-05-05T11:58:41.178Z,36.70
2023-05-05T12:08:42.834Z,37.32
2023-05-05T12:18:44.808Z,36.75
2023-05-05T12:28:46.351Z,37.25
2023-05-05T12:38:48.180Z,36.89
2023-05-05T12:48:50.006Z,36.50
2023-05-05T12:58:51.552Z,36.17
2023-05-05T13:08:53.516Z,35.85
2023-05-05T13:18:55.101Z,35.37
2023-05-05T13:28:56.892Z,34.32
2023-05-05T13:38:58.704Z,34.84
2023-05-05T13:49:00.443Z,35.60
2023-05-05T13:59:02.413Z,33.07
2023-05-05T14:09:04.224Z,33.64
2023-05-05T14:19:05.834Z,35.21
2023-05-05T14:29:07.620Z,35.24
2023-05-05T14:39:10.521Z,35.79
2023-05-05T14:49:11.623Z,35.68
2023-05-05T14:59:13.223Z,35.42
2023-05-05T15:09:14.743Z,34.97
2023-05-05T15:19:16.609Z,34.70
2023-05-05T15:39:20.157Z,34.08
2023-05-05T15:49:21.985Z,33.97
2023-05-05T15:59:24.099Z,33.93
2023-05-05T16:09:25.592Z,33.96
2023-05-05T16:19:28.298Z,34.17
2023-05-05T16:29:29.478Z,34.22
2023-05-05T16:49:32.429Z,34.53
2023-05-05T16:59:34.385Z,34.54
2023-05-05T17:09:35.860Z,34.97
2023-05-05T17:19:37.627Z,35.52
2023-05-05T17:29:39.188Z,36.40
2023-05-05T17:39:41.172Z,37.80
2023-05-05T17:49:42.509Z,39.06
2023-05-05T17:59:44.320Z,40.44
2023-05-05T18:09:45.882Z,42.18
2023-05-05T18:19:49.283Z,44.73
2023-05-05T18:29:48.835Z,47.88
2023-05-05T18:39:50.499Z,48.10
2023-05-05T18:49:51.964Z,48.28
2023-05-05T18:59:53.472Z,49.97
2023-05-05T19:09:55.293Z,52.02
2023-05-05T19:19:56.645Z,53.14
2023-05-05T19:29:58.755Z,53.39
2023-05-05T19:39:59.651Z,55.88
2023-05-05T19:50:01.321Z,57.23
2023-05-05T20:00:02.424Z,60.60
2023-05-05T20:10:03.831Z,62.12
2023-05-05T20:20:05.518Z,62.02
2023-05-05T20:30:07.095Z,62.32
2023-05-05T20:40:08.135Z,64.28
2023-05-05T20:50:09.297Z,64.10
2023-05-05T21:00:10.690Z,64.68
2023-05-05T21:10:12.126Z,65.87
2023-05-05T21:20:13.286Z,66.90
2023-05-05T21:30:14.620Z,68.42
2023-05-05T21:40:15.441Z,70.12
2023-05-05T21:50:16.800Z,69.65
2023-05-05T22:00:18.039Z,73.48
2023-05-05T22:10:19.023Z,73.82
2023-05-05T22:20:20.367Z,73.59
2023-05-05T22:30:21.559Z,74.47
2023-05-05T22:40:22.534Z,74.13
2023-05-05T22:50:23.686Z,75.17
2023-05-05T23:00:24.804Z,74.83
2023-05-05T23:10:25.915Z,74.77
2023-05-05T23:20:27.274Z,75.68
2023-05-05T23:30:28.231Z,76.35
2023-05-05T23:40:29.264Z,78.75
2023-05-05T23:50:30.107Z,77.98
