createdAt,value
2022-09-06T00:02:55.281Z,45.90
2022-09-06T00:07:11.569Z,46.14
2022-09-06T00:11:27.875Z,45.82
2022-09-06T00:15:44.052Z,45.91
2022-09-06T00:20:00.653Z,45.79
2022-09-06T00:24:16.869Z,46.37
2022-09-06T00:28:33.110Z,47.02
2022-09-06T00:32:51.170Z,52.97
2022-09-06T00:37:07.255Z,53.88
2022-09-06T00:41:23.404Z,54.21
2022-09-06T00:45:40.972Z,52.29
2022-09-06T00:49:59.261Z,48.41
2022-09-06T00:54:15.396Z,46.97
2022-09-06T00:58:31.658Z,46.76
2022-09-06T01:02:49.143Z,46.89
2022-09-06T01:07:41.725Z,46.87
2022-09-06T01:12:10.484Z,46.42
2022-09-06T01:16:52.500Z,45.37
2022-09-06T01:21:11.551Z,45.35
2022-09-06T01:25:43.872Z,45.43
2022-09-06T01:30:12.852Z,45.65
2022-09-06T01:35:14.181Z,45.61
2022-09-06T01:39:34.708Z,45.16
2022-09-06T01:43:52.172Z,44.98
2022-09-06T01:48:13.998Z,44.92
2022-09-06T01:52:42.352Z,45.19
2022-09-06T01:57:24.426Z,44.69
2022-09-06T02:01:49.633Z,44.41
2022-09-06T02:06:09.968Z,45.31
2022-09-06T02:10:34.972Z,45.84
2022-09-06T02:15:02.572Z,45.06
2022-09-06T02:19:45.875Z,46.78
2022-09-06T02:24:05.585Z,46.55
2022-09-06T02:28:22.045Z,45.90
2022-09-06T02:32:49.823Z,45.91
2022-09-06T02:37:06.632Z,45.46
2022-09-06T02:41:24.227Z,45.52
2022-09-06T02:45:40.417Z,46.20
2022-09-06T02:49:56.552Z,45.99
2022-09-06T02:54:12.681Z,46.31
2022-09-06T02:58:29.580Z,46.14
2022-09-06T03:02:45.822Z,46.19
2022-09-06T03:07:01.860Z,46.19
2022-09-06T03:11:18.040Z,46.23
2022-09-06T03:15:34.063Z,46.28
2022-09-06T03:19:50.131Z,46.54
2022-09-06T03:24:06.571Z,46.41
2022-09-06T03:28:23.522Z,46.33
2022-09-06T03:32:39.551Z,46.22
2022-09-06T03:36:55.543Z,45.91
2022-09-06T03:41:11.736Z,45.98
2022-09-06T03:45:27.922Z,44.95
2022-09-06T03:49:45.430Z,45.34
2022-09-06T03:54:01.658Z,44.74
2022-09-06T03:58:19.366Z,44.98
2022-09-06T04:02:35.534Z,44.36
2022-09-06T04:06:51.750Z,44.45
2022-09-06T04:11:07.905Z,44.40
2022-09-06T04:15:23.886Z,43.86
2022-09-06T04:19:39.889Z,43.86
2022-09-06T04:23:55.872Z,43.51
2022-09-06T04:28:12.030Z,43.79
2022-09-06T04:32:28.304Z,43.24
2022-09-06T04:36:48.140Z,42.72
2022-09-06T04:41:06.002Z,42.92
2022-09-06T04:45:22.181Z,43.32
2022-09-06T04:49:38.400Z,43.07
2022-09-06T04:53:54.703Z,43.86
2022-09-06T04:58:10.744Z,42.87
2022-09-06T05:02:26.845Z,43.56
2022-09-06T05:06:43.342Z,43.70
2022-09-06T05:10:59.356Z,44.79
2022-09-06T05:15:15.948Z,46.07
2022-09-06T05:19:32.079Z,43.94
2022-09-06T05:23:48.161Z,43.68
2022-09-06T05:28:04.299Z,43.19
2022-09-06T05:32:20.346Z,43.98
2022-09-06T05:36:36.508Z,43.38
2022-09-06T05:40:52.831Z,42.74
2022-09-06T05:45:09.275Z,43.01
2022-09-06T05:49:25.381Z,42.71
2022-09-06T05:53:44.114Z,42.31
2022-09-06T05:58:00.147Z,41.34
2022-09-06T06:02:16.240Z,41.34
2022-09-06T06:06:34.825Z,40.90
2022-09-06T06:10:51.029Z,41.38
2022-09-06T06:15:07.450Z,41.22
2022-09-06T06:19:23.470Z,41.30
2022-09-06T06:23:40.247Z,40.17
2022-09-06T06:27:56.347Z,38.57
2022-09-06T06:32:12.486Z,38.85
2022-09-06T06:36:31.608Z,38.73
2022-09-06T06:40:47.580Z,38.79
2022-09-06T06:45:03.789Z,39.99
2022-09-06T06:49:19.803Z,39.97
2022-09-06T06:53:36.323Z,39.09
2022-09-06T06:57:52.417Z,37.40
2022-09-06T07:02:08.610Z,37.48
2022-09-06T07:11:01.531Z,36.03
2022-09-06T07:15:18.003Z,35.21
2022-09-06T07:24:10.407Z,34.69
2022-09-06T07:28:26.736Z,35.81
2022-09-06T07:32:43.059Z,35.46
2022-09-06T07:36:59.083Z,34.76
2022-09-06T07:41:15.731Z,34.52
2022-09-06T07:45:31.818Z,35.20
2022-09-06T07:54:30.412Z,34.99
2022-09-06T07:58:46.909Z,35.11
2022-09-06T08:03:02.925Z,34.74
2022-09-06T08:11:55.093Z,34.90
2022-09-06T08:16:12.640Z,35.19
2022-09-06T08:20:28.662Z,33.85
2022-09-06T08:24:44.657Z,33.94
2022-09-06T08:29:03.058Z,34.35
2022-09-06T08:33:25.591Z,34.61
2022-09-06T08:37:41.744Z,34.85
2022-09-06T08:42:05.550Z,34.36
2022-09-06T08:46:26.658Z,33.48
2022-09-06T08:50:47.409Z,33.35
2022-09-06T08:55:41.085Z,33.03
2022-09-06T09:00:01.839Z,33.39
2022-09-06T09:04:21.149Z,33.22
2022-09-06T09:08:59.280Z,33.49
2022-09-06T09:13:27.718Z,34.25
2022-09-06T09:17:44.372Z,32.09
2022-09-06T09:22:01.290Z,32.52
2022-09-06T09:26:17.295Z,32.22
2022-09-06T09:30:49.966Z,32.28
2022-09-06T09:35:41.383Z,30.70
2022-09-06T09:39:58.445Z,31.08
2022-09-06T09:44:19.157Z,31.36
2022-09-06T09:48:35.163Z,30.24
2022-09-06T09:52:51.164Z,30.78
2022-09-06T09:57:12.308Z,29.82
2022-09-06T10:01:35.783Z,29.50
2022-09-06T10:06:02.660Z,29.72
2022-09-06T10:10:25.402Z,29.44
2022-09-06T10:14:44.753Z,27.88
2022-09-06T10:19:00.790Z,29.11
2022-09-06T10:28:20.089Z,28.75
2022-09-06T10:32:48.298Z,27.80
2022-09-06T10:37:37.740Z,27.04
2022-09-06T10:42:14.298Z,27.17
2022-09-06T10:46:33.906Z,27.42
2022-09-06T10:51:05.879Z,26.80
2022-09-06T10:55:22.743Z,27.06
2022-09-06T10:59:57.686Z,27.04
2022-09-06T11:04:21.861Z,26.46
2022-09-06T11:08:58.071Z,26.38
2022-09-06T11:13:19.260Z,27.13
2022-09-06T11:17:45.368Z,27.02
2022-09-06T11:22:23.187Z,26.73
2022-09-06T11:26:45.233Z,25.95
2022-09-06T11:31:02.074Z,25.27
2022-09-06T11:35:28.904Z,26.17
2022-09-06T11:44:58.636Z,26.28
2022-09-06T11:49:34.033Z,25.09
2022-09-06T11:53:50.527Z,25.16
2022-09-06T11:58:32.157Z,25.37
2022-09-06T12:02:48.511Z,25.20
2022-09-06T12:07:12.423Z,24.49
2022-09-06T12:11:46.768Z,25.24
2022-09-06T12:16:02.899Z,23.45
2022-09-06T12:20:53.206Z,24.16
2022-09-06T12:25:34.257Z,24.46
2022-09-06T12:30:01.943Z,24.59
2022-09-06T12:34:27.292Z,25.16
2022-09-06T12:38:59.135Z,27.03
2022-09-06T12:43:19.472Z,26.80
2022-09-06T12:47:37.798Z,26.89
2022-09-06T12:52:06.980Z,26.89
2022-09-06T12:56:24.622Z,26.49
2022-09-06T13:00:41.666Z,26.96
2022-09-06T13:05:05.593Z,27.94
2022-09-06T13:09:23.872Z,27.56
2022-09-06T13:13:48.584Z,27.55
2022-09-06T13:18:37.412Z,26.74
2022-09-06T13:22:54.531Z,27.25
2022-09-06T13:27:27.656Z,27.59
2022-09-06T13:31:47.925Z,28.34
2022-09-06T13:36:08.798Z,27.44
2022-09-06T13:41:09.777Z,26.81
2022-09-06T13:45:30.209Z,26.29
2022-09-06T13:49:47.361Z,25.73
2022-09-06T13:54:07.782Z,26.61
2022-09-06T13:58:24.729Z,26.57
2022-09-06T14:02:43.935Z,26.88
2022-09-06T14:07:00.401Z,28.33
2022-09-06T14:11:17.030Z,28.67
2022-09-06T14:15:33.072Z,28.67
2022-09-06T14:19:50.255Z,30.59
2022-09-06T14:24:06.761Z,35.05
2022-09-06T14:28:23.015Z,35.59
2022-09-06T14:32:39.053Z,36.21
2022-09-06T14:36:55.140Z,36.34
2022-09-06T14:41:13.792Z,36.49
2022-09-06T14:45:29.981Z,37.62
2022-09-06T14:49:46.007Z,37.97
2022-09-06T14:54:11.105Z,38.53
2022-09-06T14:58:27.214Z,39.92
2022-09-06T15:02:44.245Z,40.63
2022-09-06T15:07:01.004Z,40.93
2022-09-06T15:11:30.265Z,41.51
2022-09-06T15:15:46.429Z,42.34
2022-09-06T15:20:03.059Z,42.60
2022-09-06T15:24:20.219Z,43.11
2022-09-06T15:28:37.667Z,43.01
2022-09-06T15:32:53.700Z,44.58
2022-09-06T15:37:10.670Z,45.08
2022-09-06T15:41:28.624Z,45.89
2022-09-06T15:45:49.856Z,45.63
2022-09-06T15:50:07.195Z,45.96
2022-09-06T15:54:43.257Z,47.69
2022-09-06T15:58:59.540Z,46.72
2022-09-06T16:03:15.538Z,47.29
2022-09-06T16:07:31.914Z,48.61
2022-09-06T16:11:48.066Z,48.18
2022-09-06T16:16:06.609Z,47.46
2022-09-06T16:20:23.294Z,46.68
2022-09-06T16:24:39.295Z,46.74
2022-09-06T16:28:55.381Z,48.21
2022-09-06T16:33:12.767Z,49.47
2022-09-06T16:37:29.008Z,48.97
2022-09-06T16:41:46.483Z,48.64
2022-09-06T16:46:04.349Z,49.24
2022-09-06T16:50:20.520Z,48.94
2022-09-06T16:54:37.477Z,48.89
2022-09-06T16:58:58.728Z,48.74
2022-09-06T17:03:14.857Z,48.93
2022-09-06T17:07:31.339Z,48.71
2022-09-06T17:11:50.291Z,49.23
2022-09-06T17:16:25.606Z,47.30
2022-09-06T17:20:41.894Z,47.86
2022-09-06T17:24:58.028Z,48.03
2022-09-06T17:29:14.020Z,48.62
2022-09-06T17:33:31.311Z,50.02
2022-09-06T17:37:47.396Z,50.07
2022-09-06T17:42:03.858Z,50.29
2022-09-06T17:46:20.075Z,49.64
2022-09-06T17:50:36.548Z,49.63
2022-09-06T17:54:52.464Z,50.42
2022-09-06T17:59:11.488Z,50.68
2022-09-06T18:03:27.549Z,50.81
2022-09-06T18:07:43.640Z,50.79
2022-09-06T18:11:59.708Z,51.05
2022-09-06T18:16:16.048Z,51.24
2022-09-06T18:20:32.077Z,51.09
2022-09-06T18:24:48.721Z,51.09
2022-09-06T18:29:07.165Z,50.40
2022-09-06T18:33:26.707Z,50.43
2022-09-06T18:37:42.749Z,50.32
2022-09-06T18:42:01.593Z,50.53
2022-09-06T18:46:17.627Z,50.86
2022-09-06T18:50:36.977Z,51.07
2022-09-06T18:54:53.003Z,50.66
2022-09-06T18:59:11.233Z,51.26
2022-09-06T19:03:27.347Z,50.85
2022-09-06T19:07:43.467Z,50.98
2022-09-06T19:11:59.471Z,51.73
2022-09-06T19:16:15.799Z,52.00
2022-09-06T19:20:32.405Z,51.92
2022-09-06T19:24:48.588Z,51.99
2022-09-06T19:29:08.975Z,51.95
2022-09-06T19:33:30.351Z,51.80
2022-09-06T19:37:49.225Z,51.90
2022-09-06T19:42:06.028Z,51.91
2022-09-06T19:46:24.759Z,51.76
2022-09-06T19:50:41.566Z,52.11
2022-09-06T19:54:57.539Z,52.35
2022-09-06T19:59:15.128Z,52.64
2022-09-06T20:03:31.838Z,53.08
2022-09-06T20:07:47.878Z,53.24
2022-09-06T20:12:04.907Z,52.52
2022-09-06T20:16:21.297Z,52.98
2022-09-06T20:20:37.743Z,53.05
2022-09-06T20:24:53.781Z,53.24
2022-09-06T20:29:10.076Z,54.40
2022-09-06T20:33:26.059Z,53.99
2022-09-06T20:37:42.030Z,53.05
2022-09-06T20:41:58.095Z,53.89
2022-09-06T20:46:16.617Z,54.52
2022-09-06T20:50:32.716Z,54.07
2022-09-06T20:54:48.686Z,53.98
2022-09-06T20:59:07.096Z,54.56
2022-09-06T21:03:23.752Z,54.82
2022-09-06T21:07:39.756Z,54.33
2022-09-06T21:11:56.966Z,55.48
2022-09-06T21:16:13.000Z,55.76
2022-09-06T21:20:29.442Z,55.65
2022-09-06T21:24:45.371Z,55.11
2022-09-06T21:29:01.348Z,55.61
2022-09-06T21:33:17.693Z,55.90
2022-09-06T21:37:34.221Z,55.59
2022-09-06T21:41:50.356Z,55.36
2022-09-06T21:46:08.568Z,56.56
2022-09-06T21:50:24.561Z,56.71
2022-09-06T21:54:40.581Z,57.20
2022-09-06T21:58:58.278Z,57.01
2022-09-06T22:03:14.353Z,57.80
2022-09-06T22:07:31.059Z,57.03
2022-09-06T22:11:47.029Z,57.11
2022-09-06T22:16:07.908Z,57.10
2022-09-06T22:20:24.295Z,56.89
2022-09-06T22:24:40.282Z,57.43
2022-09-06T22:28:58.340Z,56.79
2022-09-06T22:33:14.329Z,57.09
2022-09-06T22:37:30.351Z,56.86
2022-09-06T22:41:46.320Z,57.02
2022-09-06T22:46:07.044Z,56.93
2022-09-06T22:50:23.171Z,57.06
2022-09-06T22:54:40.109Z,57.34
2022-09-06T22:58:56.112Z,57.33
2022-09-06T23:03:12.240Z,57.55
2022-09-06T23:07:28.253Z,58.07
2022-09-06T23:11:44.644Z,57.66
2022-09-06T23:16:09.087Z,57.48
2022-09-06T23:20:25.563Z,58.25
2022-09-06T23:24:41.519Z,57.90
2022-09-06T23:28:57.644Z,58.06
2022-09-06T23:33:13.563Z,58.04
2022-09-06T23:42:08.120Z,59.00
2022-09-06T23:46:24.320Z,58.54
2022-09-06T23:50:40.491Z,58.98
2022-09-06T23:54:56.627Z,58.02
2022-09-06T23:59:12.739Z,58.85
