createdAt,value
2022-11-02T00:02:12.393Z,12.10
2022-11-02T00:04:41.860Z,11.96
2022-11-02T00:07:08.355Z,12.50
2022-11-02T00:09:35.160Z,11.40
2022-11-02T00:12:01.822Z,12.62
2022-11-02T00:14:30.980Z,11.90
2022-11-02T00:16:57.657Z,12.56
2022-11-02T00:19:24.297Z,11.47
2022-11-02T00:21:51.030Z,11.26
2022-11-02T00:24:20.170Z,11.05
2022-11-02T00:26:47.232Z,12.39
2022-11-02T00:29:13.886Z,12.33
2022-11-02T00:31:47.793Z,11.71
2022-11-02T00:34:14.451Z,11.93
2022-11-02T00:36:41.178Z,11.74
2022-11-02T00:39:07.854Z,11.58
2022-11-02T00:41:34.562Z,11.86
2022-11-02T00:44:03.874Z,11.61
2022-11-02T00:46:30.495Z,12.52
2022-11-02T00:48:57.198Z,11.63
2022-11-02T00:51:28.705Z,11.66
2022-11-02T00:53:58.005Z,11.50
2022-11-02T00:56:24.818Z,12.63
2022-11-02T00:58:54.781Z,11.86
2022-11-02T01:01:21.581Z,12.34
2022-11-02T01:03:48.366Z,12.69
2022-11-02T01:06:18.259Z,12.12
2022-11-02T01:08:47.531Z,12.41
2022-11-02T01:11:17.077Z,12.16
2022-11-02T01:13:46.363Z,11.87
2022-11-02T01:16:17.795Z,12.70
2022-11-02T01:18:44.937Z,11.60
2022-11-02T01:21:17.412Z,12.72
2022-11-02T01:23:44.208Z,11.57
2022-11-02T01:26:11.879Z,12.72
2022-11-02T01:28:42.454Z,12.78
2022-11-02T01:31:12.982Z,12.80
2022-11-02T01:33:44.996Z,12.66
2022-11-02T01:36:12.519Z,12.39
2022-11-02T01:38:41.907Z,12.00
2022-11-02T01:41:08.566Z,12.79
2022-11-02T01:43:36.834Z,11.26
2022-11-02T01:46:11.759Z,12.01
2022-11-02T01:48:50.521Z,12.99
2022-11-02T01:51:31.692Z,12.74
2022-11-02T01:54:03.162Z,11.64
2022-11-02T01:56:31.959Z,12.74
2022-11-02T01:59:01.853Z,12.82
2022-11-02T02:01:33.235Z,12.86
2022-11-02T02:04:00.046Z,13.22
2022-11-02T02:06:34.186Z,11.95
2022-11-02T02:09:05.281Z,12.85
2022-11-02T02:11:34.051Z,13.00
2022-11-02T02:14:08.370Z,13.34
2022-11-02T02:16:59.582Z,13.37
2022-11-02T02:19:39.144Z,12.97
2022-11-02T02:22:24.662Z,13.40
2022-11-02T02:25:09.947Z,13.41
2022-11-02T02:28:04.797Z,13.45
2022-11-02T02:30:38.957Z,13.18
2022-11-02T02:33:12.294Z,13.18
2022-11-02T02:35:58.976Z,12.56
2022-11-02T02:38:34.461Z,12.28
2022-11-02T02:41:28.425Z,12.27
2022-11-02T02:43:56.291Z,11.43
2022-11-02T02:46:42.640Z,13.55
2022-11-02T02:49:11.816Z,13.04
2022-11-02T02:51:44.814Z,13.57
2022-11-02T02:54:15.466Z,12.81
2022-11-02T02:56:51.106Z,12.59
2022-11-02T02:59:25.820Z,12.38
2022-11-02T03:01:53.137Z,12.83
2022-11-02T03:04:22.044Z,13.65
2022-11-02T03:06:55.021Z,13.66
2022-11-02T03:09:37.949Z,13.67
2022-11-02T03:12:26.867Z,12.48
2022-11-02T03:15:14.767Z,13.66
2022-11-02T03:18:25.490Z,13.63
2022-11-02T03:20:58.987Z,13.59
2022-11-02T03:23:44.534Z,13.56
2022-11-02T03:26:18.828Z,12.88
2022-11-02T03:28:59.588Z,13.42
2022-11-02T03:31:42.075Z,13.35
2022-11-02T03:34:12.714Z,13.30
2022-11-02T03:36:46.722Z,12.41
2022-11-02T03:39:16.079Z,12.86
2022-11-02T03:41:48.607Z,12.42
2022-11-02T03:44:21.712Z,12.21
2022-11-02T03:46:55.174Z,12.43
2022-11-02T03:49:22.750Z,12.15
2022-11-02T03:51:52.728Z,13.35
2022-11-02T03:54:47.663Z,12.71
2022-11-02T03:57:23.658Z,12.91
2022-11-02T03:59:53.185Z,12.75
2022-11-02T04:02:20.222Z,12.66
2022-11-02T04:04:52.298Z,13.37
2022-11-02T04:07:29.260Z,11.30
2022-11-02T04:09:58.978Z,12.15
2022-11-02T04:12:46.414Z,13.42
2022-11-02T04:15:18.623Z,13.15
2022-11-02T04:18:14.880Z,12.48
2022-11-02T04:20:44.868Z,13.47
2022-11-02T04:23:33.274Z,12.20
2022-11-02T04:26:01.105Z,12.68
2022-11-02T04:28:35.688Z,12.76
2022-11-02T04:31:04.688Z,12.92
2022-11-02T04:33:40.770Z,12.25
2022-11-02T04:36:15.806Z,12.49
2022-11-02T04:38:47.080Z,13.12
2022-11-02T04:41:44.220Z,13.03
2022-11-02T04:44:35.781Z,12.38
2022-11-02T04:47:06.208Z,11.59
2022-11-02T04:49:36.026Z,11.70
2022-11-02T04:52:07.154Z,12.96
2022-11-02T04:54:43.450Z,13.07
2022-11-02T04:57:13.248Z,12.43
2022-11-02T04:59:44.151Z,10.68
2022-11-02T05:02:13.708Z,11.94
2022-11-02T05:04:45.583Z,10.96
2022-11-02T05:07:13.571Z,13.48
2022-11-02T05:09:44.584Z,13.29
2022-11-02T05:12:16.054Z,13.67
2022-11-02T05:14:45.413Z,13.73
2022-11-02T05:17:13.377Z,13.81
2022-11-02T05:19:41.805Z,13.82
2022-11-02T05:22:11.478Z,13.86
2022-11-02T05:24:38.332Z,12.45
2022-11-02T05:27:07.004Z,13.96
2022-11-02T05:29:36.423Z,12.44
2022-11-02T05:32:03.868Z,12.33
2022-11-02T05:34:31.061Z,12.28
2022-11-02T05:36:59.349Z,12.72
2022-11-02T05:39:26.042Z,12.25
2022-11-02T05:41:53.158Z,13.08
2022-11-02T05:44:22.117Z,13.39
2022-11-02T05:46:48.869Z,12.18
2022-11-02T05:49:18.072Z,13.29
2022-11-02T05:51:44.801Z,12.23
2022-11-02T05:54:11.468Z,12.04
2022-11-02T05:56:40.649Z,12.67
2022-11-02T05:59:10.169Z,12.70
2022-11-02T06:01:36.933Z,12.24
2022-11-02T06:04:06.211Z,12.67
2022-11-02T06:06:37.819Z,12.62
2022-11-02T06:09:07.331Z,13.17
2022-11-02T06:11:34.354Z,13.16
2022-11-02T06:14:05.934Z,13.17
2022-11-02T06:16:32.554Z,13.48
2022-11-02T06:18:59.338Z,12.82
2022-11-02T06:21:26.313Z,13.13
2022-11-02T06:23:55.002Z,12.88
2022-11-02T06:26:24.364Z,13.84
2022-11-02T06:28:51.210Z,13.33
2022-11-02T06:31:17.867Z,13.26
2022-11-02T06:33:47.745Z,13.65
2022-11-02T06:36:14.496Z,14.03
2022-11-02T06:38:46.169Z,13.77
2022-11-02T06:41:15.097Z,14.23
2022-11-02T06:43:44.121Z,14.30
2022-11-02T06:46:10.936Z,13.86
2022-11-02T06:48:40.077Z,14.08
2022-11-02T06:51:11.567Z,14.38
2022-11-02T06:53:40.583Z,14.28
2022-11-02T06:56:07.620Z,14.47
2022-11-02T06:58:36.425Z,14.60
2022-11-02T07:01:07.353Z,14.32
2022-11-02T07:03:37.339Z,13.88
2022-11-02T07:06:13.665Z,13.96
2022-11-02T07:08:43.578Z,14.57
2022-11-02T07:11:12.951Z,14.53
2022-11-02T07:13:44.488Z,14.50
2022-11-02T07:16:13.548Z,14.06
2022-11-02T07:18:43.094Z,14.12
2022-11-02T07:21:12.318Z,14.57
2022-11-02T07:23:39.321Z,14.61
2022-11-02T07:26:08.592Z,14.13
2022-11-02T07:28:38.159Z,14.23
2022-11-02T07:31:05.507Z,13.97
2022-11-02T07:33:32.470Z,14.22
2022-11-02T07:36:03.149Z,14.19
2022-11-02T07:38:32.192Z,14.32
2022-11-02T07:41:01.366Z,14.07
2022-11-02T07:43:31.193Z,14.54
2022-11-02T07:46:06.409Z,14.59
2022-11-02T07:48:35.953Z,14.55
2022-11-02T07:51:02.679Z,14.20
2022-11-02T07:53:31.693Z,13.89
2022-11-02T07:56:00.558Z,14.51
2022-11-02T07:58:27.626Z,14.40
2022-11-02T08:01:03.651Z,14.30
2022-11-02T08:03:32.730Z,14.49
2022-11-02T08:06:04.866Z,14.47
2022-11-02T08:08:36.862Z,14.59
2022-11-02T08:11:06.281Z,14.64
2022-11-02T08:13:33.075Z,14.67
2022-11-02T08:16:04.539Z,14.68
2022-11-02T08:18:31.999Z,14.96
2022-11-02T08:20:59.787Z,13.92
2022-11-02T08:23:27.097Z,15.08
2022-11-02T08:25:58.980Z,14.91
2022-11-02T08:28:36.031Z,14.99
2022-11-02T08:31:06.972Z,15.33
2022-11-02T08:33:33.779Z,14.93
2022-11-02T08:36:15.986Z,15.97
2022-11-02T08:38:44.931Z,15.54
2022-11-02T08:41:14.696Z,15.59
2022-11-02T08:43:41.570Z,16.09
2022-11-02T08:46:15.683Z,15.93
2022-11-02T08:48:46.284Z,16.26
2022-11-02T08:51:15.735Z,15.80
2022-11-02T08:53:51.260Z,15.84
2022-11-02T08:56:18.302Z,16.08
2022-11-02T08:58:47.426Z,14.96
2022-11-02T09:01:17.239Z,16.35
2022-11-02T09:03:46.109Z,16.64
2022-11-02T09:06:12.792Z,16.52
2022-11-02T09:08:39.502Z,16.90
2022-11-02T09:11:08.986Z,17.49
2022-11-02T09:13:38.139Z,17.26
2022-11-02T09:16:04.959Z,17.92
2022-11-02T09:18:33.911Z,18.01
2022-11-02T09:21:04.984Z,17.41
2022-11-02T09:23:32.101Z,17.98
2022-11-02T09:26:00.097Z,17.85
2022-11-02T09:28:26.883Z,17.58
2022-11-02T09:30:53.605Z,17.95
2022-11-02T09:33:20.483Z,17.77
2022-11-02T09:35:49.872Z,18.19
2022-11-02T09:38:20.414Z,17.97
2022-11-02T09:40:56.096Z,18.29
2022-11-02T09:43:33.044Z,18.22
2022-11-02T09:46:17.470Z,17.91
2022-11-02T09:49:13.278Z,17.89
2022-11-02T09:52:00.324Z,16.74
2022-11-02T09:54:52.252Z,17.43
2022-11-02T09:57:29.161Z,17.31
2022-11-02T09:59:56.737Z,17.40
2022-11-02T10:02:59.973Z,18.18
2022-11-02T10:05:41.311Z,18.44
2022-11-02T10:08:29.962Z,18.90
2022-11-02T10:11:07.688Z,18.97
2022-11-02T10:13:41.364Z,19.07
2022-11-02T10:16:15.392Z,19.48
2022-11-02T10:18:42.833Z,19.34
2022-11-02T10:21:14.560Z,20.03
2022-11-02T10:23:45.449Z,19.33
2022-11-02T10:26:24.868Z,18.93
2022-11-02T10:29:02.127Z,18.85
2022-11-02T10:31:34.240Z,19.05
2022-11-02T10:34:29.131Z,19.20
2022-11-02T10:37:32.456Z,19.77
2022-11-02T10:40:16.643Z,21.17
2022-11-02T10:43:11.268Z,21.63
2022-11-02T10:45:49.663Z,22.15
2022-11-02T10:48:19.031Z,22.15
2022-11-02T10:50:54.979Z,21.31
2022-11-02T10:53:40.634Z,21.77
2022-11-02T10:56:21.047Z,21.76
2022-11-02T10:58:58.731Z,21.28
2022-11-02T11:01:32.109Z,21.52
2022-11-02T11:04:02.125Z,22.05
2022-11-02T11:06:31.909Z,22.29
2022-11-02T11:09:20.052Z,22.71
2022-11-02T11:11:58.986Z,22.72
2022-11-02T11:20:35.214Z,22.28
2022-11-02T11:23:08.483Z,22.24
2022-11-02T11:25:37.578Z,21.64
2022-11-02T11:28:13.729Z,22.20
2022-11-02T11:30:58.835Z,21.22
2022-11-02T11:33:26.047Z,21.06
2022-11-02T11:35:52.931Z,20.57
2022-11-02T11:38:38.938Z,20.11
2022-11-02T11:41:22.233Z,19.89
2022-11-02T11:44:13.548Z,19.19
2022-11-02T11:46:43.825Z,20.34
2022-11-02T11:49:36.069Z,19.52
2022-11-02T11:52:19.921Z,19.44
2022-11-02T11:54:53.316Z,19.93
2022-11-02T11:57:31.739Z,20.18
2022-11-02T12:00:01.789Z,20.87
2022-11-02T12:02:43.885Z,22.73
2022-11-02T12:05:20.838Z,22.99
2022-11-02T12:08:05.951Z,22.73
2022-11-02T12:11:09.185Z,23.61
2022-11-02T12:13:42.219Z,23.63
2022-11-02T12:16:33.777Z,23.70
2022-11-02T12:19:00.489Z,23.85
2022-11-02T12:22:09.319Z,24.08
2022-11-02T12:24:42.020Z,24.10
2022-11-02T12:27:34.453Z,23.92
2022-11-02T12:30:07.384Z,24.03
2022-11-02T12:33:00.512Z,23.95
2022-11-02T12:35:50.898Z,23.70
2022-11-02T12:38:32.432Z,23.85
2022-11-02T12:41:05.203Z,23.69
2022-11-02T12:43:40.174Z,23.17
2022-11-02T12:46:09.398Z,23.19
2022-11-02T12:48:39.062Z,22.96
2022-11-02T12:51:15.259Z,22.96
2022-11-02T12:53:45.283Z,23.08
2022-11-02T12:56:21.326Z,23.13
2022-11-02T12:58:52.635Z,23.12
2022-11-02T13:01:26.028Z,23.13
2022-11-02T13:04:10.945Z,18.77
2022-11-02T13:06:43.854Z,21.46
2022-11-02T13:09:21.764Z,22.27
2022-11-02T13:12:13.471Z,22.70
2022-11-02T13:14:44.942Z,22.99
2022-11-02T13:17:37.427Z,24.23
2022-11-02T13:20:07.862Z,24.81
2022-11-02T13:22:35.928Z,25.39
2022-11-02T13:25:14.469Z,26.27
2022-11-02T13:28:09.092Z,26.78
2022-11-02T13:30:42.483Z,26.85
2022-11-02T13:33:23.927Z,27.25
2022-11-02T13:35:51.730Z,27.52
2022-11-02T13:38:27.180Z,27.87
2022-11-02T13:41:09.202Z,27.73
2022-11-02T13:43:41.893Z,27.27
2022-11-02T13:46:39.470Z,26.66
2022-11-02T13:49:15.856Z,27.15
2022-11-02T13:51:49.346Z,28.00
2022-11-02T13:54:21.379Z,27.77
2022-11-02T13:56:56.670Z,27.29
2022-11-02T13:59:32.207Z,27.66
2022-11-02T14:02:06.255Z,27.18
2022-11-02T14:04:40.655Z,26.66
2022-11-02T14:07:26.383Z,26.14
2022-11-02T14:09:58.749Z,26.76
2022-11-02T14:12:28.163Z,26.78
2022-11-02T14:15:13.287Z,26.36
2022-11-02T14:18:04.167Z,25.63
2022-11-02T14:20:31.198Z,24.53
2022-11-02T14:23:18.693Z,23.98
2022-11-02T14:25:45.801Z,23.42
2022-11-02T14:28:25.733Z,22.55
2022-11-02T14:31:04.661Z,22.39
2022-11-02T14:33:55.679Z,21.79
2022-11-02T14:36:43.761Z,21.70
2022-11-02T14:39:54.937Z,21.43
2022-11-02T14:42:28.994Z,21.21
2022-11-02T14:45:19.520Z,20.97
2022-11-02T14:47:46.287Z,20.37
2022-11-02T14:50:14.845Z,20.48
2022-11-02T14:52:45.764Z,19.83
2022-11-02T14:55:18.755Z,20.20
2022-11-02T14:58:10.826Z,20.06
2022-11-02T15:00:47.424Z,19.89
2022-11-02T15:03:27.463Z,19.54
2022-11-02T15:06:29.427Z,19.76
2022-11-02T15:09:00.021Z,19.49
2022-11-02T15:11:42.273Z,19.56
2022-11-02T15:14:43.006Z,19.48
2022-11-02T15:17:12.775Z,19.39
2022-11-02T15:19:46.221Z,18.94
2022-11-02T15:22:45.874Z,19.20
2022-11-02T15:25:20.958Z,18.63
2022-11-02T15:27:48.943Z,19.00
2022-11-02T15:30:28.100Z,18.99
2022-11-02T15:33:05.058Z,18.67
2022-11-02T15:35:34.920Z,18.87
2022-11-02T15:38:17.419Z,18.78
2022-11-02T15:40:56.639Z,18.11
2022-11-02T15:44:05.179Z,18.55
2022-11-02T15:46:41.150Z,18.46
2022-11-02T15:49:43.493Z,18.41
2022-11-02T15:52:35.393Z,18.32
2022-11-02T15:55:11.321Z,18.25
2022-11-02T15:58:02.803Z,17.86
2022-11-02T16:00:32.705Z,18.01
2022-11-02T16:03:04.787Z,17.50
2022-11-02T16:05:34.206Z,17.20
2022-11-02T16:08:20.812Z,17.51
2022-11-02T16:10:49.905Z,17.81
2022-11-02T16:13:20.869Z,17.75
2022-11-02T16:15:53.342Z,17.14
2022-11-02T16:18:37.029Z,17.69
2022-11-02T16:21:06.346Z,17.68
2022-11-02T16:23:38.332Z,17.37
2022-11-02T16:26:13.001Z,16.69
2022-11-02T16:28:39.820Z,17.08
2022-11-02T16:31:18.070Z,17.69
2022-11-02T16:33:47.310Z,17.69
2022-11-02T16:36:26.320Z,17.63
2022-11-02T16:38:57.178Z,17.59
2022-11-02T16:41:26.418Z,16.79
2022-11-02T16:43:55.322Z,17.54
2022-11-02T16:46:31.922Z,17.42
2022-11-02T16:49:12.853Z,16.15
2022-11-02T16:51:39.776Z,17.45
2022-11-02T16:54:28.694Z,17.17
2022-11-02T16:57:12.195Z,17.00
2022-11-02T16:59:53.696Z,17.15
2022-11-02T17:02:37.395Z,17.01
2022-11-02T17:05:27.565Z,16.83
2022-11-02T17:08:00.320Z,17.26
2022-11-02T17:10:30.727Z,16.62
2022-11-02T17:13:03.121Z,17.08
2022-11-02T17:15:32.292Z,16.30
2022-11-02T17:18:08.532Z,16.71
2022-11-02T17:20:39.111Z,16.10
2022-11-02T17:23:29.101Z,16.57
2022-11-02T17:26:27.715Z,16.38
2022-11-02T17:29:00.576Z,16.54
2022-11-02T17:31:41.325Z,16.46
2022-11-02T17:34:19.376Z,15.68
2022-11-02T17:36:52.240Z,16.40
2022-11-02T17:39:20.408Z,16.25
2022-11-02T17:42:13.507Z,16.24
2022-11-02T17:44:41.448Z,15.76
2022-11-02T17:47:12.715Z,16.01
2022-11-02T17:49:41.706Z,15.64
2022-11-02T17:52:12.012Z,15.80
2022-11-02T17:54:38.783Z,16.02
2022-11-02T17:57:15.012Z,15.82
2022-11-02T17:59:41.811Z,15.29
2022-11-02T18:02:16.285Z,15.90
2022-11-02T18:04:45.427Z,14.62
2022-11-02T18:07:12.387Z,15.30
2022-11-02T18:09:41.616Z,15.35
2022-11-02T18:12:18.392Z,15.81
2022-11-02T18:14:45.782Z,15.81
2022-11-02T18:17:16.938Z,15.61
2022-11-02T18:19:43.688Z,14.87
2022-11-02T18:22:12.191Z,15.19
2022-11-02T18:24:40.996Z,15.37
2022-11-02T18:27:07.701Z,14.71
2022-11-02T18:29:36.721Z,15.04
2022-11-02T18:32:06.148Z,15.35
2022-11-02T18:34:37.527Z,15.08
2022-11-02T18:37:04.254Z,15.04
2022-11-02T18:39:36.507Z,15.68
2022-11-02T18:42:05.301Z,14.99
2022-11-02T18:44:34.210Z,15.19
2022-11-02T18:47:04.039Z,15.40
2022-11-02T18:49:30.746Z,15.43
2022-11-02T18:51:57.527Z,15.40
2022-11-02T18:54:27.140Z,15.48
2022-11-02T18:56:54.005Z,15.47
2022-11-02T18:59:23.146Z,14.84
2022-11-02T19:01:53.684Z,14.95
2022-11-02T19:04:22.930Z,14.78
2022-11-02T19:07:16.152Z,15.35
2022-11-02T19:09:43.501Z,15.15
2022-11-02T19:12:15.342Z,14.95
2022-11-02T19:14:44.030Z,15.27
2022-11-02T19:17:16.675Z,15.23
2022-11-02T19:19:46.743Z,15.23
2022-11-02T19:22:24.390Z,15.21
2022-11-02T19:24:54.243Z,14.81
2022-11-02T19:27:25.284Z,15.21
2022-11-02T19:29:52.206Z,15.20
2022-11-02T19:32:21.403Z,15.20
2022-11-02T19:34:51.373Z,15.18
2022-11-02T19:37:18.169Z,14.70
2022-11-02T19:39:47.133Z,14.45
2022-11-02T19:42:13.825Z,14.91
2022-11-02T19:44:46.383Z,14.97
2022-11-02T19:47:17.488Z,14.53
2022-11-02T19:49:46.739Z,14.64
2022-11-02T19:52:15.740Z,14.90
2022-11-02T19:54:44.668Z,14.47
2022-11-02T19:57:14.509Z,14.96
2022-11-02T19:59:41.259Z,14.99
2022-11-02T20:02:12.362Z,14.02
2022-11-02T20:04:42.336Z,14.90
2022-11-02T20:07:11.547Z,14.24
2022-11-02T20:09:43.195Z,14.63
2022-11-02T20:12:09.947Z,14.83
2022-11-02T20:14:38.311Z,14.29
2022-11-02T20:19:54.012Z,14.87
2022-11-02T20:22:20.782Z,14.79
2022-11-02T20:24:47.511Z,14.48
2022-11-02T20:27:14.241Z,14.78
2022-11-02T20:29:40.905Z,14.17
2022-11-02T20:32:10.339Z,14.26
2022-11-02T20:34:37.167Z,14.77
2022-11-02T20:37:05.196Z,14.71
2022-11-02T20:39:31.948Z,14.46
2022-11-02T20:41:58.809Z,13.73
2022-11-02T20:44:27.995Z,14.21
2022-11-02T20:46:54.680Z,13.97
2022-11-02T20:49:44.311Z,14.12
2022-11-02T20:52:11.619Z,14.00
2022-11-02T20:54:38.348Z,14.56
2022-11-02T20:57:05.494Z,14.56
2022-11-02T20:59:34.431Z,14.39
2022-11-02T21:02:01.245Z,14.41
2022-11-02T21:04:28.096Z,14.58
2022-11-02T21:06:57.109Z,13.92
2022-11-02T21:09:26.555Z,14.43
2022-11-02T21:12:11.774Z,14.11
2022-11-02T21:14:40.520Z,14.47
2022-11-02T21:17:07.262Z,14.42
2022-11-02T21:19:37.171Z,13.90
2022-11-02T21:22:06.089Z,14.44
2022-11-02T21:24:35.306Z,14.11
2022-11-02T21:27:07.033Z,14.50
2022-11-02T21:29:33.743Z,13.64
2022-11-02T21:32:00.780Z,14.03
2022-11-02T21:34:29.572Z,13.97
2022-11-02T21:36:56.413Z,14.04
2022-11-02T21:39:33.761Z,14.46
2022-11-02T21:42:03.993Z,14.40
2022-11-02T21:44:30.771Z,14.00
2022-11-02T21:46:57.557Z,14.30
2022-11-02T21:49:26.443Z,13.87
2022-11-02T21:51:53.208Z,14.09
2022-11-02T21:54:19.912Z,14.26
2022-11-02T21:56:51.631Z,13.83
2022-11-02T21:59:23.066Z,14.20
2022-11-02T22:01:52.756Z,14.43
2022-11-02T22:04:31.935Z,14.42
2022-11-02T22:06:59.818Z,14.07
2022-11-02T22:09:28.215Z,14.42
2022-11-02T22:12:14.392Z,13.71
2022-11-02T22:14:44.730Z,14.40
2022-11-02T22:17:22.137Z,14.37
2022-11-02T22:19:58.830Z,12.82
2022-11-02T22:22:28.396Z,13.28
2022-11-02T22:24:55.082Z,13.45
2022-11-02T22:27:21.814Z,13.47
2022-11-02T22:29:50.903Z,14.44
2022-11-02T22:32:17.606Z,14.33
2022-11-02T22:34:46.947Z,14.47
2022-11-02T22:37:34.902Z,14.40
2022-11-02T22:40:04.060Z,13.06
2022-11-02T22:42:35.821Z,12.89
2022-11-02T22:45:09.065Z,13.49
2022-11-02T22:47:38.007Z,14.30
2022-11-02T22:50:05.196Z,12.76
2022-11-02T22:52:34.478Z,14.08
2022-11-02T22:55:01.105Z,14.28
2022-11-02T22:57:32.460Z,13.71
2022-11-02T22:59:59.116Z,13.98
2022-11-02T23:02:26.067Z,13.95
2022-11-02T23:04:52.771Z,13.79
2022-11-02T23:07:24.273Z,14.30
2022-11-02T23:09:55.472Z,13.51
2022-11-02T23:12:22.113Z,13.96
2022-11-02T23:14:48.889Z,14.16
2022-11-02T23:17:15.578Z,13.17
2022-11-02T23:19:43.047Z,13.31
2022-11-02T23:22:30.711Z,14.08
2022-11-02T23:25:12.607Z,13.98
2022-11-02T23:28:06.671Z,13.33
2022-11-02T23:30:55.762Z,13.89
2022-11-02T23:33:24.106Z,13.85
2022-11-02T23:36:09.479Z,13.53
2022-11-02T23:39:01.369Z,13.80
2022-11-02T23:41:32.051Z,12.81
2022-11-02T23:44:16.383Z,12.87
2022-11-02T23:46:51.457Z,12.83
2022-11-02T23:49:18.575Z,13.35
2022-11-02T23:52:03.704Z,12.39
2022-11-02T23:54:48.882Z,12.78
2022-11-02T23:57:15.678Z,11.72
2022-11-02T23:59:42.771Z,13.40
