createdAt,value
2018-05-24T00:00:31.711Z,1.67
2018-05-24T00:03:00.056Z,1.90
2018-05-24T00:05:28.369Z,2.33
2018-05-24T00:07:56.795Z,2.00
2018-05-24T00:10:25.037Z,2.27
2018-05-24T00:12:53.384Z,2.00
2018-05-24T00:15:21.701Z,2.13
2018-05-24T00:17:50.040Z,2.00
2018-05-24T00:20:18.358Z,2.27
2018-05-24T00:22:46.697Z,2.10
2018-05-24T00:25:15.013Z,2.40
2018-05-24T00:27:43.356Z,2.30
2018-05-24T00:30:11.672Z,2.03
2018-05-24T00:32:40.004Z,2.03
2018-05-24T00:35:08.328Z,2.27
2018-05-24T00:37:36.665Z,2.20
2018-05-24T00:40:04.985Z,2.50
2018-05-24T00:42:33.329Z,2.40
2018-05-24T00:45:01.650Z,2.20
2018-05-24T00:47:29.988Z,2.10
2018-05-24T00:49:58.313Z,2.67
2018-05-24T00:52:26.657Z,1.87
2018-05-24T00:55:06.669Z,1.97
2018-05-24T00:57:35.009Z,1.93
2018-05-24T01:00:03.332Z,2.07
2018-05-24T01:02:31.668Z,1.70
2018-05-24T01:04:59.992Z,2.80
2018-05-24T01:07:28.336Z,2.00
2018-05-24T01:09:56.657Z,2.20
2018-05-24T01:12:24.996Z,1.77
2018-05-24T01:14:53.320Z,2.13
2018-05-24T01:17:21.660Z,2.57
2018-05-24T01:19:49.976Z,2.00
2018-05-24T01:22:18.311Z,1.93
2018-05-24T01:24:46.641Z,1.90
2018-05-24T01:27:15.026Z,2.00
2018-05-24T01:29:43.305Z,3.50
2018-05-24T01:32:11.651Z,2.63
2018-05-24T01:34:39.972Z,2.33
2018-05-24T01:37:20.108Z,1.97
2018-05-24T01:39:48.433Z,2.47
2018-05-24T01:42:16.772Z,2.10
2018-05-24T01:44:45.096Z,2.50
2018-05-24T01:47:13.428Z,2.73
2018-05-24T01:49:41.750Z,2.30
2018-05-24T01:52:10.109Z,2.10
2018-05-24T01:54:38.421Z,2.13
2018-05-24T01:57:06.745Z,2.30
2018-05-24T01:59:35.090Z,2.67
2018-05-24T02:02:03.412Z,1.83
2018-05-24T02:04:31.762Z,2.67
2018-05-24T02:07:00.076Z,2.50
2018-05-24T02:09:28.416Z,2.57
2018-05-24T02:11:56.735Z,2.63
2018-05-24T02:14:25.096Z,2.63
2018-05-24T02:16:53.396Z,2.60
2018-05-24T02:19:21.736Z,2.03
2018-05-24T02:21:50.057Z,2.50
2018-05-24T02:24:18.396Z,2.20
2018-05-24T02:26:46.712Z,2.47
2018-05-24T02:29:15.053Z,2.43
2018-05-24T02:31:43.377Z,2.63
2018-05-24T02:34:11.716Z,2.20
2018-05-24T02:36:40.037Z,2.80
2018-05-24T02:39:08.398Z,2.30
2018-05-24T02:41:36.704Z,2.23
2018-05-24T02:44:05.041Z,2.77
2018-05-24T02:46:33.365Z,2.90
2018-05-24T02:49:01.713Z,2.47
2018-05-24T02:51:30.028Z,2.80
2018-05-24T02:53:58.374Z,2.93
2018-05-24T02:56:26.688Z,2.47
2018-05-24T02:58:55.025Z,3.00
2018-05-24T03:01:23.348Z,3.30
2018-05-24T03:03:51.689Z,2.73
2018-05-24T03:06:20.003Z,2.20
2018-05-24T03:08:48.341Z,2.67
2018-05-24T03:11:16.732Z,3.07
2018-05-24T03:13:45.078Z,2.60
2018-05-24T03:16:13.397Z,2.67
2018-05-24T03:18:41.737Z,2.50
2018-05-24T03:21:10.060Z,2.70
2018-05-24T03:23:38.405Z,3.17
2018-05-24T03:26:06.725Z,2.30
2018-05-24T03:28:35.060Z,3.13
2018-05-24T03:31:03.382Z,2.77
2018-05-24T03:33:31.718Z,2.40
2018-05-24T03:36:00.038Z,2.50
2018-05-24T03:38:28.372Z,3.60
2018-05-24T03:40:56.696Z,2.57
2018-05-24T03:43:25.028Z,2.73
2018-05-24T03:45:53.351Z,2.80
2018-05-24T03:48:21.689Z,2.50
2018-05-24T03:50:50.004Z,3.27
2018-05-24T03:53:18.325Z,2.83
2018-05-24T03:55:46.665Z,3.00
2018-05-24T03:58:14.985Z,2.63
2018-05-24T04:00:55.085Z,3.17
2018-05-24T04:03:36.123Z,3.10
2018-05-24T04:06:04.441Z,3.37
2018-05-24T04:08:32.785Z,3.30
2018-05-24T04:11:01.099Z,2.97
2018-05-24T04:13:29.419Z,3.07
2018-05-24T04:15:57.762Z,3.50
2018-05-24T04:18:26.076Z,3.00
2018-05-24T04:20:54.420Z,2.90
2018-05-24T04:23:22.838Z,3.60
2018-05-24T04:25:51.077Z,3.40
2018-05-24T04:28:19.400Z,3.13
2018-05-24T04:30:47.740Z,3.30
2018-05-24T04:33:16.061Z,2.80
2018-05-24T04:35:44.414Z,3.27
2018-05-24T04:38:13.052Z,3.40
2018-05-24T04:40:41.420Z,3.07
2018-05-24T04:43:09.744Z,2.97
2018-05-24T04:45:38.088Z,3.27
2018-05-24T04:48:06.412Z,3.93
2018-05-24T04:50:34.756Z,3.00
2018-05-24T04:53:03.077Z,3.80
2018-05-24T04:55:31.425Z,3.60
2018-05-24T04:57:59.748Z,3.53
2018-05-24T05:00:28.973Z,3.40
2018-05-24T05:02:57.292Z,4.00
2018-05-24T05:05:25.640Z,3.23
2018-05-24T05:07:53.960Z,3.60
2018-05-24T05:10:22.305Z,3.33
2018-05-24T05:12:50.632Z,3.50
2018-05-24T05:15:18.977Z,4.00
2018-05-24T05:17:47.301Z,3.30
2018-05-24T05:20:15.765Z,3.42
2018-05-24T05:22:44.089Z,3.03
2018-05-24T05:25:12.451Z,3.70
2018-05-24T05:27:40.760Z,4.03
2018-05-24T05:30:09.104Z,3.90
2018-05-24T05:32:37.428Z,4.30
2018-05-24T05:35:05.777Z,4.17
2018-05-24T05:37:34.159Z,3.90
2018-05-24T05:40:03.504Z,3.67
2018-05-24T05:42:31.829Z,3.53
2018-05-24T05:45:00.173Z,3.77
2018-05-24T05:47:28.500Z,4.07
2018-05-24T05:49:56.843Z,3.70
2018-05-24T05:52:25.168Z,3.87
2018-05-24T05:54:53.513Z,4.00
2018-05-24T05:57:21.841Z,4.40
2018-05-24T05:59:50.183Z,4.00
2018-05-24T06:02:18.511Z,4.20
2018-05-24T06:04:46.853Z,3.90
2018-05-24T06:07:15.180Z,4.20
2018-05-24T06:09:43.537Z,4.90
2018-05-24T06:12:11.868Z,4.00
2018-05-24T06:14:40.212Z,3.73
2018-05-24T06:17:08.565Z,4.70
2018-05-24T06:19:36.887Z,4.97
2018-05-24T06:22:05.237Z,4.20
2018-05-24T06:24:33.561Z,4.23
2018-05-24T06:27:01.911Z,4.47
2018-05-24T06:29:30.240Z,4.15
2018-05-24T06:31:58.591Z,4.53
2018-05-24T06:34:26.921Z,5.67
2018-05-24T06:36:55.271Z,4.87
2018-05-24T06:39:23.698Z,4.77
2018-05-24T06:41:52.032Z,4.72
2018-05-24T06:44:20.356Z,5.57
2018-05-24T06:46:48.705Z,5.27
2018-05-24T06:49:17.051Z,4.33
2018-05-24T06:51:45.374Z,5.00
2018-05-24T06:54:13.696Z,4.55
2018-05-24T06:56:42.300Z,4.63
2018-05-24T06:59:10.632Z,4.80
2018-05-24T07:01:39.046Z,4.57
2018-05-24T07:04:07.374Z,5.20
2018-05-24T07:06:35.721Z,4.95
2018-05-24T07:09:04.057Z,5.17
2018-05-24T07:11:32.405Z,4.87
2018-05-24T07:14:00.731Z,4.18
2018-05-24T07:16:29.077Z,4.60
2018-05-24T07:18:57.397Z,5.00
2018-05-24T07:21:25.758Z,6.40
2018-05-24T07:23:54.064Z,5.47
2018-05-24T07:26:22.413Z,4.60
2018-05-24T07:28:50.744Z,4.90
2018-05-24T07:31:19.102Z,6.25
2018-05-24T07:33:47.435Z,5.60
2018-05-24T07:36:18.102Z,6.17
2018-05-24T07:38:46.429Z,5.10
2018-05-24T07:41:14.781Z,5.53
2018-05-24T07:43:43.104Z,5.90
2018-05-24T07:46:11.456Z,5.90
2018-05-24T07:48:39.789Z,4.87
2018-05-24T07:51:08.241Z,6.43
2018-05-24T07:53:36.554Z,4.67
2018-05-24T07:56:05.868Z,4.93
2018-05-24T07:58:34.195Z,5.53
2018-05-24T08:01:02.556Z,5.43
2018-05-24T08:03:31.192Z,5.37
2018-05-24T08:05:59.545Z,5.68
2018-05-24T08:08:27.876Z,5.80
2018-05-24T08:10:56.231Z,5.00
2018-05-24T08:13:24.553Z,5.63
2018-05-24T08:15:52.895Z,5.20
2018-05-24T08:18:21.229Z,5.50
2018-05-24T08:20:49.556Z,5.10
2018-05-24T08:23:18.916Z,5.57
2018-05-24T08:25:47.248Z,5.30
2018-05-24T08:28:15.594Z,6.57
2018-05-24T08:30:43.929Z,5.83
2018-05-24T08:33:12.286Z,4.75
2018-05-24T08:35:40.608Z,4.67
2018-05-24T08:38:08.966Z,4.90
2018-05-24T08:40:37.793Z,5.00
2018-05-24T08:43:06.109Z,4.77
2018-05-24T08:45:34.432Z,5.70
2018-05-24T08:48:02.793Z,5.17
2018-05-24T08:50:31.116Z,4.65
2018-05-24T08:52:59.460Z,5.55
2018-05-24T08:55:27.784Z,4.32
2018-05-24T08:57:56.137Z,5.97
2018-05-24T09:00:24.461Z,5.07
2018-05-24T09:02:52.817Z,4.12
2018-05-24T09:05:21.149Z,5.00
2018-05-24T09:07:49.496Z,4.12
2018-05-24T09:10:17.823Z,4.93
2018-05-24T09:12:46.172Z,4.57
2018-05-24T09:15:15.409Z,5.43
2018-05-24T09:17:43.760Z,6.00
2018-05-24T09:20:12.104Z,5.80
2018-05-24T09:22:40.436Z,4.80
2018-05-24T09:25:08.768Z,6.30
2018-05-24T09:27:37.118Z,4.70
2018-05-24T09:30:05.444Z,4.75
2018-05-24T09:32:33.796Z,4.93
2018-05-24T09:35:02.997Z,5.30
2018-05-24T09:37:31.357Z,4.77
2018-05-24T09:39:59.689Z,5.00
2018-05-24T09:42:28.045Z,5.87
2018-05-24T09:44:56.372Z,4.80
2018-05-24T09:47:24.736Z,4.90
2018-05-24T09:49:53.069Z,4.78
2018-05-24T09:52:21.416Z,4.73
2018-05-24T09:54:50.767Z,4.70
2018-05-24T09:57:19.112Z,5.43
2018-05-24T09:59:47.617Z,4.90
2018-05-24T10:02:15.987Z,4.60
2018-05-24T10:04:44.326Z,5.15
2018-05-24T10:07:12.673Z,4.20
2018-05-24T10:09:41.005Z,4.47
2018-05-24T10:12:09.444Z,4.27
2018-05-24T10:14:37.819Z,4.17
2018-05-24T10:17:06.188Z,4.60
2018-05-24T10:19:34.549Z,4.93
2018-05-24T10:22:02.884Z,4.97
2018-05-24T10:24:31.208Z,5.00
2018-05-24T10:26:59.570Z,3.95
2018-05-24T10:29:27.948Z,4.20
2018-05-24T10:31:56.259Z,4.80
2018-05-24T10:34:24.606Z,4.47
2018-05-24T10:36:52.934Z,5.27
2018-05-24T10:39:21.290Z,4.12
2018-05-24T10:41:49.613Z,4.27
2018-05-24T10:44:17.962Z,4.10
2018-05-24T10:46:46.297Z,4.23
2018-05-24T10:49:14.649Z,4.03
2018-05-24T10:51:42.973Z,4.30
2018-05-24T10:54:11.327Z,3.73
2018-05-24T10:56:39.664Z,3.60
2018-05-24T10:59:07.995Z,4.62
2018-05-24T11:01:36.325Z,3.47
2018-05-24T11:04:04.681Z,3.67
2018-05-24T11:06:33.008Z,3.80
2018-05-24T11:09:01.360Z,4.13
2018-05-24T11:11:29.684Z,3.70
2018-05-24T11:13:58.037Z,3.60
2018-05-24T11:16:26.365Z,3.30
2018-05-24T11:18:54.709Z,3.27
2018-05-24T11:21:23.036Z,3.90
2018-05-24T11:23:51.384Z,3.87
2018-05-24T11:26:19.708Z,4.00
2018-05-24T11:28:48.069Z,3.83
2018-05-24T11:31:16.392Z,4.90
2018-05-24T11:33:44.741Z,3.43
2018-05-24T11:36:13.069Z,3.37
2018-05-24T11:38:41.653Z,3.17
2018-05-24T11:41:09.981Z,3.83
2018-05-24T11:43:38.341Z,3.22
2018-05-24T11:46:06.671Z,3.58
2018-05-24T11:48:35.017Z,3.95
2018-05-24T11:51:03.348Z,3.80
2018-05-24T11:53:31.700Z,4.27
2018-05-24T11:56:00.029Z,3.40
2018-05-24T11:58:28.373Z,4.20
2018-05-24T12:00:56.692Z,3.73
2018-05-24T12:03:25.062Z,4.10
2018-05-24T12:05:53.384Z,4.45
2018-05-24T12:08:21.733Z,4.03
2018-05-24T12:10:50.064Z,4.90
2018-05-24T12:13:18.412Z,5.40
2018-05-24T12:15:46.740Z,4.33
2018-05-24T12:18:15.093Z,4.50
2018-05-24T12:20:43.420Z,5.45
2018-05-24T12:23:11.768Z,4.80
2018-05-24T12:25:40.121Z,5.47
2018-05-24T12:28:08.452Z,5.40
2018-05-24T12:30:36.795Z,4.33
2018-05-24T12:33:05.125Z,4.80
2018-05-24T12:35:33.589Z,4.40
2018-05-24T12:38:01.801Z,4.80
2018-05-24T12:40:30.153Z,4.83
2018-05-24T12:42:58.480Z,4.90
2018-05-24T12:45:26.824Z,5.03
2018-05-24T12:47:55.163Z,5.00
2018-05-24T12:50:23.519Z,5.40
2018-05-24T12:52:51.844Z,4.73
2018-05-24T12:55:20.194Z,5.97
2018-05-24T12:57:48.612Z,5.35
2018-05-24T13:00:16.881Z,5.20
2018-05-24T13:02:45.229Z,6.28
2018-05-24T13:05:13.681Z,5.23
2018-05-24T13:07:42.512Z,5.70
2018-05-24T13:10:10.875Z,6.90
2018-05-24T13:12:39.229Z,6.60
2018-05-24T13:15:07.577Z,6.33
2018-05-24T13:17:35.904Z,5.97
2018-05-24T13:20:04.256Z,6.60
2018-05-24T13:22:32.664Z,5.60
2018-05-24T13:25:01.008Z,6.17
2018-05-24T13:27:29.337Z,5.87
2018-05-24T13:29:57.693Z,6.70
2018-05-24T13:32:26.025Z,6.50
2018-05-24T13:34:54.377Z,5.85
2018-05-24T13:37:22.708Z,5.68
2018-05-24T13:39:51.057Z,6.23
2018-05-24T13:42:19.385Z,6.30
2018-05-24T13:44:47.741Z,6.20
2018-05-24T13:47:16.089Z,5.90
2018-05-24T13:49:44.432Z,6.15
2018-05-24T13:52:12.796Z,6.00
2018-05-24T13:54:41.252Z,6.10
2018-05-24T13:57:09.585Z,6.07
2018-05-24T13:59:37.941Z,6.80
2018-05-24T14:02:06.272Z,6.70
2018-05-24T14:04:35.541Z,6.72
2018-05-24T14:07:03.869Z,6.40
2018-05-24T14:09:32.216Z,5.57
2018-05-24T14:12:00.555Z,6.43
2018-05-24T14:14:28.905Z,6.45
2018-05-24T14:16:57.235Z,7.37
2018-05-24T14:19:25.583Z,6.62
2018-05-24T14:21:53.912Z,6.80
2018-05-24T14:24:22.264Z,6.90
2018-05-24T14:26:50.633Z,6.67
2018-05-24T14:29:18.964Z,6.90
2018-05-24T14:31:47.313Z,6.18
2018-05-24T14:34:15.649Z,6.10
2018-05-24T14:36:43.992Z,6.80
2018-05-24T14:39:12.332Z,7.10
2018-05-24T14:41:40.687Z,6.57
2018-05-24T14:44:09.015Z,6.20
2018-05-24T14:46:37.363Z,6.60
2018-05-24T14:49:05.692Z,6.93
2018-05-24T14:51:34.035Z,6.93
2018-05-24T14:54:02.369Z,7.07
2018-05-24T14:56:30.720Z,6.85
2018-05-24T14:58:59.075Z,6.73
2018-05-24T15:01:28.396Z,6.35
2018-05-24T15:03:56.729Z,7.20
2018-05-24T15:06:25.076Z,6.20
2018-05-24T15:08:53.407Z,6.07
2018-05-24T15:11:21.772Z,5.80
2018-05-24T15:13:50.105Z,6.90
2018-05-24T15:16:18.456Z,7.00
2018-05-24T15:18:46.793Z,5.97
2018-05-24T15:21:15.147Z,6.80
2018-05-24T15:23:43.469Z,5.73
2018-05-24T15:26:11.817Z,6.97
2018-05-24T15:28:40.141Z,6.57
2018-05-24T15:31:08.484Z,6.85
2018-05-24T15:33:36.815Z,7.17
2018-05-24T15:36:05.177Z,6.67
2018-05-24T15:38:33.501Z,6.63
2018-05-24T15:41:01.847Z,7.03
2018-05-24T15:43:30.181Z,5.85
2018-05-24T15:45:58.534Z,5.80
2018-05-24T15:48:26.848Z,5.62
2018-05-24T15:50:55.206Z,6.03
2018-05-24T15:53:23.535Z,6.25
2018-05-24T15:55:51.880Z,6.40
2018-05-24T15:58:20.212Z,6.00
2018-05-24T16:00:48.552Z,5.73
2018-05-24T16:03:16.884Z,5.87
2018-05-24T16:05:45.228Z,6.03
2018-05-24T16:08:14.141Z,6.05
2018-05-24T16:10:42.488Z,7.43
2018-05-24T16:13:10.816Z,8.00
2018-05-24T16:15:39.176Z,8.00
2018-05-24T16:18:07.497Z,7.50
2018-05-24T16:20:35.850Z,8.02
2018-05-24T16:23:04.192Z,7.60
2018-05-24T16:25:32.565Z,7.80
2018-05-24T16:28:00.897Z,7.20
2018-05-24T16:30:29.216Z,6.70
2018-05-24T16:32:57.577Z,6.97
2018-05-24T16:35:25.910Z,6.40
2018-05-24T16:37:54.899Z,7.50
2018-05-24T16:40:23.228Z,7.23
2018-05-24T16:42:51.572Z,6.70
2018-05-24T16:45:19.896Z,7.62
2018-05-24T16:47:48.253Z,8.10
2018-05-24T16:50:16.590Z,7.83
2018-05-24T16:52:44.975Z,7.83
2018-05-24T16:55:13.324Z,7.50
2018-05-24T16:57:41.661Z,7.90
2018-05-24T17:00:09.995Z,7.37
2018-05-24T17:02:38.339Z,8.60
2018-05-24T17:05:06.681Z,8.17
2018-05-24T17:07:35.024Z,7.10
2018-05-24T17:10:03.368Z,7.90
2018-05-24T17:12:31.751Z,8.30
2018-05-24T17:15:00.052Z,7.80
2018-05-24T17:17:29.370Z,8.63
2018-05-24T17:19:57.716Z,8.20
2018-05-24T17:22:26.052Z,8.53
2018-05-24T17:24:54.385Z,8.33
2018-05-24T17:27:22.753Z,7.43
2018-05-24T17:29:51.082Z,7.68
2018-05-24T17:32:19.437Z,8.97
2018-05-24T17:34:47.769Z,8.73
2018-05-24T17:37:16.112Z,7.50
2018-05-24T17:39:44.436Z,7.97
2018-05-24T17:42:12.783Z,8.73
2018-05-24T17:44:41.116Z,8.27
2018-05-24T17:47:09.473Z,7.95
2018-05-24T17:49:37.807Z,7.50
2018-05-24T17:52:06.152Z,9.18
2018-05-24T17:54:34.488Z,8.80
2018-05-24T17:57:03.616Z,8.40
2018-05-24T17:59:31.949Z,7.47
2018-05-24T18:02:00.292Z,7.30
2018-05-24T18:04:28.628Z,8.23
2018-05-24T18:06:56.981Z,8.00
2018-05-24T18:09:25.311Z,7.43
2018-05-24T18:11:53.662Z,7.80
2018-05-24T18:14:21.994Z,7.33
2018-05-24T18:16:51.220Z,6.78
2018-05-24T18:19:19.543Z,7.37
2018-05-24T18:21:47.898Z,8.00
2018-05-24T18:24:16.220Z,7.43
2018-05-24T18:26:44.569Z,7.17
2018-05-24T18:29:12.916Z,6.95
2018-05-24T18:31:41.256Z,7.87
2018-05-24T18:34:09.605Z,6.83
2018-05-24T18:36:37.931Z,7.30
2018-05-24T18:39:06.289Z,6.27
2018-05-24T18:41:34.618Z,7.50
2018-05-24T18:44:02.964Z,6.45
2018-05-24T18:46:31.310Z,6.80
2018-05-24T18:48:59.688Z,6.90
2018-05-24T18:51:28.023Z,6.82
2018-05-24T18:53:56.369Z,6.47
2018-05-24T18:56:24.700Z,6.80
2018-05-24T18:58:53.054Z,6.73
2018-05-24T19:01:21.379Z,6.40
2018-05-24T19:03:49.724Z,6.30
2018-05-24T19:06:18.059Z,6.10
2018-05-24T19:08:46.408Z,6.60
2018-05-24T19:11:14.756Z,6.90
2018-05-24T19:13:43.101Z,6.60
2018-05-24T19:16:11.424Z,5.30
2018-05-24T19:18:39.777Z,6.62
2018-05-24T19:21:08.112Z,6.10
2018-05-24T19:23:36.482Z,6.50
2018-05-24T19:26:04.829Z,6.90
2018-05-24T19:28:33.183Z,6.47
2018-05-24T19:31:01.541Z,6.93
2018-05-24T19:33:29.892Z,6.80
2018-05-24T19:35:58.231Z,6.37
2018-05-24T19:38:26.573Z,6.78
2018-05-24T19:40:54.907Z,6.83
2018-05-24T19:43:23.260Z,7.07
2018-05-24T19:45:51.589Z,6.90
2018-05-24T19:48:19.945Z,6.47
2018-05-24T19:50:48.277Z,5.87
2018-05-24T19:53:16.641Z,6.90
2018-05-24T19:55:45.034Z,7.37
2018-05-24T19:58:13.604Z,8.13
2018-05-24T20:00:41.940Z,7.70
2018-05-24T20:03:10.316Z,8.13
2018-05-24T20:05:38.658Z,7.30
2018-05-24T20:08:07.017Z,8.00
2018-05-24T20:10:35.345Z,9.00
2018-05-24T20:13:03.720Z,8.00
2018-05-24T20:15:32.026Z,8.23
2018-05-24T20:18:00.380Z,7.97
2018-05-24T20:20:28.723Z,8.18
2018-05-24T20:22:57.101Z,8.27
2018-05-24T20:25:25.409Z,7.95
2018-05-24T20:27:53.769Z,8.00
2018-05-24T20:30:22.666Z,7.37
2018-05-24T20:32:51.089Z,7.80
2018-05-24T20:35:19.430Z,7.80
2018-05-24T20:37:47.765Z,7.90
2018-05-24T20:40:16.121Z,7.40
2018-05-24T20:42:44.453Z,7.93
2018-05-24T20:45:12.809Z,8.03
2018-05-24T20:47:41.128Z,8.47
2018-05-24T20:50:09.765Z,8.48
2018-05-24T20:52:38.072Z,8.80
2018-05-24T20:55:06.434Z,8.37
2018-05-24T20:57:34.768Z,7.93
2018-05-24T21:00:03.324Z,8.67
2018-05-24T21:02:31.648Z,7.93
2018-05-24T21:04:59.995Z,9.10
2018-05-24T21:07:28.323Z,9.73
2018-05-24T21:09:57.257Z,9.17
2018-05-24T21:12:25.589Z,10.23
2018-05-24T21:14:53.945Z,9.77
2018-05-24T21:17:22.272Z,9.80
2018-05-24T21:19:50.626Z,9.27
2018-05-24T21:22:18.966Z,10.13
2018-05-24T21:24:47.320Z,10.87
2018-05-24T21:27:15.656Z,10.47
2018-05-24T21:29:44.024Z,10.85
2018-05-24T21:32:12.360Z,9.57
2018-05-24T21:34:40.717Z,10.43
2018-05-24T21:37:09.048Z,9.70
2018-05-24T21:39:37.400Z,10.55
2018-05-24T21:42:05.741Z,9.73
2018-05-24T21:44:34.091Z,9.98
2018-05-24T21:47:02.424Z,10.57
2018-05-24T21:49:30.776Z,10.50
2018-05-24T21:51:59.108Z,10.80
2018-05-24T21:54:27.473Z,11.67
2018-05-24T21:56:55.804Z,11.02
2018-05-24T21:59:24.161Z,10.43
2018-05-24T22:01:52.503Z,10.43
2018-05-24T22:04:20.859Z,10.93
2018-05-24T22:06:49.193Z,9.20
2018-05-24T22:09:17.545Z,9.80
2018-05-24T22:11:45.886Z,10.33
2018-05-24T22:14:14.251Z,11.27
2018-05-24T22:16:42.594Z,9.50
2018-05-24T22:19:11.320Z,10.80
2018-05-24T22:21:39.665Z,9.80
2018-05-24T22:24:08.016Z,10.65
2018-05-24T22:26:36.349Z,9.70
2018-05-24T22:29:04.705Z,10.00
2018-05-24T22:31:33.037Z,8.90
2018-05-24T22:34:01.372Z,10.20
2018-05-24T22:36:29.733Z,10.50
2018-05-24T22:38:58.072Z,11.13
2018-05-24T22:41:26.432Z,11.07
2018-05-24T22:43:54.772Z,12.67
2018-05-24T22:46:23.136Z,11.97
2018-05-24T22:48:51.476Z,11.30
2018-05-24T22:51:19.832Z,11.77
2018-05-24T22:53:48.175Z,12.20
2018-05-24T22:56:16.523Z,11.80
2018-05-24T22:58:44.866Z,11.48
2018-05-24T23:01:13.220Z,10.05
2018-05-24T23:03:41.557Z,9.88
2018-05-24T23:06:09.904Z,8.20
2018-05-24T23:08:38.233Z,8.50
2018-05-24T23:11:06.585Z,7.40
2018-05-24T23:13:34.909Z,6.63
2018-05-24T23:16:03.257Z,7.10
2018-05-24T23:18:31.582Z,6.40
2018-05-24T23:20:59.928Z,5.37
2018-05-24T23:23:28.253Z,5.13
2018-05-24T23:28:36.889Z,4.70
2018-05-24T23:31:05.232Z,4.67
2018-05-24T23:33:33.551Z,4.27
2018-05-24T23:36:01.896Z,4.50
2018-05-24T23:38:30.213Z,4.87
2018-05-24T23:40:58.552Z,4.50
2018-05-24T23:43:26.876Z,4.50
2018-05-24T23:45:55.229Z,4.73
2018-05-24T23:48:23.547Z,4.40
2018-05-24T23:50:51.896Z,4.30
2018-05-24T23:53:20.217Z,3.77
2018-05-24T23:55:48.555Z,3.10
2018-05-24T23:58:16.881Z,3.57
