createdAt,value
2019-02-03T00:01:17.011Z,91.13
2019-02-03T00:03:46.300Z,85.73
2019-02-03T00:06:18.085Z,88.83
2019-02-03T00:08:47.261Z,86.43
2019-02-03T00:11:16.639Z,88.03
2019-02-03T00:13:46.542Z,91.23
2019-02-03T00:16:15.997Z,94.27
2019-02-03T00:18:45.209Z,91.50
2019-02-03T00:21:14.296Z,90.70
2019-02-03T00:23:43.396Z,101.53
2019-02-03T00:26:12.476Z,98.03
2019-02-03T00:28:41.798Z,111.30
2019-02-03T00:31:11.650Z,105.03
2019-02-03T00:33:40.768Z,101.83
2019-02-03T00:36:09.836Z,114.23
2019-02-03T00:38:39.131Z,139.40
2019-02-03T00:41:08.133Z,122.67
2019-02-03T00:43:37.187Z,117.07
2019-02-03T00:46:06.494Z,121.60
2019-02-03T00:48:35.390Z,111.37
2019-02-03T00:51:04.704Z,120.17
2019-02-03T00:53:33.797Z,111.43
2019-02-03T00:56:02.932Z,117.67
2019-02-03T00:58:32.032Z,119.00
2019-02-03T01:01:01.106Z,122.40
2019-02-03T01:03:30.338Z,113.77
2019-02-03T01:05:59.422Z,102.63
2019-02-03T01:08:28.646Z,104.60
2019-02-03T01:10:57.727Z,112.53
2019-02-03T01:13:26.628Z,131.97
2019-02-03T01:15:55.612Z,137.23
2019-02-03T01:18:24.889Z,135.47
2019-02-03T01:20:54.036Z,141.17
2019-02-03T01:23:23.392Z,129.23
2019-02-03T01:25:52.409Z,145.23
2019-02-03T01:28:21.542Z,146.83
2019-02-03T01:30:50.593Z,137.40
2019-02-03T01:33:20.087Z,157.07
2019-02-03T01:35:49.093Z,149.67
2019-02-03T01:38:18.215Z,148.33
2019-02-03T01:40:47.251Z,144.53
2019-02-03T01:43:16.254Z,132.63
2019-02-03T01:45:45.320Z,131.93
2019-02-03T01:48:14.307Z,138.83
2019-02-03T01:50:43.252Z,144.80
2019-02-03T01:53:12.222Z,159.07
2019-02-03T01:55:41.235Z,123.50
2019-02-03T01:58:10.236Z,97.73
2019-02-03T02:00:39.746Z,138.87
2019-02-03T02:03:08.851Z,141.33
2019-02-03T02:05:37.987Z,141.33
2019-02-03T02:08:07.196Z,123.23
2019-02-03T02:10:36.407Z,131.03
2019-02-03T02:13:05.396Z,121.23
2019-02-03T02:15:34.680Z,99.80
2019-02-03T02:18:04.523Z,106.33
2019-02-03T02:20:33.520Z,124.73
2019-02-03T02:23:02.786Z,107.63
2019-02-03T02:25:31.957Z,100.97
2019-02-03T02:28:01.396Z,106.57
2019-02-03T02:30:30.519Z,86.57
2019-02-03T02:32:59.605Z,101.37
2019-02-03T02:35:28.778Z,98.07
2019-02-03T02:38:06.314Z,114.47
2019-02-03T02:40:28.594Z,91.60
2019-02-03T02:42:57.945Z,88.07
2019-02-03T02:45:27.130Z,68.93
2019-02-03T02:47:56.086Z,80.57
2019-02-03T02:50:38.331Z,73.73
2019-02-03T02:53:07.524Z,70.20
2019-02-03T02:55:36.633Z,73.57
2019-02-03T02:58:05.894Z,66.97
2019-02-03T03:00:35.090Z,84.73
2019-02-03T03:03:04.405Z,73.53
2019-02-03T03:05:33.382Z,62.20
2019-02-03T03:08:02.793Z,66.27
2019-02-03T03:10:32.398Z,60.73
2019-02-03T03:13:03.785Z,56.77
2019-02-03T03:15:32.956Z,55.07
2019-02-03T03:18:02.918Z,59.40
2019-02-03T03:20:31.950Z,50.47
2019-02-03T03:23:01.026Z,62.90
2019-02-03T03:25:31.867Z,58.00
2019-02-03T03:28:01.594Z,52.67
2019-02-03T03:30:31.147Z,44.60
2019-02-03T03:33:00.201Z,52.27
2019-02-03T03:35:29.591Z,55.37
2019-02-03T03:37:58.549Z,65.90
2019-02-03T03:40:28.866Z,55.40
2019-02-03T03:42:58.054Z,53.13
2019-02-03T03:45:27.335Z,52.43
2019-02-03T03:47:56.249Z,46.50
2019-02-03T03:50:25.599Z,56.20
2019-02-03T03:52:58.982Z,46.87
2019-02-03T03:55:28.606Z,62.87
2019-02-03T03:57:57.811Z,50.03
2019-02-03T04:00:28.599Z,58.17
2019-02-03T04:02:57.911Z,52.23
2019-02-03T04:05:26.979Z,69.07
2019-02-03T04:07:56.099Z,57.33
2019-02-03T04:10:25.261Z,58.10
2019-02-03T04:12:54.393Z,61.50
2019-02-03T04:15:23.807Z,58.00
2019-02-03T04:17:53.157Z,64.20
2019-02-03T04:20:25.424Z,59.37
2019-02-03T04:22:54.558Z,58.10
2019-02-03T04:25:24.022Z,57.53
2019-02-03T04:27:53.311Z,56.30
2019-02-03T04:30:22.887Z,53.50
2019-02-03T04:32:52.002Z,56.50
2019-02-03T04:35:20.920Z,63.40
2019-02-03T04:37:49.824Z,70.33
2019-02-03T04:40:19.769Z,63.57
2019-02-03T04:42:49.406Z,63.33
2019-02-03T04:45:18.497Z,55.73
2019-02-03T04:47:47.553Z,63.67
2019-02-03T04:50:17.550Z,68.00
2019-02-03T04:52:47.639Z,67.23
2019-02-03T04:55:19.904Z,50.27
2019-02-03T04:57:48.997Z,57.50
2019-02-03T05:00:24.338Z,42.70
2019-02-03T05:02:53.364Z,48.83
2019-02-03T05:05:22.430Z,46.20
2019-02-03T05:07:51.473Z,45.83
2019-02-03T05:10:20.578Z,42.17
2019-02-03T05:12:49.645Z,28.73
2019-02-03T05:15:20.640Z,34.67
2019-02-03T05:17:49.866Z,33.10
2019-02-03T05:20:20.475Z,32.70
2019-02-03T05:22:50.937Z,41.20
2019-02-03T05:25:20.088Z,31.60
2019-02-03T05:27:49.488Z,46.67
2019-02-03T05:30:20.943Z,33.73
2019-02-03T05:32:50.166Z,29.43
2019-02-03T05:35:19.637Z,33.47
2019-02-03T05:37:48.670Z,30.70
2019-02-03T05:40:17.826Z,28.23
2019-02-03T05:42:46.739Z,36.33
2019-02-03T05:45:17.349Z,35.43
2019-02-03T05:47:49.989Z,37.50
2019-02-03T05:50:18.884Z,40.17
2019-02-03T05:52:48.358Z,47.17
2019-02-03T05:55:17.696Z,50.83
2019-02-03T05:57:46.765Z,45.03
2019-02-03T06:00:32.155Z,49.07
2019-02-03T06:03:01.189Z,57.93
2019-02-03T06:05:30.229Z,57.67
2019-02-03T06:07:59.752Z,66.63
2019-02-03T06:10:28.929Z,57.20
2019-02-03T06:12:58.618Z,74.90
2019-02-03T06:15:27.513Z,81.80
2019-02-03T06:17:56.747Z,77.00
2019-02-03T06:20:25.761Z,79.53
2019-02-03T06:22:54.726Z,78.13
2019-02-03T06:25:23.868Z,82.10
2019-02-03T06:27:53.303Z,86.10
2019-02-03T06:31:16.637Z,87.70
2019-02-03T06:33:46.820Z,76.80
2019-02-03T06:36:16.492Z,84.70
2019-02-03T06:38:45.518Z,108.83
2019-02-03T06:41:14.894Z,101.23
2019-02-03T06:43:44.000Z,86.13
2019-02-03T06:46:35.230Z,87.17
2019-02-03T06:49:06.641Z,75.70
2019-02-03T06:51:35.795Z,77.57
2019-02-03T06:54:05.181Z,86.70
2019-02-03T06:56:34.334Z,91.90
2019-02-03T06:59:03.424Z,72.30
2019-02-03T07:01:32.521Z,86.53
2019-02-03T07:04:01.461Z,89.23
2019-02-03T07:06:30.535Z,97.30
2019-02-03T07:08:59.705Z,102.17
2019-02-03T07:11:28.758Z,86.97
2019-02-03T07:13:57.797Z,91.13
2019-02-03T07:16:26.912Z,91.43
2019-02-03T07:18:56.104Z,88.80
2019-02-03T07:21:25.227Z,80.93
2019-02-03T07:23:54.468Z,88.10
2019-02-03T07:26:23.695Z,92.97
2019-02-03T07:28:52.968Z,77.53
2019-02-03T07:31:22.244Z,86.57
2019-02-03T07:33:51.258Z,86.33
2019-02-03T07:36:20.650Z,76.73
2019-02-03T07:38:49.790Z,85.90
2019-02-03T07:41:19.011Z,82.73
2019-02-03T07:43:48.383Z,94.43
2019-02-03T07:46:17.480Z,79.57
2019-02-03T07:48:46.618Z,85.77
2019-02-03T07:51:15.827Z,85.73
2019-02-03T07:53:45.080Z,76.20
2019-02-03T07:56:14.526Z,84.37
2019-02-03T07:58:43.923Z,77.30
2019-02-03T08:01:14.694Z,73.13
2019-02-03T08:03:47.420Z,80.10
2019-02-03T08:06:16.582Z,84.73
2019-02-03T08:08:48.159Z,81.57
2019-02-03T08:11:17.960Z,64.97
2019-02-03T08:13:47.263Z,67.07
2019-02-03T08:16:16.545Z,80.57
2019-02-03T08:18:45.698Z,71.33
2019-02-03T08:21:14.891Z,65.43
2019-02-03T08:23:44.315Z,70.40
2019-02-03T08:26:13.894Z,61.73
2019-02-03T08:28:43.026Z,73.17
2019-02-03T08:31:12.474Z,70.77
2019-02-03T08:33:42.518Z,68.43
2019-02-03T08:36:11.756Z,66.00
2019-02-03T08:38:41.073Z,60.40
2019-02-03T08:41:10.186Z,67.27
2019-02-03T08:43:39.401Z,67.93
2019-02-03T08:46:08.776Z,74.60
2019-02-03T08:48:38.682Z,62.57
2019-02-03T08:51:07.987Z,66.17
2019-02-03T08:53:37.330Z,65.23
2019-02-03T08:56:06.543Z,62.60
2019-02-03T08:58:35.667Z,61.97
2019-02-03T09:01:04.700Z,63.30
2019-02-03T09:03:34.313Z,66.37
2019-02-03T09:06:03.508Z,60.00
2019-02-03T09:08:32.806Z,74.13
2019-02-03T09:11:02.988Z,56.37
2019-02-03T09:13:32.413Z,62.47
2019-02-03T09:16:01.713Z,53.93
2019-02-03T09:18:30.850Z,59.73
2019-02-03T09:20:59.985Z,51.47
2019-02-03T09:23:29.184Z,50.43
2019-02-03T09:25:58.197Z,66.37
2019-02-03T09:28:27.371Z,58.90
2019-02-03T09:30:56.552Z,56.70
2019-02-03T09:33:26.796Z,54.33
2019-02-03T09:35:56.012Z,54.67
2019-02-03T09:38:25.703Z,62.30
2019-02-03T09:41:00.233Z,61.23
2019-02-03T09:43:26.216Z,53.87
2019-02-03T09:45:56.200Z,63.40
2019-02-03T09:48:25.271Z,65.27
2019-02-03T09:50:54.431Z,71.90
2019-02-03T09:53:23.489Z,64.13
2019-02-03T09:55:52.777Z,79.63
2019-02-03T09:58:22.268Z,68.27
2019-02-03T10:00:51.363Z,65.97
2019-02-03T10:03:20.657Z,68.37
2019-02-03T10:05:49.758Z,75.17
2019-02-03T10:08:18.888Z,68.00
2019-02-03T10:10:47.947Z,67.67
2019-02-03T10:13:17.069Z,77.20
2019-02-03T10:15:46.186Z,68.67
2019-02-03T10:18:15.367Z,72.57
2019-02-03T10:20:44.464Z,75.33
2019-02-03T10:23:14.194Z,71.53
2019-02-03T10:25:43.487Z,59.37
2019-02-03T10:28:12.615Z,80.37
2019-02-03T10:30:42.396Z,56.80
2019-02-03T10:33:11.948Z,59.17
2019-02-03T10:35:41.131Z,57.93
2019-02-03T10:38:10.376Z,59.77
2019-02-03T10:40:42.324Z,62.03
2019-02-03T10:43:11.573Z,47.20
2019-02-03T10:45:40.631Z,49.27
2019-02-03T10:48:09.782Z,43.60
2019-02-03T10:50:39.375Z,49.20
2019-02-03T10:53:09.757Z,51.20
2019-02-03T10:55:39.879Z,45.03
2019-02-03T10:58:09.050Z,45.97
2019-02-03T11:00:39.341Z,37.90
2019-02-03T11:03:08.594Z,39.33
2019-02-03T11:05:46.565Z,38.70
2019-02-03T11:08:17.901Z,34.00
2019-02-03T11:10:47.549Z,47.20
2019-02-03T11:13:16.548Z,41.50
2019-02-03T11:15:45.803Z,34.90
2019-02-03T11:18:15.345Z,43.87
2019-02-03T11:20:44.528Z,45.23
2019-02-03T11:23:13.695Z,35.23
2019-02-03T11:25:42.892Z,46.47
2019-02-03T11:28:12.186Z,46.60
2019-02-03T11:30:41.439Z,35.63
2019-02-03T11:33:10.715Z,38.63
2019-02-03T11:35:40.068Z,38.57
2019-02-03T11:38:09.528Z,35.93
2019-02-03T11:40:38.861Z,33.27
2019-02-03T11:43:08.201Z,30.53
2019-02-03T11:45:39.254Z,34.53
2019-02-03T11:48:13.874Z,36.73
2019-02-03T11:50:43.147Z,31.33
2019-02-03T11:53:13.789Z,34.70
2019-02-03T11:55:42.991Z,30.83
2019-02-03T11:58:13.037Z,28.47
2019-02-03T12:00:42.388Z,30.73
2019-02-03T12:03:11.660Z,30.60
2019-02-03T12:05:40.799Z,24.07
2019-02-03T12:08:10.084Z,25.67
2019-02-03T12:10:39.208Z,23.90
2019-02-03T12:13:08.546Z,29.83
2019-02-03T12:15:39.726Z,25.63
2019-02-03T12:18:08.925Z,25.30
2019-02-03T12:20:38.005Z,18.80
2019-02-03T12:23:07.285Z,22.70
2019-02-03T12:25:38.362Z,19.80
2019-02-03T12:28:08.045Z,17.67
2019-02-03T12:30:37.202Z,19.87
2019-02-03T12:33:06.884Z,14.53
2019-02-03T12:35:36.168Z,13.80
2019-02-03T12:38:06.095Z,20.30
2019-02-03T12:40:35.205Z,18.00
2019-02-03T12:43:04.494Z,20.43
2019-02-03T12:45:33.706Z,17.57
2019-02-03T12:48:02.982Z,24.23
2019-02-03T12:50:32.059Z,22.83
2019-02-03T12:53:01.827Z,22.40
2019-02-03T12:55:31.567Z,21.60
2019-02-03T12:58:00.981Z,16.50
2019-02-03T13:00:31.354Z,14.80
2019-02-03T13:03:00.853Z,28.13
2019-02-03T13:05:30.142Z,23.70
2019-02-03T13:07:59.947Z,24.13
2019-02-03T13:10:31.123Z,27.93
2019-02-03T13:13:00.116Z,19.60
2019-02-03T13:15:31.542Z,22.07
2019-02-03T13:18:00.569Z,18.17
2019-02-03T13:20:29.611Z,23.00
2019-02-03T13:22:58.737Z,18.97
2019-02-03T13:25:27.703Z,17.20
2019-02-03T13:27:56.606Z,14.80
2019-02-03T13:30:33.655Z,17.97
2019-02-03T13:33:03.630Z,17.33
2019-02-03T13:35:32.615Z,20.73
2019-02-03T13:38:01.676Z,23.70
2019-02-03T13:40:30.466Z,17.37
2019-02-03T13:42:59.668Z,14.43
2019-02-03T13:45:28.855Z,19.00
2019-02-03T13:47:58.199Z,25.43
2019-02-03T13:50:27.359Z,17.10
2019-02-03T13:52:56.568Z,18.57
2019-02-03T13:55:26.164Z,21.33
2019-02-03T13:57:55.182Z,20.90
2019-02-03T14:00:27.038Z,20.53
2019-02-03T14:02:56.132Z,19.83
2019-02-03T14:05:25.127Z,18.90
2019-02-03T14:07:54.157Z,19.47
2019-02-03T14:10:26.029Z,14.57
2019-02-03T14:12:55.259Z,18.47
2019-02-03T14:15:24.518Z,15.33
2019-02-03T14:17:53.663Z,17.13
2019-02-03T14:20:24.862Z,19.47
2019-02-03T14:22:54.019Z,16.80
2019-02-03T14:25:23.099Z,30.00
2019-02-03T14:27:52.189Z,17.20
2019-02-03T14:30:23.711Z,12.00
2019-02-03T14:32:52.969Z,14.10
2019-02-03T14:35:22.153Z,14.57
2019-02-03T14:37:51.244Z,11.70
2019-02-03T14:40:21.021Z,12.33
2019-02-03T14:43:00.870Z,24.43
2019-02-03T14:45:21.068Z,19.20
2019-02-03T14:47:51.615Z,15.93
2019-02-03T14:50:21.658Z,14.80
2019-02-03T14:52:51.634Z,19.37
2019-02-03T14:55:22.653Z,17.30
2019-02-03T14:57:51.819Z,19.20
2019-02-03T15:00:26.013Z,20.03
2019-02-03T15:02:55.693Z,19.50
2019-02-03T15:05:25.089Z,18.30
2019-02-03T15:07:55.286Z,13.80
2019-02-03T15:10:25.699Z,15.60
2019-02-03T15:12:54.824Z,14.10
2019-02-03T15:15:24.768Z,21.97
2019-02-03T15:17:54.066Z,15.63
2019-02-03T15:20:23.895Z,17.93
2019-02-03T15:22:53.149Z,18.73
2019-02-03T15:25:22.465Z,15.13
2019-02-03T15:27:55.281Z,13.03
2019-02-03T15:30:26.825Z,12.80
2019-02-03T15:32:55.967Z,9.40
2019-02-03T15:35:25.140Z,11.67
2019-02-03T15:37:54.177Z,12.40
2019-02-03T15:40:23.446Z,15.93
2019-02-03T15:42:52.585Z,18.77
2019-02-03T15:45:22.054Z,13.50
2019-02-03T15:47:51.412Z,16.67
2019-02-03T15:50:26.409Z,12.50
2019-02-03T15:52:55.712Z,10.30
2019-02-03T15:55:26.598Z,12.83
2019-02-03T15:57:55.798Z,10.30
2019-02-03T16:00:29.962Z,11.80
2019-02-03T16:02:59.289Z,10.10
2019-02-03T16:05:28.447Z,14.40
2019-02-03T16:07:58.371Z,7.70
2019-02-03T16:10:27.795Z,10.37
2019-02-03T16:12:56.962Z,13.97
2019-02-03T16:15:26.070Z,12.63
2019-02-03T16:17:55.085Z,17.43
2019-02-03T16:20:28.643Z,10.33
2019-02-03T16:22:57.092Z,24.47
2019-02-03T16:25:26.210Z,18.00
2019-02-03T16:27:56.325Z,17.70
2019-02-03T16:30:29.247Z,14.63
2019-02-03T16:32:58.794Z,11.87
2019-02-03T16:35:28.864Z,18.30
2019-02-03T16:37:58.020Z,15.67
2019-02-03T16:40:31.136Z,20.77
2019-02-03T16:43:00.180Z,28.47
2019-02-03T16:45:30.649Z,18.70
2019-02-03T16:47:59.729Z,15.67
2019-02-03T16:50:29.922Z,14.83
2019-02-03T16:53:00.172Z,11.70
2019-02-03T16:55:29.439Z,20.30
2019-02-03T16:57:58.582Z,14.60
2019-02-03T17:00:28.344Z,15.47
2019-02-03T17:02:57.632Z,18.03
2019-02-03T17:05:27.796Z,18.07
2019-02-03T17:07:57.279Z,13.70
2019-02-03T17:10:26.472Z,11.67
2019-02-03T17:12:55.551Z,15.27
2019-02-03T17:15:35.915Z,18.90
2019-02-03T17:18:06.819Z,25.43
2019-02-03T17:20:35.749Z,38.10
2019-02-03T17:23:04.819Z,33.33
2019-02-03T17:25:36.410Z,55.93
2019-02-03T17:28:05.290Z,34.27
2019-02-03T17:30:34.734Z,29.00
2019-02-03T17:33:03.811Z,17.10
2019-02-03T17:35:32.896Z,10.97
2019-02-03T17:38:01.871Z,21.70
2019-02-03T17:40:31.025Z,24.40
2019-02-03T17:43:02.578Z,20.30
2019-02-03T17:45:31.768Z,18.50
2019-02-03T17:48:00.922Z,27.50
2019-02-03T17:50:30.057Z,17.37
2019-02-03T17:52:59.217Z,19.33
2019-02-03T17:55:28.352Z,21.10
2019-02-03T17:57:57.749Z,18.20
2019-02-03T18:00:49.902Z,12.03
2019-02-03T18:03:18.922Z,49.00
2019-02-03T18:05:47.997Z,16.00
2019-02-03T18:08:17.789Z,16.87
2019-02-03T18:10:46.954Z,18.20
2019-02-03T18:13:16.191Z,13.10
2019-02-03T18:15:45.443Z,27.33
2019-02-03T18:18:16.407Z,21.43
2019-02-03T18:20:46.197Z,24.57
2019-02-03T18:23:15.483Z,33.60
2019-02-03T18:25:48.375Z,34.30
2019-02-03T18:28:17.582Z,46.30
2019-02-03T18:30:46.833Z,38.33
2019-02-03T18:33:15.819Z,58.60
2019-02-03T18:35:46.169Z,32.53
2019-02-03T18:38:15.663Z,19.50
2019-02-03T18:40:44.846Z,15.83
2019-02-03T18:43:14.136Z,17.97
2019-02-03T18:45:43.396Z,25.23
2019-02-03T18:48:12.463Z,13.63
2019-02-03T18:50:41.431Z,12.47
2019-02-03T18:53:11.930Z,13.77
2019-02-03T18:55:41.887Z,14.80
2019-02-03T18:58:10.941Z,26.70
2019-02-03T19:00:40.086Z,23.77
2019-02-03T19:03:10.035Z,30.33
2019-02-03T19:05:40.290Z,40.87
2019-02-03T19:08:09.441Z,27.07
2019-02-03T19:10:38.478Z,34.27
2019-02-03T19:13:07.759Z,30.80
2019-02-03T19:15:36.987Z,22.83
2019-02-03T19:18:06.719Z,25.90
2019-02-03T19:20:37.148Z,22.73
2019-02-03T19:23:07.381Z,14.93
2019-02-03T19:25:36.826Z,13.27
2019-02-03T19:28:06.186Z,12.37
2019-02-03T19:30:35.998Z,11.27
2019-02-03T19:33:06.518Z,12.13
2019-02-03T19:35:35.701Z,12.20
2019-02-03T19:38:06.935Z,19.10
2019-02-03T19:40:35.772Z,17.53
2019-02-03T19:43:04.975Z,21.50
2019-02-03T19:45:34.612Z,39.00
2019-02-03T19:48:03.883Z,27.07
2019-02-03T19:50:34.199Z,21.80
2019-02-03T19:53:03.416Z,20.90
2019-02-03T19:55:32.675Z,18.47
2019-02-03T19:58:02.075Z,19.80
2019-02-03T20:00:33.508Z,17.37
2019-02-03T20:03:03.176Z,18.63
2019-02-03T20:05:32.148Z,24.13
2019-02-03T20:08:02.106Z,18.93
2019-02-03T20:10:31.357Z,16.90
2019-02-03T20:13:01.923Z,20.27
2019-02-03T20:15:31.314Z,20.73
2019-02-03T20:18:00.509Z,24.50
2019-02-03T20:20:31.314Z,16.60
2019-02-03T20:23:00.388Z,16.17
2019-02-03T20:25:29.921Z,18.63
2019-02-03T20:28:00.187Z,35.07
2019-02-03T20:30:37.813Z,23.53
2019-02-03T20:32:59.934Z,22.13
2019-02-03T20:35:29.455Z,32.73
2019-02-03T20:37:58.708Z,17.67
2019-02-03T20:40:30.546Z,20.53
2019-02-03T20:42:59.738Z,23.90
2019-02-03T20:45:29.308Z,22.23
2019-02-03T20:47:58.424Z,20.40
2019-02-03T20:50:27.556Z,19.93
2019-02-03T20:52:56.963Z,17.90
2019-02-03T20:55:26.487Z,18.50
2019-02-03T20:57:55.751Z,26.60
2019-02-03T21:00:29.258Z,24.73
2019-02-03T21:02:58.392Z,26.60
2019-02-03T21:05:27.367Z,32.20
2019-02-03T21:07:56.487Z,21.03
2019-02-03T21:10:25.983Z,24.30
2019-02-03T21:12:55.377Z,28.43
2019-02-03T21:15:33.090Z,25.30
2019-02-03T21:17:55.951Z,18.77
2019-02-03T21:20:29.758Z,15.70
2019-02-03T21:22:58.781Z,16.17
2019-02-03T21:25:27.923Z,19.07
2019-02-03T21:27:56.945Z,20.40
2019-02-03T21:30:28.495Z,22.97
2019-02-03T21:32:57.528Z,17.93
2019-02-03T21:35:26.733Z,24.53
2019-02-03T21:37:55.820Z,18.00
2019-02-03T21:40:26.056Z,27.57
2019-02-03T21:42:57.938Z,20.87
2019-02-03T21:45:27.020Z,20.30
2019-02-03T21:47:58.692Z,16.50
2019-02-03T21:50:28.452Z,14.00
2019-02-03T21:52:57.638Z,15.17
2019-02-03T21:55:26.873Z,21.17
2019-02-03T21:57:56.061Z,17.03
2019-02-03T22:00:27.287Z,19.93
2019-02-03T22:02:56.366Z,19.13
2019-02-03T22:05:25.363Z,23.70
2019-02-03T22:07:54.595Z,18.07
2019-02-03T22:10:25.728Z,20.90
2019-02-03T22:12:54.826Z,18.33
2019-02-03T22:15:23.805Z,23.70
2019-02-03T22:17:54.178Z,25.17
2019-02-03T22:20:23.308Z,15.80
2019-02-03T22:22:52.473Z,22.43
2019-02-03T22:25:21.629Z,18.47
2019-02-03T22:27:53.063Z,21.73
2019-02-03T22:30:27.195Z,20.20
2019-02-03T22:32:56.416Z,20.07
2019-02-03T22:35:25.341Z,22.87
2019-02-03T22:37:54.450Z,18.70
2019-02-03T22:40:23.737Z,19.27
2019-02-03T22:42:52.744Z,19.37
2019-02-03T22:45:21.770Z,17.10
2019-02-03T22:47:54.990Z,17.30
2019-02-03T22:50:26.072Z,18.60
2019-02-03T22:52:55.074Z,19.00
2019-02-03T22:55:24.657Z,15.07
2019-02-03T22:57:53.646Z,20.63
2019-02-03T23:00:55.133Z,19.53
2019-02-03T23:03:54.932Z,21.30
2019-02-03T23:06:25.761Z,26.07
2019-02-03T23:08:55.901Z,36.50
2019-02-03T23:11:24.898Z,54.73
2019-02-03T23:13:53.983Z,20.90
2019-02-03T23:16:22.982Z,23.93
2019-02-03T23:18:54.036Z,21.27
2019-02-03T23:21:23.075Z,28.10
2019-02-03T23:23:52.304Z,22.50
2019-02-03T23:26:21.310Z,23.10
2019-02-03T23:28:50.315Z,18.67
2019-02-03T23:31:19.519Z,22.90
2019-02-03T23:33:48.623Z,29.77
2019-02-03T23:36:17.608Z,24.80
2019-02-03T23:38:46.546Z,18.13
2019-02-03T23:41:15.647Z,14.73
2019-02-03T23:43:44.738Z,22.83
2019-02-03T23:46:13.790Z,21.17
2019-02-03T23:48:42.808Z,22.70
2019-02-03T23:51:11.667Z,22.77
2019-02-03T23:53:42.249Z,22.17
2019-02-03T23:56:11.397Z,30.00
2019-02-03T23:58:40.494Z,26.33
