createdAt,value
2019-03-22T00:00:26.971Z,11.77
2019-03-22T00:02:55.743Z,19.63
2019-03-22T00:05:24.594Z,34.73
2019-03-22T00:07:53.470Z,43.20
2019-03-22T00:10:22.205Z,49.70
2019-03-22T00:12:50.928Z,47.67
2019-03-22T00:15:19.907Z,66.57
2019-03-22T00:17:48.634Z,39.17
2019-03-22T00:20:17.356Z,25.83
2019-03-22T00:22:46.219Z,27.53
2019-03-22T00:25:14.959Z,19.93
2019-03-22T00:27:43.682Z,23.77
2019-03-22T00:30:13.054Z,26.07
2019-03-22T00:32:41.781Z,23.73
2019-03-22T00:35:10.800Z,23.03
2019-03-22T00:37:39.696Z,15.97
2019-03-22T00:40:09.823Z,12.60
2019-03-22T00:42:38.538Z,14.23
2019-03-22T00:45:09.417Z,14.53
2019-03-22T00:47:38.214Z,15.13
2019-03-22T00:50:08.235Z,13.37
2019-03-22T00:52:37.017Z,11.57
2019-03-22T00:55:06.348Z,12.80
2019-03-22T00:57:35.067Z,13.90
2019-03-22T01:00:05.418Z,16.30
2019-03-22T01:02:34.142Z,15.70
2019-03-22T01:05:02.866Z,15.20
2019-03-22T01:07:31.663Z,12.73
2019-03-22T01:10:00.396Z,13.83
2019-03-22T01:12:29.110Z,18.97
2019-03-22T01:14:58.066Z,16.47
2019-03-22T01:17:26.798Z,14.07
2019-03-22T01:19:55.520Z,13.27
2019-03-22T01:22:24.437Z,14.40
2019-03-22T01:24:53.154Z,12.37
2019-03-22T01:27:21.876Z,16.57
2019-03-22T01:29:50.729Z,13.97
2019-03-22T01:32:19.456Z,15.33
2019-03-22T01:34:48.183Z,16.23
2019-03-22T01:37:17.155Z,14.20
2019-03-22T01:39:45.885Z,16.67
2019-03-22T01:42:14.607Z,16.37
2019-03-22T01:44:43.609Z,15.33
2019-03-22T01:47:12.332Z,18.90
2019-03-22T01:49:41.065Z,17.67
2019-03-22T01:52:09.862Z,16.17
2019-03-22T01:54:38.585Z,19.13
2019-03-22T01:57:07.315Z,15.70
2019-03-22T01:59:36.158Z,16.47
2019-03-22T02:02:04.884Z,14.97
2019-03-22T02:04:33.605Z,15.97
2019-03-22T02:07:02.384Z,13.03
2019-03-22T02:09:31.111Z,13.77
2019-03-22T02:11:59.846Z,16.40
2019-03-22T02:14:28.741Z,24.13
2019-03-22T02:16:57.477Z,17.43
2019-03-22T02:19:26.205Z,22.83
2019-03-22T02:21:55.007Z,18.07
2019-03-22T02:24:23.728Z,16.17
2019-03-22T02:26:52.457Z,16.33
2019-03-22T02:29:21.330Z,12.57
2019-03-22T02:31:50.063Z,25.23
2019-03-22T02:34:18.786Z,13.20
2019-03-22T02:36:47.565Z,13.03
2019-03-22T02:39:16.302Z,20.67
2019-03-22T02:41:45.092Z,13.50
2019-03-22T02:44:13.945Z,15.10
2019-03-22T02:46:42.673Z,19.33
2019-03-22T02:49:11.402Z,15.50
2019-03-22T02:51:40.271Z,15.60
2019-03-22T02:54:09.002Z,15.37
2019-03-22T02:56:37.724Z,19.33
2019-03-22T02:59:06.572Z,20.97
2019-03-22T03:01:35.287Z,28.87
2019-03-22T03:04:04.219Z,61.03
2019-03-22T03:06:32.987Z,46.27
2019-03-22T03:09:01.710Z,39.87
2019-03-22T03:11:30.465Z,29.87
2019-03-22T03:13:59.221Z,20.53
2019-03-22T03:16:27.950Z,22.10
2019-03-22T03:18:56.682Z,20.10
2019-03-22T03:21:25.538Z,17.33
2019-03-22T03:23:54.259Z,18.13
2019-03-22T03:26:22.987Z,19.60
2019-03-22T03:28:51.837Z,17.90
2019-03-22T03:31:20.557Z,20.10
2019-03-22T03:33:49.313Z,21.03
2019-03-22T03:36:18.075Z,14.63
2019-03-22T03:38:46.837Z,19.40
2019-03-22T03:41:15.598Z,13.83
2019-03-22T03:43:44.494Z,13.30
2019-03-22T03:46:13.215Z,15.07
2019-03-22T03:48:41.932Z,16.37
2019-03-22T03:51:10.720Z,18.67
2019-03-22T03:53:39.449Z,21.30
2019-03-22T03:56:08.184Z,15.77
2019-03-22T03:58:51.220Z,19.20
2019-03-22T04:01:07.411Z,21.70
2019-03-22T04:03:36.136Z,28.93
2019-03-22T04:06:04.995Z,26.60
2019-03-22T04:08:33.734Z,26.37
2019-03-22T04:11:02.461Z,25.00
2019-03-22T04:13:31.334Z,29.87
2019-03-22T04:16:00.058Z,24.33
2019-03-22T04:18:28.782Z,24.90
2019-03-22T04:20:57.583Z,23.63
2019-03-22T04:23:26.318Z,26.17
2019-03-22T04:25:55.034Z,21.63
2019-03-22T04:28:23.950Z,21.10
2019-03-22T04:30:52.687Z,22.70
2019-03-22T04:33:21.415Z,23.97
2019-03-22T04:35:52.121Z,30.37
2019-03-22T04:38:21.987Z,25.80
2019-03-22T04:40:50.727Z,24.20
2019-03-22T04:43:19.744Z,27.50
2019-03-22T04:45:49.673Z,27.90
2019-03-22T04:48:21.309Z,26.20
2019-03-22T04:50:51.871Z,25.97
2019-03-22T04:53:23.506Z,28.33
2019-03-22T04:55:55.146Z,30.37
2019-03-22T04:58:25.023Z,26.50
2019-03-22T05:00:56.267Z,26.47
2019-03-22T05:03:27.201Z,26.37
2019-03-22T05:05:58.999Z,51.10
2019-03-22T05:08:30.635Z,48.03
2019-03-22T05:11:02.367Z,47.00
2019-03-22T05:13:33.259Z,46.23
2019-03-22T05:16:03.168Z,45.43
2019-03-22T05:18:33.495Z,78.50
2019-03-22T05:21:03.584Z,59.53
2019-03-22T05:23:33.807Z,72.30
2019-03-22T05:26:04.638Z,24.77
2019-03-22T05:28:34.117Z,45.20
2019-03-22T05:31:17.676Z,43.93
2019-03-22T05:33:46.546Z,59.87
2019-03-22T05:36:15.281Z,31.80
2019-03-22T05:38:44.013Z,31.03
2019-03-22T05:41:13.866Z,30.67
2019-03-22T05:43:42.680Z,29.87
2019-03-22T05:46:11.398Z,31.07
2019-03-22T05:48:40.256Z,31.43
2019-03-22T05:51:08.983Z,33.37
2019-03-22T05:53:37.713Z,31.97
2019-03-22T05:56:06.612Z,33.47
2019-03-22T05:58:35.352Z,33.43
2019-03-22T06:01:04.085Z,34.77
2019-03-22T06:03:32.935Z,33.57
2019-03-22T06:06:02.019Z,33.23
2019-03-22T06:08:30.754Z,27.77
2019-03-22T06:10:59.519Z,26.07
2019-03-22T06:13:28.245Z,28.13
2019-03-22T06:15:56.978Z,30.43
2019-03-22T06:18:25.848Z,21.00
2019-03-22T06:20:54.570Z,29.70
2019-03-22T06:23:23.294Z,31.43
2019-03-22T06:25:52.059Z,35.43
2019-03-22T06:28:20.786Z,22.90
2019-03-22T06:30:49.713Z,23.93
2019-03-22T06:33:18.602Z,22.93
2019-03-22T06:35:47.390Z,26.60
2019-03-22T06:38:16.143Z,20.00
2019-03-22T06:40:44.988Z,21.30
2019-03-22T06:43:13.727Z,24.47
2019-03-22T06:45:42.449Z,22.73
2019-03-22T06:48:11.225Z,23.23
2019-03-22T06:50:39.949Z,25.17
2019-03-22T06:53:08.779Z,17.00
2019-03-22T06:55:37.555Z,21.20
2019-03-22T06:58:06.281Z,31.33
2019-03-22T07:00:35.018Z,17.43
2019-03-22T07:03:03.795Z,18.93
2019-03-22T07:05:32.519Z,14.67
2019-03-22T07:08:01.250Z,19.77
2019-03-22T07:10:30.270Z,15.73
2019-03-22T07:12:59.007Z,16.80
2019-03-22T07:15:27.736Z,15.60
2019-03-22T07:17:56.507Z,16.93
2019-03-22T07:20:25.249Z,18.13
2019-03-22T07:22:53.977Z,16.50
2019-03-22T07:25:22.991Z,14.47
2019-03-22T07:27:51.716Z,14.37
2019-03-22T07:30:20.645Z,13.80
2019-03-22T07:32:49.493Z,10.63
2019-03-22T07:35:18.217Z,12.27
2019-03-22T07:37:46.941Z,11.63
2019-03-22T07:40:15.723Z,11.60
2019-03-22T07:42:44.444Z,9.53
2019-03-22T07:45:13.264Z,14.73
2019-03-22T07:47:42.124Z,11.93
2019-03-22T07:50:12.939Z,12.23
2019-03-22T07:52:41.666Z,13.33
2019-03-22T07:55:10.708Z,12.00
2019-03-22T07:57:39.423Z,11.30
2019-03-22T08:00:13.385Z,31.70
2019-03-22T08:02:42.237Z,16.27
2019-03-22T08:05:11.064Z,11.07
2019-03-22T08:07:39.794Z,11.03
2019-03-22T08:10:09.703Z,12.77
2019-03-22T08:12:38.408Z,15.67
2019-03-22T08:15:08.805Z,41.37
2019-03-22T08:17:37.778Z,12.50
2019-03-22T08:20:07.382Z,15.90
2019-03-22T08:22:36.158Z,11.87
2019-03-22T08:25:05.321Z,19.50
2019-03-22T08:27:34.049Z,18.43
2019-03-22T08:30:02.790Z,20.77
2019-03-22T08:32:31.576Z,14.90
2019-03-22T08:35:00.338Z,14.80
2019-03-22T08:37:29.118Z,19.77
2019-03-22T08:39:57.993Z,13.13
2019-03-22T08:42:26.727Z,12.83
2019-03-22T08:44:55.463Z,17.37
2019-03-22T08:47:34.023Z,17.60
2019-03-22T08:49:54.667Z,28.83
2019-03-22T08:52:23.438Z,22.57
2019-03-22T08:54:52.199Z,35.57
2019-03-22T08:57:20.932Z,16.50
2019-03-22T08:59:49.645Z,24.77
2019-03-22T09:02:18.437Z,17.33
2019-03-22T09:04:47.125Z,25.40
2019-03-22T09:07:15.856Z,14.63
2019-03-22T09:09:44.758Z,14.90
2019-03-22T09:12:13.494Z,14.43
2019-03-22T09:14:42.311Z,20.50
2019-03-22T09:17:11.116Z,18.87
2019-03-22T09:19:39.918Z,18.33
2019-03-22T09:22:08.701Z,18.70
2019-03-22T09:24:39.368Z,22.53
2019-03-22T09:27:08.077Z,27.37
2019-03-22T09:29:36.795Z,34.37
2019-03-22T09:32:05.625Z,14.63
2019-03-22T09:34:34.426Z,15.03
2019-03-22T09:37:03.157Z,16.90
2019-03-22T09:39:31.900Z,15.00
2019-03-22T09:42:00.622Z,14.03
2019-03-22T09:44:42.407Z,17.30
2019-03-22T09:46:59.902Z,15.83
2019-03-22T09:49:28.605Z,21.77
2019-03-22T09:51:57.363Z,15.60
2019-03-22T09:54:26.346Z,14.67
2019-03-22T09:56:55.122Z,17.13
2019-03-22T09:59:23.827Z,49.10
2019-03-22T10:01:52.701Z,13.73
2019-03-22T10:04:21.433Z,15.77
2019-03-22T10:06:50.131Z,40.10
2019-03-22T10:09:19.118Z,19.27
2019-03-22T10:11:47.867Z,12.53
2019-03-22T10:14:16.579Z,13.83
2019-03-22T10:16:47.615Z,14.20
2019-03-22T10:19:15.964Z,12.80
2019-03-22T10:21:44.847Z,14.10
2019-03-22T10:24:13.652Z,20.73
2019-03-22T10:26:42.445Z,15.73
2019-03-22T10:29:11.176Z,13.33
2019-03-22T10:31:39.981Z,13.73
2019-03-22T10:34:08.787Z,17.80
2019-03-22T10:36:37.543Z,11.47
2019-03-22T10:39:08.828Z,11.77
2019-03-22T10:41:37.544Z,13.00
2019-03-22T10:44:06.370Z,13.57
2019-03-22T10:46:35.331Z,14.30
2019-03-22T10:49:04.212Z,28.67
2019-03-22T10:51:32.967Z,11.23
2019-03-22T10:54:01.856Z,14.13
2019-03-22T10:56:30.616Z,14.03
2019-03-22T10:58:59.346Z,13.00
2019-03-22T11:01:28.227Z,12.10
2019-03-22T11:03:57.060Z,10.37
2019-03-22T11:06:26.723Z,10.97
2019-03-22T11:08:55.907Z,17.73
2019-03-22T11:11:24.634Z,12.17
2019-03-22T11:13:53.448Z,9.70
2019-03-22T11:16:22.212Z,13.53
2019-03-22T11:18:50.942Z,10.83
2019-03-22T11:21:19.669Z,9.10
2019-03-22T11:23:48.523Z,12.67
2019-03-22T11:26:17.251Z,10.87
2019-03-22T11:28:45.973Z,15.80
2019-03-22T11:31:14.832Z,11.63
2019-03-22T11:33:43.561Z,10.47
2019-03-22T11:36:12.289Z,14.37
2019-03-22T11:38:41.058Z,12.90
2019-03-22T11:41:09.769Z,14.47
2019-03-22T11:43:38.487Z,13.23
2019-03-22T11:46:07.487Z,11.47
2019-03-22T11:48:36.209Z,12.70
2019-03-22T11:51:05.531Z,11.80
2019-03-22T11:53:34.573Z,10.67
2019-03-22T11:56:03.302Z,11.07
2019-03-22T11:58:32.019Z,13.60
2019-03-22T12:01:00.883Z,12.97
2019-03-22T12:03:29.618Z,16.40
2019-03-22T12:05:58.338Z,14.37
2019-03-22T12:08:27.224Z,11.03
2019-03-22T12:10:55.942Z,11.80
2019-03-22T12:13:24.783Z,9.43
2019-03-22T12:15:53.557Z,13.30
2019-03-22T12:18:22.275Z,15.07
2019-03-22T12:20:51.001Z,9.43
2019-03-22T12:23:19.856Z,10.63
2019-03-22T12:25:48.580Z,11.27
2019-03-22T12:28:17.303Z,40.37
2019-03-22T12:30:46.111Z,10.37
2019-03-22T12:33:14.830Z,15.47
2019-03-22T12:35:43.566Z,13.57
2019-03-22T12:38:12.419Z,9.57
2019-03-22T12:40:41.145Z,34.97
2019-03-22T12:43:09.882Z,11.50
2019-03-22T12:45:38.655Z,9.90
2019-03-22T12:48:07.359Z,11.30
2019-03-22T12:50:36.095Z,15.23
2019-03-22T12:53:05.167Z,11.43
2019-03-22T12:55:33.895Z,17.27
2019-03-22T12:58:02.614Z,9.87
2019-03-22T13:00:31.458Z,11.87
2019-03-22T13:03:00.184Z,14.10
2019-03-22T13:05:28.917Z,22.97
2019-03-22T13:07:57.720Z,12.73
2019-03-22T13:10:27.547Z,14.83
2019-03-22T13:12:56.564Z,12.23
2019-03-22T13:15:25.326Z,12.20
2019-03-22T13:17:54.056Z,11.57
2019-03-22T13:20:22.782Z,12.40
2019-03-22T13:22:51.663Z,13.07
2019-03-22T13:25:21.310Z,13.13
2019-03-22T13:27:50.202Z,11.57
2019-03-22T13:30:30.998Z,10.27
2019-03-22T13:32:59.946Z,74.10
2019-03-22T13:35:28.670Z,9.13
2019-03-22T13:37:57.545Z,20.37
2019-03-22T13:40:26.273Z,9.97
2019-03-22T13:42:54.999Z,25.83
2019-03-22T13:45:23.910Z,17.60
2019-03-22T13:47:52.628Z,13.63
2019-03-22T13:50:21.452Z,10.50
2019-03-22T13:52:50.259Z,10.80
2019-03-22T13:55:19.057Z,14.77
2019-03-22T13:57:47.781Z,12.67
2019-03-22T14:00:17.933Z,11.00
2019-03-22T14:02:46.656Z,9.17
2019-03-22T14:05:15.463Z,114.60
2019-03-22T14:07:44.407Z,15.20
2019-03-22T14:10:33.017Z,77.50
2019-03-22T14:13:03.235Z,43.13
2019-03-22T14:15:31.957Z,13.13
2019-03-22T14:18:00.994Z,12.60
2019-03-22T14:20:30.548Z,36.33
2019-03-22T14:22:59.286Z,17.23
2019-03-22T14:25:28.012Z,81.20
2019-03-22T14:27:56.897Z,12.57
2019-03-22T14:30:25.626Z,26.33
2019-03-22T14:32:58.115Z,11.67
2019-03-22T14:35:28.490Z,11.63
2019-03-22T14:37:57.474Z,12.47
2019-03-22T14:40:26.201Z,12.57
2019-03-22T14:42:54.984Z,13.70
2019-03-22T14:45:23.715Z,16.37
2019-03-22T14:47:52.439Z,41.97
2019-03-22T14:50:21.225Z,20.23
2019-03-22T14:52:49.957Z,18.30
2019-03-22T14:55:18.683Z,12.37
2019-03-22T14:57:49.943Z,12.27
2019-03-22T15:00:17.995Z,15.23
2019-03-22T15:02:46.712Z,9.77
2019-03-22T15:05:15.473Z,12.67
2019-03-22T15:07:44.195Z,10.73
2019-03-22T15:10:13.622Z,13.73
2019-03-22T15:12:42.393Z,10.67
2019-03-22T15:15:21.844Z,9.57
2019-03-22T15:18:04.534Z,33.93
2019-03-22T15:20:44.120Z,10.23
2019-03-22T15:23:26.816Z,17.63
2019-03-22T15:26:13.557Z,12.80
2019-03-22T15:28:43.951Z,84.23
2019-03-22T15:31:31.015Z,14.20
2019-03-22T15:34:04.866Z,12.37
2019-03-22T15:36:44.266Z,11.03
2019-03-22T15:39:17.715Z,15.60
2019-03-22T15:41:46.603Z,15.23
2019-03-22T15:44:15.409Z,20.20
2019-03-22T15:46:44.308Z,17.50
2019-03-22T15:49:13.035Z,14.13
2019-03-22T15:51:41.767Z,10.20
2019-03-22T15:54:10.656Z,11.90
2019-03-22T15:56:39.383Z,12.57
2019-03-22T15:59:08.119Z,13.87
2019-03-22T16:01:36.990Z,17.33
2019-03-22T16:04:05.729Z,14.40
2019-03-22T16:06:34.456Z,14.40
2019-03-22T16:09:04.936Z,72.20
2019-03-22T16:11:33.672Z,43.70
2019-03-22T16:14:02.400Z,11.23
2019-03-22T16:16:31.576Z,14.53
2019-03-22T16:19:00.304Z,14.10
2019-03-22T16:21:29.032Z,15.27
2019-03-22T16:23:58.493Z,24.87
2019-03-22T16:26:27.210Z,12.27
2019-03-22T16:28:55.939Z,14.70
2019-03-22T16:31:25.166Z,14.67
2019-03-22T16:33:54.700Z,16.30
2019-03-22T16:36:23.877Z,16.40
2019-03-22T16:38:52.824Z,13.53
2019-03-22T16:41:21.646Z,12.73
2019-03-22T16:43:50.460Z,14.20
2019-03-22T16:46:19.464Z,24.67
2019-03-22T16:48:48.299Z,13.33
2019-03-22T16:51:17.105Z,16.73
2019-03-22T16:53:46.167Z,16.13
2019-03-22T16:56:14.985Z,20.07
2019-03-22T16:58:44.907Z,18.60
2019-03-22T17:01:13.799Z,15.37
2019-03-22T17:03:42.606Z,12.57
2019-03-22T17:06:11.414Z,12.80
2019-03-22T17:08:43.031Z,13.57
2019-03-22T17:11:11.854Z,18.47
2019-03-22T17:13:41.761Z,21.80
2019-03-22T17:16:10.590Z,14.63
2019-03-22T17:18:39.413Z,16.30
2019-03-22T17:21:08.381Z,13.83
2019-03-22T17:23:37.194Z,16.23
2019-03-22T17:26:06.012Z,17.23
2019-03-22T17:28:35.230Z,17.10
2019-03-22T17:31:04.055Z,19.83
2019-03-22T17:33:32.871Z,16.00
2019-03-22T17:36:01.775Z,16.67
2019-03-22T17:38:30.591Z,17.63
2019-03-22T17:40:59.448Z,18.23
2019-03-22T17:43:28.441Z,21.27
2019-03-22T17:45:57.249Z,17.53
2019-03-22T17:48:26.062Z,14.53
2019-03-22T17:50:54.950Z,16.23
2019-03-22T17:53:23.779Z,19.90
2019-03-22T17:55:52.605Z,19.17
2019-03-22T17:58:21.731Z,16.73
2019-03-22T18:00:50.735Z,23.00
2019-03-22T18:03:19.553Z,16.73
2019-03-22T18:05:48.491Z,18.47
2019-03-22T18:08:17.313Z,19.27
2019-03-22T18:10:46.138Z,23.03
2019-03-22T18:13:15.115Z,25.30
2019-03-22T18:15:43.917Z,23.13
2019-03-22T18:18:12.726Z,23.40
2019-03-22T18:20:41.578Z,23.03
2019-03-22T18:23:10.390Z,21.23
2019-03-22T18:25:39.198Z,23.13
2019-03-22T18:28:08.168Z,22.23
2019-03-22T18:30:36.988Z,20.43
2019-03-22T18:33:05.801Z,21.77
2019-03-22T18:35:34.824Z,16.10
2019-03-22T18:38:03.631Z,26.33
2019-03-22T18:40:32.447Z,18.63
2019-03-22T18:43:01.808Z,17.20
2019-03-22T18:45:30.625Z,18.70
2019-03-22T18:47:59.434Z,20.50
2019-03-22T18:50:28.381Z,30.33
2019-03-22T18:52:57.206Z,29.90
2019-03-22T18:55:26.005Z,31.13
2019-03-22T18:57:55.071Z,43.63
2019-03-22T19:00:23.984Z,38.43
2019-03-22T19:02:52.819Z,44.63
2019-03-22T19:05:21.739Z,37.07
2019-03-22T19:07:50.561Z,37.33
2019-03-22T19:10:19.384Z,38.23
2019-03-22T19:12:48.605Z,40.17
2019-03-22T19:15:17.503Z,39.90
2019-03-22T19:17:46.322Z,35.37
2019-03-22T19:20:16.919Z,36.70
2019-03-22T19:22:45.734Z,32.60
2019-03-22T19:25:14.668Z,28.77
2019-03-22T19:27:43.598Z,26.93
2019-03-22T19:30:16.954Z,29.53
2019-03-22T19:32:51.526Z,24.77
2019-03-22T19:35:24.808Z,29.10
2019-03-22T19:37:58.706Z,27.63
2019-03-22T19:40:28.995Z,27.13
2019-03-22T19:42:57.804Z,28.53
2019-03-22T19:45:27.017Z,27.20
2019-03-22T19:47:55.835Z,28.20
2019-03-22T19:50:24.643Z,31.93
2019-03-22T19:52:53.525Z,23.20
2019-03-22T19:55:22.340Z,27.53
2019-03-22T19:57:51.147Z,31.73
2019-03-22T20:00:20.971Z,28.70
2019-03-22T20:02:49.798Z,29.20
2019-03-22T20:05:24.694Z,25.53
2019-03-22T20:07:53.488Z,30.23
2019-03-22T20:10:22.298Z,33.07
2019-03-22T20:12:51.271Z,27.93
2019-03-22T20:15:20.077Z,23.53
2019-03-22T20:17:48.875Z,24.83
2019-03-22T20:20:17.927Z,22.80
2019-03-22T20:22:46.740Z,24.17
2019-03-22T20:25:15.540Z,27.40
2019-03-22T20:27:44.413Z,25.20
2019-03-22T20:30:17.469Z,28.03
2019-03-22T20:32:46.272Z,34.97
2019-03-22T20:35:16.962Z,35.90
2019-03-22T20:37:45.890Z,49.43
2019-03-22T20:40:19.180Z,49.47
2019-03-22T20:42:48.359Z,46.17
2019-03-22T20:45:24.228Z,37.27
2019-03-22T20:47:48.143Z,38.47
2019-03-22T20:50:17.178Z,37.03
2019-03-22T20:52:45.993Z,24.63
2019-03-22T20:55:14.896Z,27.67
2019-03-22T20:57:44.690Z,24.53
2019-03-22T21:00:14.895Z,30.87
2019-03-22T21:02:43.709Z,28.63
2019-03-22T21:05:13.065Z,34.43
2019-03-22T21:07:41.893Z,34.13
2019-03-22T21:10:12.233Z,41.70
2019-03-22T21:12:41.566Z,41.80
2019-03-22T21:15:11.895Z,38.07
2019-03-22T21:17:40.625Z,32.53
2019-03-22T21:20:11.416Z,41.50
2019-03-22T21:22:40.144Z,72.60
2019-03-22T21:25:10.483Z,56.07
2019-03-22T21:27:39.677Z,46.83
2019-03-22T21:30:10.665Z,52.37
2019-03-22T21:32:45.523Z,53.27
2019-03-22T21:35:22.561Z,33.83
2019-03-22T21:37:44.552Z,26.03
2019-03-22T21:40:13.273Z,27.83
2019-03-22T21:42:42.148Z,26.73
2019-03-22T21:45:11.574Z,22.30
2019-03-22T21:47:40.406Z,22.53
2019-03-22T21:50:10.403Z,21.80
2019-03-22T21:52:39.144Z,23.10
2019-03-22T21:55:09.547Z,23.83
2019-03-22T21:57:38.783Z,24.07
2019-03-22T22:00:13.000Z,34.27
2019-03-22T22:02:41.729Z,29.73
2019-03-22T22:05:10.877Z,34.70
2019-03-22T22:07:39.609Z,32.10
2019-03-22T22:10:09.333Z,32.97
2019-03-22T22:12:38.391Z,30.30
2019-03-22T22:15:11.787Z,25.00
2019-03-22T22:17:41.479Z,30.83
2019-03-22T22:20:11.180Z,32.80
2019-03-22T22:22:40.593Z,29.70
2019-03-22T22:25:09.518Z,27.50
2019-03-22T22:27:38.333Z,32.33
2019-03-22T22:30:09.056Z,22.23
2019-03-22T22:32:37.779Z,19.50
2019-03-22T22:35:09.927Z,20.80
2019-03-22T22:37:38.662Z,19.07
2019-03-22T22:40:12.266Z,18.30
2019-03-22T22:42:41.507Z,20.43
2019-03-22T22:45:13.149Z,20.60
2019-03-22T22:47:41.974Z,19.77
2019-03-22T22:50:12.093Z,16.67
2019-03-22T22:52:44.465Z,16.80
2019-03-22T22:55:13.292Z,35.90
2019-03-22T22:57:42.147Z,45.37
2019-03-22T23:00:18.650Z,78.03
2019-03-22T23:02:47.759Z,103.13
2019-03-22T23:05:16.489Z,96.10
2019-03-22T23:07:45.227Z,126.93
2019-03-22T23:10:14.179Z,212.50
2019-03-22T23:12:43.783Z,199.13
2019-03-22T23:15:12.505Z,187.60
2019-03-22T23:17:41.471Z,183.00
2019-03-22T23:20:11.099Z,54.33
2019-03-22T23:22:39.819Z,55.47
2019-03-22T23:25:08.877Z,59.87
2019-03-22T23:27:38.009Z,62.93
2019-03-22T23:30:11.933Z,61.93
2019-03-22T23:32:41.727Z,70.93
2019-03-22T23:35:11.369Z,82.40
2019-03-22T23:37:40.092Z,72.83
2019-03-22T23:40:09.291Z,67.90
2019-03-22T23:42:38.013Z,70.63
2019-03-22T23:45:08.954Z,53.13
2019-03-22T23:47:37.800Z,42.50
2019-03-22T23:50:14.648Z,34.93
2019-03-22T23:52:43.500Z,25.93
2019-03-22T23:55:12.774Z,26.37
2019-03-22T23:57:41.494Z,32.87
