createdAt,value
2022-10-18T00:02:10.066Z,30.45
2022-10-18T00:04:40.385Z,32.00
2022-10-18T00:07:10.467Z,33.97
2022-10-18T00:09:40.649Z,34.78
2022-10-18T00:12:10.843Z,30.52
2022-10-18T00:14:41.006Z,26.38
2022-10-18T00:17:13.853Z,22.45
2022-10-18T00:19:43.957Z,23.63
2022-10-18T00:22:14.303Z,28.10
2022-10-18T00:24:44.583Z,26.15
2022-10-18T00:27:14.813Z,29.45
2022-10-18T00:29:44.993Z,29.52
2022-10-18T00:32:20.631Z,32.42
2022-10-18T00:34:51.103Z,27.38
2022-10-18T00:37:21.601Z,24.92
2022-10-18T00:42:25.668Z,23.25
2022-10-18T00:45:23.387Z,26.80
2022-10-18T00:48:05.747Z,27.35
2022-10-18T00:50:37.394Z,25.60
2022-10-18T00:53:12.856Z,29.10
2022-10-18T00:55:43.067Z,27.27
2022-10-18T00:58:14.872Z,29.27
2022-10-18T01:00:45.498Z,30.10
2022-10-18T01:03:18.422Z,26.02
2022-10-18T01:05:50.790Z,37.22
2022-10-18T01:08:35.448Z,29.35
2022-10-18T01:11:18.653Z,25.17
2022-10-18T01:14:03.775Z,34.60
2022-10-18T01:16:41.128Z,38.17
2022-10-18T01:19:33.009Z,49.42
2022-10-18T01:22:08.632Z,53.50
2022-10-18T01:25:09.960Z,64.90
2022-10-18T01:27:51.302Z,71.13
2022-10-18T01:30:49.300Z,86.10
2022-10-18T01:33:28.833Z,64.72
2022-10-18T01:36:06.625Z,63.45
2022-10-18T01:38:40.491Z,57.90
2022-10-18T01:43:48.965Z,61.55
2022-10-18T01:46:25.613Z,53.87
2022-10-18T01:48:57.530Z,53.00
2022-10-18T01:51:29.267Z,52.03
2022-10-18T01:54:00.251Z,48.10
2022-10-18T01:56:43.017Z,38.17
2022-10-18T01:59:25.477Z,34.88
2022-10-18T02:02:09.779Z,36.22
2022-10-18T02:04:47.447Z,51.42
2022-10-18T02:07:26.934Z,37.20
2022-10-18T02:10:06.389Z,45.20
2022-10-18T02:12:37.769Z,40.10
2022-10-18T02:15:12.045Z,38.00
2022-10-18T02:17:47.623Z,36.40
2022-10-18T02:20:22.959Z,35.45
2022-10-18T02:22:55.546Z,45.45
2022-10-18T02:25:28.413Z,45.13
2022-10-18T02:27:59.469Z,29.02
2022-10-18T02:30:37.144Z,28.50
2022-10-18T02:33:18.164Z,32.40
2022-10-18T02:35:52.883Z,34.95
2022-10-18T02:38:25.596Z,28.75
2022-10-18T02:40:56.021Z,40.00
2022-10-18T02:43:27.892Z,25.85
2022-10-18T02:45:58.215Z,29.23
2022-10-18T02:48:31.206Z,43.13
2022-10-18T02:51:01.446Z,23.70
2022-10-18T02:53:31.830Z,33.03
2022-10-18T02:56:03.387Z,30.40
2022-10-18T02:58:33.719Z,36.40
2022-10-18T03:01:04.582Z,32.50
2022-10-18T03:03:37.279Z,35.72
2022-10-18T03:06:07.770Z,36.38
2022-10-18T03:08:39.325Z,38.08
2022-10-18T03:11:09.888Z,36.13
2022-10-18T03:13:40.176Z,32.53
2022-10-18T03:16:10.476Z,33.83
2022-10-18T03:18:43.686Z,34.50
2022-10-18T03:21:14.015Z,40.03
2022-10-18T03:23:45.611Z,32.13
2022-10-18T03:26:16.174Z,34.65
2022-10-18T03:28:46.871Z,36.40
2022-10-18T03:31:17.160Z,42.63
2022-10-18T03:33:50.765Z,43.92
2022-10-18T03:36:21.243Z,41.25
2022-10-18T03:38:51.399Z,39.22
2022-10-18T03:41:21.434Z,39.95
2022-10-18T03:43:51.670Z,37.30
2022-10-18T03:46:21.852Z,36.25
2022-10-18T03:48:54.748Z,37.80
2022-10-18T03:51:24.870Z,36.58
2022-10-18T03:53:55.354Z,34.10
2022-10-18T03:56:25.642Z,32.35
2022-10-18T03:58:58.961Z,37.90
2022-10-18T04:01:29.087Z,35.35
2022-10-18T04:04:03.055Z,34.85
2022-10-18T04:09:06.527Z,30.42
2022-10-18T04:11:39.700Z,39.22
2022-10-18T04:14:10.033Z,36.67
2022-10-18T04:16:40.176Z,41.03
2022-10-18T04:19:13.933Z,35.70
2022-10-18T04:21:44.521Z,34.40
2022-10-18T04:24:14.596Z,40.40
2022-10-18T04:26:44.909Z,32.70
2022-10-18T04:29:15.425Z,36.13
2022-10-18T04:31:45.658Z,39.15
2022-10-18T04:34:18.318Z,34.35
2022-10-18T04:36:48.997Z,43.40
2022-10-18T04:39:20.562Z,39.75
2022-10-18T04:41:51.160Z,35.97
2022-10-18T04:44:21.463Z,29.42
2022-10-18T04:46:52.490Z,41.08
2022-10-18T04:49:25.350Z,36.80
2022-10-18T04:51:55.653Z,46.35
2022-10-18T04:54:27.963Z,42.58
2022-10-18T04:56:59.056Z,46.85
2022-10-18T04:59:29.312Z,48.13
2022-10-18T05:01:59.660Z,47.75
2022-10-18T05:04:32.492Z,57.28
2022-10-18T05:07:03.214Z,42.85
2022-10-18T05:09:33.373Z,44.15
2022-10-18T05:12:03.656Z,54.60
2022-10-18T05:14:34.220Z,50.60
2022-10-18T05:17:04.893Z,50.05
2022-10-18T05:19:40.667Z,57.20
2022-10-18T05:22:11.062Z,45.75
2022-10-18T05:24:41.405Z,58.20
2022-10-18T05:27:11.845Z,66.57
2022-10-18T05:29:42.002Z,60.22
2022-10-18T05:32:12.103Z,56.92
2022-10-18T05:34:45.710Z,62.60
2022-10-18T05:37:16.283Z,53.03
2022-10-18T05:39:46.580Z,59.97
2022-10-18T05:42:16.915Z,46.85
2022-10-18T05:44:47.392Z,84.45
2022-10-18T05:47:17.651Z,99.32
2022-10-18T05:49:50.867Z,97.20
2022-10-18T05:52:21.082Z,73.95
2022-10-18T05:54:51.418Z,61.72
2022-10-18T05:57:21.650Z,55.47
2022-10-18T05:59:52.295Z,98.97
2022-10-18T06:02:22.530Z,87.25
2022-10-18T06:04:55.407Z,100.53
2022-10-18T06:07:25.469Z,65.93
2022-10-18T06:09:55.844Z,92.00
2022-10-18T06:12:26.004Z,90.70
2022-10-18T06:14:56.250Z,61.05
2022-10-18T06:17:27.797Z,67.53
2022-10-18T06:20:03.258Z,75.25
2022-10-18T06:22:33.397Z,58.40
2022-10-18T06:25:03.657Z,72.13
2022-10-18T06:27:35.025Z,62.75
2022-10-18T06:30:05.430Z,71.22
2022-10-18T06:32:35.760Z,64.53
2022-10-18T06:35:10.163Z,58.33
2022-10-18T06:37:40.624Z,65.78
2022-10-18T06:40:12.361Z,64.03
2022-10-18T06:42:45.328Z,57.78
2022-10-18T06:45:21.977Z,68.82
2022-10-18T06:47:52.452Z,59.30
2022-10-18T06:50:25.610Z,54.72
2022-10-18T06:52:56.027Z,50.60
2022-10-18T06:55:26.303Z,60.25
2022-10-18T06:57:56.576Z,58.25
2022-10-18T07:00:26.770Z,59.78
2022-10-18T07:02:56.971Z,52.25
2022-10-18T07:05:29.908Z,57.70
2022-10-18T07:08:00.116Z,60.13
2022-10-18T07:10:31.038Z,43.50
2022-10-18T07:13:20.089Z,51.35
2022-10-18T07:15:51.996Z,45.28
2022-10-18T07:18:23.006Z,54.92
2022-10-18T07:20:56.105Z,52.42
2022-10-18T07:23:26.670Z,60.47
2022-10-18T07:25:56.811Z,47.95
2022-10-18T07:28:26.881Z,45.63
2022-10-18T07:31:00.285Z,49.08
2022-10-18T07:33:32.609Z,57.22
2022-10-18T07:36:09.112Z,49.92
2022-10-18T07:38:39.629Z,55.90
2022-10-18T07:41:11.139Z,46.40
2022-10-18T07:43:45.890Z,60.10
2022-10-18T07:46:18.270Z,56.28
2022-10-18T07:48:48.374Z,48.60
2022-10-18T07:51:22.667Z,58.53
2022-10-18T07:53:53.168Z,46.75
2022-10-18T07:56:24.710Z,46.28
2022-10-18T07:58:56.489Z,44.58
2022-10-18T08:01:28.151Z,60.38
2022-10-18T08:04:03.238Z,61.42
2022-10-18T08:06:39.449Z,43.08
2022-10-18T08:09:10.128Z,57.30
2022-10-18T08:11:40.180Z,58.85
2022-10-18T08:14:10.329Z,46.05
2022-10-18T08:16:41.600Z,41.80
2022-10-18T08:19:12.295Z,44.10
2022-10-18T08:21:45.273Z,46.03
2022-10-18T08:24:15.299Z,44.95
2022-10-18T08:26:45.291Z,46.75
2022-10-18T08:29:23.862Z,47.38
2022-10-18T08:31:56.003Z,55.50
2022-10-18T08:34:27.891Z,41.85
2022-10-18T08:37:02.343Z,41.92
2022-10-18T08:39:32.640Z,45.10
2022-10-18T08:42:19.210Z,60.75
2022-10-18T08:44:53.698Z,51.13
2022-10-18T08:47:27.915Z,48.97
2022-10-18T08:50:02.634Z,42.00
2022-10-18T08:52:47.095Z,68.97
2022-10-18T08:55:25.316Z,55.08
2022-10-18T08:57:57.874Z,42.17
2022-10-18T09:00:32.679Z,45.72
2022-10-18T09:03:20.429Z,51.30
2022-10-18T09:05:54.776Z,34.58
2022-10-18T09:09:00.370Z,28.98
2022-10-18T09:11:44.580Z,39.80
2022-10-18T09:14:32.876Z,78.93
2022-10-18T09:17:16.462Z,68.05
2022-10-18T09:20:14.355Z,106.15
2022-10-18T09:22:56.663Z,43.90
2022-10-18T09:25:39.082Z,84.97
2022-10-18T09:28:26.634Z,46.20
2022-10-18T09:31:04.334Z,49.80
2022-10-18T09:33:45.082Z,75.65
2022-10-18T09:36:21.565Z,160.73
2022-10-18T09:38:57.220Z,126.70
2022-10-18T09:41:41.179Z,72.35
2022-10-18T09:44:19.546Z,41.33
2022-10-18T09:46:54.578Z,40.90
2022-10-18T09:49:28.909Z,71.32
2022-10-18T09:52:02.929Z,63.58
2022-10-18T09:54:38.143Z,41.28
2022-10-18T09:57:16.258Z,32.55
2022-10-18T09:59:49.478Z,18.80
2022-10-18T10:02:22.403Z,48.85
2022-10-18T10:04:59.069Z,72.50
2022-10-18T10:07:38.258Z,18.75
2022-10-18T10:10:16.434Z,52.83
2022-10-18T10:12:52.120Z,78.93
2022-10-18T10:15:28.285Z,24.08
2022-10-18T10:18:05.217Z,23.92
2022-10-18T10:20:39.702Z,18.50
2022-10-18T10:23:20.040Z,28.70
2022-10-18T10:25:55.666Z,37.92
2022-10-18T10:28:33.182Z,21.60
2022-10-18T10:31:22.419Z,21.48
2022-10-18T10:34:02.420Z,16.77
2022-10-18T10:36:36.394Z,39.75
2022-10-18T10:39:09.695Z,24.98
2022-10-18T10:41:43.311Z,22.52
2022-10-18T10:46:54.475Z,44.75
2022-10-18T10:49:39.798Z,33.05
2022-10-18T10:52:36.591Z,27.25
2022-10-18T10:55:30.806Z,27.58
2022-10-18T10:57:59.395Z,12.52
2022-10-18T11:00:47.214Z,38.92
2022-10-18T11:03:28.924Z,17.95
2022-10-18T11:06:02.097Z,26.55
2022-10-18T11:08:38.922Z,22.73
2022-10-18T11:11:23.284Z,19.90
2022-10-18T11:14:21.157Z,20.60
2022-10-18T11:17:05.548Z,12.77
2022-10-18T11:19:46.196Z,12.57
2022-10-18T11:22:21.949Z,20.80
2022-10-18T11:24:52.397Z,37.08
2022-10-18T11:27:29.063Z,29.85
2022-10-18T11:30:17.435Z,25.98
2022-10-18T11:32:55.965Z,21.45
2022-10-18T11:35:39.073Z,23.38
2022-10-18T11:38:38.138Z,16.90
2022-10-18T11:41:32.087Z,25.83
2022-10-18T11:46:49.675Z,21.45
2022-10-18T11:49:36.581Z,23.52
2022-10-18T11:52:15.705Z,18.30
2022-10-18T11:55:08.351Z,10.60
2022-10-18T11:57:51.407Z,29.48
2022-10-18T12:00:33.581Z,14.07
2022-10-18T12:03:22.174Z,22.80
2022-10-18T12:05:58.383Z,16.38
2022-10-18T12:08:35.998Z,17.88
2022-10-18T12:11:13.697Z,11.13
2022-10-18T12:13:50.450Z,26.02
2022-10-18T12:16:45.477Z,22.08
2022-10-18T12:19:25.185Z,15.50
2022-10-18T12:22:14.886Z,10.85
2022-10-18T12:24:46.306Z,14.63
2022-10-18T12:27:19.469Z,13.88
2022-10-18T12:29:57.150Z,17.23
2022-10-18T12:32:34.171Z,17.75
2022-10-18T12:35:09.485Z,13.27
2022-10-18T12:38:21.449Z,12.88
2022-10-18T12:40:57.644Z,19.08
2022-10-18T12:43:32.699Z,24.92
2022-10-18T12:46:10.754Z,13.65
2022-10-18T12:48:46.998Z,36.17
2022-10-18T12:51:20.050Z,14.85
2022-10-18T12:54:00.043Z,15.27
2022-10-18T12:56:43.084Z,11.57
2022-10-18T12:59:52.372Z,21.25
2022-10-18T13:02:29.066Z,23.33
2022-10-18T13:05:00.912Z,31.88
2022-10-18T13:07:45.637Z,39.42
2022-10-18T13:10:48.758Z,19.92
2022-10-18T13:13:55.507Z,24.70
2022-10-18T13:16:42.248Z,18.58
2022-10-18T13:19:25.185Z,23.75
2022-10-18T13:22:11.405Z,24.67
2022-10-18T13:24:47.494Z,15.60
2022-10-18T13:27:36.907Z,28.02
2022-10-18T13:30:33.489Z,14.93
2022-10-18T13:33:19.341Z,11.00
2022-10-18T13:35:55.721Z,19.55
2022-10-18T13:38:47.405Z,14.40
2022-10-18T13:41:20.171Z,16.45
2022-10-18T13:44:16.208Z,19.85
2022-10-18T13:47:21.709Z,18.45
2022-10-18T13:50:28.089Z,23.20
2022-10-18T13:53:22.532Z,20.98
2022-10-18T13:56:02.383Z,27.38
2022-10-18T13:58:53.751Z,18.38
2022-10-18T14:01:52.894Z,13.18
2022-10-18T14:05:16.630Z,28.10
2022-10-18T14:07:50.542Z,16.92
2022-10-18T14:10:43.670Z,16.75
2022-10-18T14:13:24.713Z,12.55
2022-10-18T14:15:59.144Z,24.50
2022-10-18T14:18:38.439Z,12.70
2022-10-18T14:21:19.839Z,16.42
2022-10-18T14:23:51.774Z,17.30
2022-10-18T14:26:24.261Z,11.20
2022-10-18T14:29:07.105Z,12.57
2022-10-18T14:31:38.587Z,17.00
2022-10-18T14:34:18.385Z,18.63
2022-10-18T14:36:51.603Z,8.23
2022-10-18T14:39:23.991Z,13.35
2022-10-18T14:41:57.432Z,13.10
2022-10-18T14:47:04.705Z,38.17
2022-10-18T14:49:45.495Z,25.20
2022-10-18T14:52:18.982Z,32.42
2022-10-18T14:57:24.461Z,23.42
2022-10-18T15:00:02.162Z,28.92
2022-10-18T15:02:35.483Z,26.08
2022-10-18T15:05:20.747Z,8.30
2022-10-18T15:07:51.934Z,10.32
2022-10-18T15:10:25.006Z,13.95
2022-10-18T15:13:16.904Z,15.20
2022-10-18T15:15:49.147Z,17.05
2022-10-18T15:18:24.795Z,13.50
2022-10-18T15:21:13.375Z,20.52
2022-10-18T15:23:43.503Z,20.92
2022-10-18T15:26:18.478Z,12.52
2022-10-18T15:28:54.138Z,7.88
2022-10-18T15:31:28.853Z,20.50
2022-10-18T15:34:13.069Z,12.32
2022-10-18T15:36:45.785Z,27.13
2022-10-18T15:39:21.130Z,17.83
2022-10-18T15:41:53.485Z,14.73
2022-10-18T15:44:31.750Z,19.55
2022-10-18T15:47:21.633Z,32.25
2022-10-18T15:49:58.466Z,36.33
2022-10-18T15:52:45.311Z,18.08
2022-10-18T15:55:48.990Z,14.43
2022-10-18T15:58:28.299Z,23.55
2022-10-18T16:01:02.441Z,18.23
2022-10-18T16:03:37.158Z,15.02
2022-10-18T16:06:12.246Z,19.33
2022-10-18T16:08:51.125Z,16.88
2022-10-18T16:11:24.045Z,49.25
2022-10-18T16:13:58.000Z,48.63
2022-10-18T16:16:32.163Z,36.20
2022-10-18T16:19:03.154Z,36.15
2022-10-18T16:21:35.639Z,49.83
2022-10-18T16:24:09.412Z,25.58
2022-10-18T16:26:40.477Z,34.15
2022-10-18T16:29:15.241Z,27.40
2022-10-18T16:31:46.793Z,40.15
2022-10-18T16:34:17.516Z,52.75
2022-10-18T16:36:47.976Z,58.22
2022-10-18T16:39:22.752Z,69.30
2022-10-18T16:41:56.103Z,56.38
2022-10-18T16:44:26.169Z,48.78
2022-10-18T16:46:56.449Z,45.80
2022-10-18T16:49:28.662Z,29.20
2022-10-18T16:51:59.726Z,21.17
2022-10-18T16:54:32.864Z,31.50
2022-10-18T16:57:03.009Z,32.78
2022-10-18T16:59:34.817Z,26.67
2022-10-18T17:02:09.142Z,29.38
2022-10-18T17:04:39.523Z,28.40
2022-10-18T17:07:13.313Z,37.97
2022-10-18T17:09:46.413Z,24.67
2022-10-18T17:12:16.659Z,40.75
2022-10-18T17:14:46.721Z,35.17
2022-10-18T17:17:16.929Z,18.75
2022-10-18T17:19:47.440Z,34.10
2022-10-18T17:22:17.480Z,19.23
2022-10-18T17:24:50.291Z,21.92
2022-10-18T17:27:21.145Z,36.27
2022-10-18T17:29:51.346Z,54.25
2022-10-18T17:32:21.499Z,39.70
2022-10-18T17:34:51.953Z,30.40
2022-10-18T17:37:22.189Z,25.00
2022-10-18T17:39:55.329Z,28.30
2022-10-18T17:42:25.521Z,23.08
2022-10-18T17:44:57.729Z,31.15
2022-10-18T17:47:28.213Z,22.17
2022-10-18T17:49:58.518Z,29.50
2022-10-18T17:52:29.096Z,25.85
2022-10-18T17:55:01.882Z,27.35
2022-10-18T17:57:32.056Z,37.17
2022-10-18T18:00:03.311Z,44.53
2022-10-18T18:02:42.904Z,46.22
2022-10-18T18:05:13.399Z,34.25
2022-10-18T18:07:44.313Z,30.23
2022-10-18T18:10:17.178Z,25.15
2022-10-18T18:12:48.126Z,32.88
2022-10-18T18:15:18.825Z,56.60
2022-10-18T18:18:03.661Z,53.28
2022-10-18T18:20:33.933Z,51.65
2022-10-18T18:23:04.187Z,53.95
2022-10-18T18:25:37.019Z,62.80
2022-10-18T18:28:07.750Z,78.87
2022-10-18T18:30:38.446Z,67.57
2022-10-18T18:33:08.839Z,58.95
2022-10-18T18:35:39.030Z,65.90
2022-10-18T18:38:09.270Z,55.50
2022-10-18T18:40:41.902Z,29.73
2022-10-18T18:43:23.145Z,60.75
2022-10-18T18:45:54.860Z,42.63
2022-10-18T18:48:25.060Z,49.38
2022-10-18T18:50:55.268Z,58.08
2022-10-18T18:53:28.639Z,62.92
2022-10-18T18:56:08.874Z,47.83
2022-10-18T18:58:40.921Z,42.33
2022-10-18T19:01:12.281Z,35.83
2022-10-18T19:03:43.215Z,34.47
2022-10-18T19:06:15.983Z,35.85
2022-10-18T19:08:47.799Z,32.93
2022-10-18T19:11:23.035Z,31.67
2022-10-18T19:13:53.279Z,24.25
2022-10-18T19:16:27.894Z,37.42
2022-10-18T19:19:01.212Z,27.05
2022-10-18T19:21:33.983Z,87.35
2022-10-18T19:24:05.062Z,203.90
2022-10-18T19:26:44.605Z,96.55
2022-10-18T19:29:18.060Z,43.25
2022-10-18T19:31:48.671Z,43.35
2022-10-18T19:34:20.692Z,41.63
2022-10-18T19:36:52.421Z,33.58
2022-10-18T19:39:24.176Z,44.45
2022-10-18T19:42:03.421Z,42.75
2022-10-18T19:44:36.169Z,35.90
2022-10-18T19:47:06.952Z,47.72
2022-10-18T19:49:37.008Z,323.45
2022-10-18T19:52:07.118Z,271.02
2022-10-18T19:54:37.428Z,161.95
2022-10-18T19:57:10.646Z,95.93
2022-10-18T20:02:41.783Z,66.82
2022-10-18T20:05:12.979Z,64.78
2022-10-18T20:07:45.440Z,66.40
2022-10-18T20:10:15.870Z,47.60
2022-10-18T20:12:49.067Z,56.20
2022-10-18T20:15:20.344Z,47.90
2022-10-18T20:17:50.404Z,42.20
2022-10-18T20:20:20.493Z,43.33
2022-10-18T20:22:50.669Z,46.42
2022-10-18T20:25:20.841Z,39.30
2022-10-18T20:27:53.875Z,47.97
2022-10-18T20:30:24.260Z,47.28
2022-10-18T20:32:54.835Z,32.42
2022-10-18T20:35:24.904Z,32.45
2022-10-18T20:37:55.135Z,27.30
2022-10-18T20:40:25.238Z,32.67
2022-10-18T20:43:02.955Z,33.65
2022-10-18T20:45:34.440Z,42.33
2022-10-18T20:48:04.767Z,33.28
2022-10-18T20:50:34.924Z,36.42
2022-10-18T20:53:05.169Z,33.58
2022-10-18T20:55:36.609Z,28.52
2022-10-18T20:58:09.821Z,31.38
2022-10-18T21:00:43.151Z,42.47
2022-10-18T21:03:13.227Z,31.13
2022-10-18T21:05:43.305Z,34.10
2022-10-18T21:08:13.635Z,34.50
2022-10-18T21:10:43.736Z,28.05
2022-10-18T21:13:16.333Z,32.58
2022-10-18T21:15:46.838Z,31.38
2022-10-18T21:18:17.071Z,33.83
2022-10-18T21:20:47.263Z,34.83
2022-10-18T21:23:17.333Z,41.28
2022-10-18T21:25:48.148Z,45.90
2022-10-18T21:28:20.825Z,36.83
2022-10-18T21:30:52.408Z,33.03
2022-10-18T21:33:22.463Z,28.58
2022-10-18T21:35:52.528Z,23.30
2022-10-18T21:38:22.572Z,30.73
2022-10-18T21:40:52.746Z,26.13
2022-10-18T21:43:25.574Z,38.03
2022-10-18T21:46:00.926Z,25.67
2022-10-18T21:48:31.310Z,32.97
2022-10-18T21:51:06.069Z,24.50
2022-10-18T21:53:36.968Z,27.67
2022-10-18T21:56:09.203Z,21.50
2022-10-18T21:58:42.450Z,38.67
2022-10-18T22:01:13.869Z,20.85
2022-10-18T22:03:44.182Z,34.22
2022-10-18T22:06:17.419Z,22.00
2022-10-18T22:08:50.440Z,23.13
2022-10-18T22:11:21.907Z,20.77
2022-10-18T22:13:55.795Z,20.58
2022-10-18T22:18:59.800Z,29.80
2022-10-18T22:21:30.333Z,22.33
2022-10-18T22:24:02.629Z,20.65
2022-10-18T22:26:35.905Z,30.42
2022-10-18T22:29:10.897Z,26.38
2022-10-18T22:31:43.626Z,28.13
2022-10-18T22:34:16.167Z,26.40
2022-10-18T22:36:47.006Z,24.08
2022-10-18T22:39:17.659Z,26.08
2022-10-18T22:41:49.591Z,29.63
2022-10-18T22:44:22.644Z,32.63
2022-10-18T22:46:52.698Z,22.45
2022-10-18T22:49:22.883Z,26.63
2022-10-18T22:51:53.056Z,25.55
2022-10-18T22:54:23.105Z,30.88
2022-10-18T22:56:54.768Z,33.85
2022-10-18T22:59:27.926Z,34.65
2022-10-18T23:01:58.123Z,25.92
2022-10-18T23:04:28.490Z,17.35
2022-10-18T23:06:58.832Z,21.02
2022-10-18T23:09:29.181Z,17.45
2022-10-18T23:11:59.523Z,16.95
2022-10-18T23:14:33.810Z,28.13
2022-10-18T23:17:03.890Z,18.25
2022-10-18T23:19:33.937Z,20.48
2022-10-18T23:22:04.235Z,18.05
2022-10-18T23:24:34.591Z,19.98
2022-10-18T23:27:06.470Z,28.17
2022-10-18T23:29:39.411Z,20.63
2022-10-18T23:32:09.675Z,26.57
2022-10-18T23:34:39.757Z,25.67
2022-10-18T23:37:11.631Z,22.15
2022-10-18T23:39:42.342Z,32.67
2022-10-18T23:42:12.395Z,23.02
2022-10-18T23:44:45.402Z,31.50
2022-10-18T23:47:15.468Z,27.63
2022-10-18T23:49:45.758Z,28.58
2022-10-18T23:52:15.953Z,34.03
2022-10-18T23:54:46.124Z,30.55
2022-10-18T23:57:16.408Z,37.97
2022-10-18T23:59:49.290Z,24.15
