createdAt,value
2023-01-28T00:00:46.857Z,10.30
2023-01-28T00:04:17.082Z,9.50
2023-01-28T00:07:45.992Z,14.80
2023-01-28T00:11:16.056Z,9.30
2023-01-28T00:14:44.006Z,9.80
2023-01-28T00:18:14.927Z,8.90
2023-01-28T00:21:42.085Z,6.00
2023-01-28T00:25:13.043Z,8.00
2023-01-28T00:28:42.300Z,4.90
2023-01-28T00:32:09.560Z,5.40
2023-01-28T00:35:36.769Z,6.60
2023-01-28T00:39:04.336Z,5.10
2023-01-28T00:42:31.945Z,5.60
2023-01-28T00:46:00.098Z,8.50
2023-01-28T00:49:27.942Z,4.70
2023-01-28T00:52:57.255Z,4.90
2023-01-28T00:56:25.116Z,6.90
2023-01-28T00:59:52.396Z,5.20
2023-01-28T01:03:21.038Z,5.60
2023-01-28T01:06:48.824Z,6.90
2023-01-28T01:10:18.686Z,5.40
2023-01-28T01:13:51.379Z,6.70
2023-01-28T01:17:19.513Z,14.50
2023-01-28T01:20:47.485Z,12.30
2023-01-28T01:24:14.281Z,8.30
2023-01-28T01:27:42.554Z,9.90
2023-01-28T01:31:14.320Z,9.20
2023-01-28T01:34:44.416Z,7.20
2023-01-28T01:38:14.408Z,13.00
2023-01-28T01:41:41.928Z,8.90
2023-01-28T01:45:15.836Z,6.70
2023-01-28T01:48:46.075Z,6.00
2023-01-28T01:52:17.504Z,6.40
2023-01-28T01:55:48.455Z,5.50
2023-01-28T01:59:23.971Z,5.40
2023-01-28T02:02:57.090Z,4.60
2023-01-28T02:06:27.011Z,5.80
2023-01-28T02:09:53.883Z,4.70
2023-01-28T02:13:24.551Z,4.30
2023-01-28T02:16:52.290Z,4.10
2023-01-28T02:20:27.374Z,4.00
2023-01-28T02:24:15.835Z,4.10
2023-01-28T02:28:02.176Z,3.70
2023-01-28T02:31:36.888Z,4.30
2023-01-28T02:35:12.911Z,4.30
2023-01-28T02:38:55.065Z,4.90
2023-01-28T02:42:28.389Z,5.10
2023-01-28T02:46:12.134Z,4.40
2023-01-28T02:53:38.871Z,6.90
2023-01-28T02:57:15.713Z,7.70
2023-01-28T03:00:52.069Z,6.90
2023-01-28T03:04:25.751Z,7.20
2023-01-28T03:07:53.914Z,5.90
2023-01-28T03:11:38.960Z,4.30
2023-01-28T03:15:32.171Z,4.60
2023-01-28T03:19:16.514Z,4.00
2023-01-28T03:23:07.896Z,3.30
2023-01-28T03:27:00.533Z,3.90
2023-01-28T03:30:53.548Z,2.80
2023-01-28T03:34:45.390Z,2.90
2023-01-28T03:38:25.654Z,3.10
2023-01-28T03:42:02.792Z,2.90
2023-01-28T03:45:30.210Z,2.80
2023-01-28T03:48:57.166Z,2.50
2023-01-28T03:52:25.938Z,2.80
2023-01-28T03:55:56.843Z,2.80
2023-01-28T03:59:23.701Z,3.10
2023-01-28T04:02:50.491Z,2.30
2023-01-28T04:06:19.962Z,2.80
2023-01-28T04:09:52.889Z,2.60
2023-01-28T04:13:35.555Z,2.60
2023-01-28T04:17:03.162Z,2.70
2023-01-28T04:20:30.471Z,4.20
2023-01-28T04:23:59.715Z,3.60
2023-01-28T04:27:27.294Z,2.80
2023-01-28T04:30:54.890Z,2.80
2023-01-28T04:34:41.065Z,3.00
2023-01-28T04:38:28.296Z,2.50
2023-01-28T04:42:14.050Z,2.60
2023-01-28T04:46:07.381Z,3.00
2023-01-28T04:49:43.642Z,2.50
2023-01-28T04:53:26.409Z,3.30
2023-01-28T04:57:02.128Z,3.40
2023-01-28T05:00:29.654Z,2.90
2023-01-28T05:03:56.906Z,3.80
2023-01-28T05:07:27.130Z,3.10
2023-01-28T05:10:54.420Z,3.00
2023-01-28T05:14:21.646Z,3.50
2023-01-28T05:17:58.108Z,3.20
2023-01-28T05:21:26.493Z,2.80
2023-01-28T05:25:01.879Z,3.10
2023-01-28T05:28:29.861Z,3.00
2023-01-28T05:31:58.375Z,2.80
2023-01-28T05:35:25.373Z,2.90
2023-01-28T05:38:52.865Z,2.70
2023-01-28T05:42:22.749Z,2.60
2023-01-28T05:45:56.568Z,3.00
2023-01-28T05:49:49.375Z,3.10
2023-01-28T05:53:42.633Z,3.80
2023-01-28T05:57:09.575Z,4.00
2023-01-28T06:00:37.500Z,3.20
2023-01-28T06:04:05.915Z,3.50
2023-01-28T06:07:32.490Z,3.90
2023-01-28T06:10:59.289Z,3.10
2023-01-28T06:14:26.904Z,3.10
2023-01-28T06:21:36.724Z,3.30
2023-01-28T06:25:03.503Z,3.50
2023-01-28T06:28:33.057Z,3.30
2023-01-28T06:32:00.659Z,3.30
2023-01-28T06:35:27.429Z,2.90
2023-01-28T06:38:54.183Z,5.90
2023-01-28T06:42:20.915Z,3.70
2023-01-28T06:45:48.799Z,3.70
2023-01-28T06:49:16.147Z,3.50
2023-01-28T06:52:43.152Z,3.30
2023-01-28T06:56:10.902Z,2.70
2023-01-28T06:59:37.473Z,2.80
2023-01-28T07:03:04.842Z,3.20
2023-01-28T07:06:41.413Z,2.90
2023-01-28T07:10:09.922Z,2.90
2023-01-28T07:13:37.153Z,3.20
2023-01-28T07:17:03.544Z,3.30
2023-01-28T07:20:30.398Z,2.50
2023-01-28T07:23:59.206Z,2.40
2023-01-28T07:27:26.340Z,2.50
2023-01-28T07:30:54.193Z,3.40
2023-01-28T07:34:20.934Z,2.50
2023-01-28T07:37:54.616Z,2.60
2023-01-28T07:41:24.087Z,2.30
2023-01-28T07:44:51.943Z,3.00
2023-01-28T07:48:18.644Z,2.60
2023-01-28T07:51:49.217Z,2.60
2023-01-28T07:55:15.772Z,3.30
2023-01-28T07:58:42.860Z,2.50
2023-01-28T08:02:10.987Z,2.40
2023-01-28T08:05:42.049Z,1.80
2023-01-28T08:09:09.564Z,2.00
2023-01-28T08:12:36.261Z,2.00
2023-01-28T08:16:03.398Z,2.70
2023-01-28T08:19:31.057Z,3.80
2023-01-28T08:23:08.404Z,5.20
2023-01-28T08:26:35.077Z,5.90
2023-01-28T08:30:02.161Z,3.20
2023-01-28T08:33:29.538Z,2.60
2023-01-28T08:36:56.298Z,2.50
2023-01-28T08:40:23.469Z,2.80
2023-01-28T08:43:50.244Z,1.70
2023-01-28T08:47:17.301Z,1.00
2023-01-28T08:50:45.031Z,1.30
2023-01-28T08:54:12.551Z,1.10
2023-01-28T08:57:39.422Z,0.90
2023-01-28T09:01:09.204Z,0.80
2023-01-28T09:04:36.062Z,0.80
2023-01-28T09:08:07.002Z,1.50
2023-01-28T09:11:33.981Z,1.50
2023-01-28T09:15:04.460Z,1.50
2023-01-28T09:18:32.271Z,1.70
2023-01-28T09:21:59.217Z,1.40
2023-01-28T09:25:26.979Z,1.10
2023-01-28T09:28:54.106Z,1.30
2023-01-28T09:32:21.766Z,1.20
2023-01-28T09:35:49.083Z,1.40
2023-01-28T09:39:17.692Z,2.80
2023-01-28T09:43:01.184Z,1.40
2023-01-28T09:46:33.346Z,1.50
2023-01-28T09:50:03.863Z,1.90
2023-01-28T09:53:34.749Z,1.70
2023-01-28T09:57:07.801Z,1.30
2023-01-28T10:00:42.978Z,1.60
2023-01-28T10:04:23.215Z,1.30
2023-01-28T10:07:59.152Z,1.20
2023-01-28T10:11:34.761Z,0.80
2023-01-28T10:15:38.256Z,2.90
2023-01-28T10:19:08.555Z,1.80
2023-01-28T10:22:41.000Z,1.50
2023-01-28T10:26:18.461Z,2.60
2023-01-28T10:29:46.821Z,2.10
2023-01-28T10:33:23.949Z,2.50
2023-01-28T10:36:52.116Z,2.90
2023-01-28T10:40:20.552Z,1.70
2023-01-28T10:43:49.415Z,2.00
2023-01-28T10:47:22.086Z,2.10
2023-01-28T10:50:57.195Z,1.80
2023-01-28T10:54:26.921Z,1.80
2023-01-28T10:57:54.341Z,2.60
2023-01-28T11:01:24.908Z,2.90
2023-01-28T11:05:02.038Z,2.90
2023-01-28T11:08:33.702Z,2.50
2023-01-28T11:12:12.552Z,2.40
2023-01-28T11:15:42.812Z,2.50
2023-01-28T11:19:13.283Z,2.90
2023-01-28T11:22:45.388Z,2.90
2023-01-28T11:26:20.990Z,4.30
2023-01-28T11:29:48.387Z,1.80
2023-01-28T11:33:22.711Z,5.90
2023-01-28T11:37:13.992Z,4.40
2023-01-28T11:40:54.385Z,6.10
2023-01-28T11:44:27.422Z,6.30
2023-01-28T11:48:16.290Z,5.60
2023-01-28T11:51:51.058Z,5.90
2023-01-28T11:55:35.780Z,4.20
2023-01-28T11:59:22.042Z,3.50
2023-01-28T12:03:01.426Z,4.10
2023-01-28T12:06:54.577Z,4.70
2023-01-28T12:14:14.430Z,2.10
2023-01-28T12:17:55.595Z,2.20
2023-01-28T12:21:38.223Z,2.60
2023-01-28T12:25:28.868Z,0.90
2023-01-28T12:29:19.840Z,1.30
2023-01-28T12:33:12.392Z,0.90
2023-01-28T12:36:52.818Z,1.10
2023-01-28T12:40:43.284Z,1.00
2023-01-28T12:44:15.746Z,0.90
2023-01-28T12:47:46.968Z,1.40
2023-01-28T12:51:21.133Z,1.10
2023-01-28T12:54:58.781Z,1.40
2023-01-28T12:58:35.117Z,1.70
2023-01-28T13:02:25.397Z,1.80
2023-01-28T13:05:59.318Z,2.50
2023-01-28T13:09:30.317Z,2.60
2023-01-28T13:13:00.133Z,2.80
2023-01-28T13:16:37.273Z,4.20
2023-01-28T13:20:17.702Z,4.30
2023-01-28T13:23:47.050Z,3.90
2023-01-28T13:27:26.832Z,3.80
2023-01-28T13:31:02.072Z,3.70
2023-01-28T13:34:38.252Z,3.70
2023-01-28T13:38:15.759Z,2.80
2023-01-28T13:41:46.104Z,3.70
2023-01-28T13:45:34.490Z,3.90
2023-01-28T13:49:03.785Z,4.10
2023-01-28T13:52:34.635Z,4.20
2023-01-28T13:56:07.229Z,4.40
2023-01-28T13:59:51.265Z,3.80
2023-01-28T14:04:06.657Z,4.50
2023-01-28T14:08:14.136Z,4.10
2023-01-28T14:12:11.312Z,4.70
2023-01-28T14:16:13.534Z,4.90
2023-01-28T14:19:57.157Z,4.60
2023-01-28T14:23:27.271Z,4.10
2023-01-28T14:27:05.638Z,4.10
2023-01-28T14:30:45.111Z,4.50
2023-01-28T14:34:26.293Z,6.10
2023-01-28T14:37:54.993Z,6.70
2023-01-28T14:41:27.892Z,6.80
2023-01-28T14:45:11.124Z,7.80
2023-01-28T14:48:43.016Z,9.10
2023-01-28T14:52:39.631Z,16.20
2023-01-28T14:56:19.690Z,28.00
2023-01-28T14:59:50.050Z,37.70
2023-01-28T15:03:25.633Z,22.50
2023-01-28T15:06:53.224Z,12.60
2023-01-28T15:10:26.379Z,11.00
2023-01-28T15:13:57.934Z,18.30
2023-01-28T15:17:29.405Z,34.90
2023-01-28T15:20:58.488Z,51.70
2023-01-28T15:24:27.294Z,31.10
2023-01-28T15:27:59.502Z,23.30
2023-01-28T15:31:29.440Z,20.80
2023-01-28T15:34:56.750Z,12.80
2023-01-28T15:38:25.069Z,8.10
2023-01-28T15:41:57.718Z,6.50
2023-01-28T15:45:27.640Z,6.00
2023-01-28T15:49:02.151Z,5.10
2023-01-28T15:52:38.338Z,7.10
2023-01-28T15:56:16.170Z,8.10
2023-01-28T15:59:47.628Z,7.60
2023-01-28T16:03:23.663Z,13.20
2023-01-28T16:06:51.964Z,24.20
2023-01-28T16:10:25.388Z,25.30
2023-01-28T16:13:52.784Z,27.70
2023-01-28T16:17:23.390Z,24.40
2023-01-28T16:20:51.196Z,27.00
2023-01-28T16:24:27.799Z,25.00
2023-01-28T16:27:54.409Z,24.40
2023-01-28T16:31:21.692Z,21.30
2023-01-28T16:34:49.568Z,19.70
2023-01-28T16:38:18.261Z,26.50
2023-01-28T16:41:48.876Z,25.60
2023-01-28T16:45:21.566Z,25.20
2023-01-28T16:48:50.457Z,23.60
2023-01-28T16:52:18.606Z,23.70
2023-01-28T16:55:46.211Z,22.90
2023-01-28T16:59:15.073Z,23.00
2023-01-28T17:02:41.914Z,21.00
2023-01-28T17:06:10.259Z,20.20
2023-01-28T17:09:37.303Z,20.60
2023-01-28T17:13:04.255Z,21.50
2023-01-28T17:16:31.498Z,21.20
2023-01-28T17:19:58.791Z,19.80
2023-01-28T17:23:25.689Z,18.30
2023-01-28T17:26:54.990Z,19.40
2023-01-28T17:30:23.245Z,18.00
2023-01-28T17:33:54.480Z,19.20
2023-01-28T17:37:22.306Z,18.90
2023-01-28T17:40:49.480Z,17.40
2023-01-28T17:44:16.226Z,17.70
2023-01-28T17:47:44.069Z,19.60
2023-01-28T17:51:15.030Z,19.60
2023-01-28T17:54:42.336Z,21.60
2023-01-28T17:58:09.154Z,21.60
2023-01-28T18:01:37.578Z,18.20
2023-01-28T18:05:04.879Z,20.50
2023-01-28T18:08:32.106Z,22.20
2023-01-28T18:11:59.970Z,21.10
2023-01-28T18:15:27.280Z,21.60
2023-01-28T18:18:54.116Z,21.60
2023-01-28T18:22:20.924Z,20.00
2023-01-28T18:25:47.223Z,19.80
2023-01-28T18:29:20.624Z,19.90
2023-01-28T18:32:47.782Z,20.50
2023-01-28T18:36:14.715Z,20.10
2023-01-28T18:39:43.446Z,20.10
2023-01-28T18:43:11.124Z,22.10
2023-01-28T18:46:38.342Z,19.90
2023-01-28T18:50:06.331Z,20.80
2023-01-28T18:53:33.891Z,21.90
2023-01-28T18:57:02.170Z,22.30
2023-01-28T19:00:29.123Z,22.60
2023-01-28T19:03:57.156Z,23.90
2023-01-28T19:07:24.136Z,37.90
2023-01-28T19:10:58.157Z,31.30
2023-01-28T19:14:25.156Z,27.70
2023-01-28T19:17:51.875Z,24.10
2023-01-28T19:21:19.241Z,24.30
2023-01-28T19:24:46.685Z,24.60
2023-01-28T19:28:13.363Z,23.80
2023-01-28T19:31:41.326Z,23.00
2023-01-28T19:35:09.794Z,22.20
2023-01-28T19:38:37.093Z,22.20
2023-01-28T19:42:04.001Z,20.50
2023-01-28T19:45:30.931Z,20.70
2023-01-28T19:48:58.829Z,19.90
2023-01-28T19:52:25.453Z,20.50
2023-01-28T19:55:53.039Z,20.20
2023-01-28T19:59:21.164Z,21.60
2023-01-28T20:02:54.364Z,19.90
2023-01-28T20:06:24.136Z,22.50
2023-01-28T20:09:51.629Z,20.20
2023-01-28T20:13:18.814Z,23.00
2023-01-28T20:16:45.416Z,20.90
2023-01-28T20:20:14.551Z,22.70
2023-01-28T20:23:41.665Z,22.90
2023-01-28T20:27:08.841Z,23.00
2023-01-28T20:30:36.232Z,22.60
2023-01-28T20:34:04.311Z,24.50
2023-01-28T20:37:30.812Z,21.60
2023-01-28T20:40:58.179Z,20.50
2023-01-28T20:44:26.963Z,19.30
2023-01-28T20:47:54.188Z,19.20
2023-01-28T20:51:24.918Z,18.80
2023-01-28T20:54:53.875Z,17.90
2023-01-28T20:58:23.097Z,19.20
2023-01-28T21:01:50.825Z,17.60
2023-01-28T21:05:17.851Z,16.90
2023-01-28T21:08:45.787Z,16.50
2023-01-28T21:12:14.440Z,16.60
2023-01-28T21:15:52.007Z,15.70
2023-01-28T21:19:19.763Z,15.70
2023-01-28T21:22:51.194Z,16.80
2023-01-28T21:26:19.316Z,19.20
2023-01-28T21:29:46.176Z,18.10
2023-01-28T21:33:14.442Z,18.50
2023-01-28T21:36:41.400Z,18.10
2023-01-28T21:40:11.213Z,17.00
2023-01-28T21:43:39.301Z,17.90
2023-01-28T21:47:06.202Z,16.20
2023-01-28T21:50:53.182Z,17.90
2023-01-28T21:54:21.426Z,18.00
2023-01-28T21:57:48.399Z,16.10
2023-01-28T22:01:15.389Z,16.20
2023-01-28T22:04:44.129Z,16.10
2023-01-28T22:08:11.379Z,16.00
2023-01-28T22:11:38.841Z,14.70
2023-01-28T22:15:06.984Z,15.70
2023-01-28T22:18:34.343Z,16.10
2023-01-28T22:22:00.971Z,16.20
2023-01-28T22:25:27.936Z,15.90
2023-01-28T22:28:55.136Z,15.20
2023-01-28T22:32:22.153Z,16.40
2023-01-28T22:35:48.776Z,16.70
2023-01-28T22:39:18.652Z,18.10
2023-01-28T22:42:45.963Z,17.40
2023-01-28T22:46:13.175Z,17.30
2023-01-28T22:49:40.118Z,17.20
2023-01-28T22:53:07.219Z,17.20
2023-01-28T22:56:34.587Z,18.20
2023-01-28T23:00:01.917Z,18.40
2023-01-28T23:03:30.165Z,18.70
2023-01-28T23:06:57.490Z,18.40
2023-01-28T23:10:24.404Z,18.60
2023-01-28T23:14:09.690Z,19.30
2023-01-28T23:17:54.897Z,18.20
2023-01-28T23:21:43.543Z,18.90
2023-01-28T23:25:11.847Z,19.20
2023-01-28T23:28:39.072Z,18.10
2023-01-28T23:32:10.084Z,19.20
2023-01-28T23:35:36.923Z,16.90
2023-01-28T23:39:03.816Z,15.40
2023-01-28T23:42:30.771Z,14.80
2023-01-28T23:45:57.468Z,14.50
2023-01-28T23:49:24.323Z,14.70
2023-01-28T23:52:51.692Z,14.30
2023-01-28T23:56:18.539Z,14.30
2023-01-28T23:59:45.560Z,13.30
