createdAt,value
2022-10-20T00:01:27.129Z,100.00
2022-10-20T00:03:55.492Z,100.00
2022-10-20T00:06:28.767Z,100.00
2022-10-20T00:08:57.243Z,100.00
2022-10-20T00:11:26.286Z,100.00
2022-10-20T00:13:54.691Z,100.00
2022-10-20T00:16:24.296Z,100.00
2022-10-20T00:18:51.512Z,100.00
2022-10-20T00:21:22.115Z,100.00
2022-10-20T00:23:49.204Z,100.00
2022-10-20T00:26:25.129Z,100.00
2022-10-20T00:28:53.327Z,100.00
2022-10-20T00:31:22.119Z,100.00
2022-10-20T00:33:49.395Z,100.00
2022-10-20T00:36:19.087Z,100.00
2022-10-20T00:38:46.504Z,100.00
2022-10-20T00:41:18.758Z,100.00
2022-10-20T00:44:08.790Z,100.00
2022-10-20T00:46:35.741Z,100.00
2022-10-20T00:49:08.455Z,100.00
2022-10-20T00:51:35.629Z,100.00
2022-10-20T00:54:10.507Z,100.00
2022-10-20T00:56:42.005Z,100.00
2022-10-20T00:59:11.163Z,100.00
2022-10-20T01:01:40.521Z,100.00
2022-10-20T01:04:07.712Z,100.00
2022-10-20T01:06:35.140Z,100.00
2022-10-20T01:09:02.672Z,100.00
2022-10-20T01:11:41.797Z,100.00
2022-10-20T01:14:53.513Z,100.00
2022-10-20T01:17:43.065Z,100.00
2022-10-20T01:20:28.993Z,100.00
2022-10-20T01:23:24.040Z,100.00
2022-10-20T01:26:07.255Z,100.00
2022-10-20T01:28:47.122Z,100.00
2022-10-20T01:31:30.119Z,100.00
2022-10-20T01:34:42.152Z,100.00
2022-10-20T01:37:34.542Z,100.00
2022-10-20T01:40:42.502Z,100.00
2022-10-20T01:43:13.266Z,100.00
2022-10-20T01:45:44.863Z,100.00
2022-10-20T01:48:14.364Z,100.00
2022-10-20T01:50:42.828Z,100.00
2022-10-20T01:53:10.553Z,100.00
2022-10-20T01:55:38.558Z,100.00
2022-10-20T01:58:28.643Z,100.00
2022-10-20T02:01:03.120Z,98.32
2022-10-20T02:03:44.253Z,98.37
2022-10-20T02:06:39.376Z,99.11
2022-10-20T02:09:11.926Z,100.00
2022-10-20T02:11:51.338Z,100.00
2022-10-20T02:14:20.482Z,100.00
2022-10-20T02:16:51.524Z,100.00
2022-10-20T02:19:27.112Z,100.00
2022-10-20T02:21:56.261Z,100.00
2022-10-20T02:24:27.129Z,100.00
2022-10-20T02:26:57.531Z,100.00
2022-10-20T02:29:31.493Z,100.00
2022-10-20T02:31:58.684Z,100.00
2022-10-20T02:34:26.787Z,100.00
2022-10-20T02:36:58.235Z,100.00
2022-10-20T02:39:25.911Z,100.00
2022-10-20T02:41:52.963Z,100.00
2022-10-20T02:44:20.241Z,100.00
2022-10-20T02:46:47.246Z,100.00
2022-10-20T02:49:14.254Z,100.00
2022-10-20T02:51:41.378Z,100.00
2022-10-20T02:54:08.366Z,100.00
2022-10-20T02:56:35.313Z,100.00
2022-10-20T02:59:02.310Z,100.00
2022-10-20T03:01:29.326Z,100.00
2022-10-20T03:03:56.376Z,100.00
2022-10-20T03:06:23.339Z,100.00
2022-10-20T03:08:50.405Z,100.00
2022-10-20T03:11:17.362Z,100.00
2022-10-20T03:13:44.391Z,100.00
2022-10-20T03:16:11.363Z,100.00
2022-10-20T03:18:38.313Z,100.00
2022-10-20T03:21:05.306Z,100.00
2022-10-20T03:23:32.397Z,100.00
2022-10-20T03:26:04.838Z,100.00
2022-10-20T03:28:32.525Z,100.00
2022-10-20T03:30:59.734Z,100.00
2022-10-20T03:33:26.902Z,100.00
2022-10-20T03:35:53.931Z,100.00
2022-10-20T03:38:20.896Z,100.00
2022-10-20T03:40:47.900Z,100.00
2022-10-20T03:43:14.931Z,100.00
2022-10-20T03:45:43.266Z,100.00
2022-10-20T03:48:11.722Z,100.00
2022-10-20T03:50:39.696Z,100.00
2022-10-20T03:53:07.392Z,100.00
2022-10-20T03:55:34.437Z,100.00
2022-10-20T03:58:01.540Z,100.00
2022-10-20T04:00:28.517Z,100.00
2022-10-20T04:02:55.512Z,100.00
2022-10-20T04:05:22.607Z,100.00
2022-10-20T04:07:49.650Z,100.00
2022-10-20T04:10:17.549Z,100.00
2022-10-20T04:12:44.530Z,100.00
2022-10-20T04:15:11.720Z,100.00
2022-10-20T04:20:07.598Z,100.00
2022-10-20T04:22:34.786Z,100.00
2022-10-20T04:25:02.239Z,100.00
2022-10-20T04:27:29.469Z,100.00
2022-10-20T04:29:56.427Z,100.00
2022-10-20T04:32:23.476Z,100.00
2022-10-20T04:34:50.469Z,100.00
2022-10-20T04:37:29.787Z,100.00
2022-10-20T04:39:56.817Z,100.00
2022-10-20T04:42:23.837Z,100.00
2022-10-20T04:44:50.903Z,100.00
2022-10-20T04:47:17.925Z,100.00
2022-10-20T04:49:44.908Z,100.00
2022-10-20T04:52:11.923Z,100.00
2022-10-20T04:54:38.923Z,100.00
2022-10-20T04:57:05.951Z,99.32
2022-10-20T04:59:32.916Z,98.71
2022-10-20T05:01:59.928Z,98.30
2022-10-20T05:04:27.710Z,98.47
2022-10-20T05:06:54.663Z,99.10
2022-10-20T05:09:21.651Z,99.59
2022-10-20T05:11:48.605Z,100.00
2022-10-20T05:14:15.576Z,100.00
2022-10-20T05:16:42.558Z,100.00
2022-10-20T05:19:09.796Z,100.00
2022-10-20T05:21:37.077Z,100.00
2022-10-20T05:24:05.604Z,100.00
2022-10-20T05:26:35.372Z,100.00
2022-10-20T05:29:05.244Z,100.00
2022-10-20T05:31:37.877Z,100.00
2022-10-20T05:34:04.907Z,100.00
2022-10-20T05:36:32.008Z,100.00
2022-10-20T05:38:59.247Z,99.32
2022-10-20T05:41:28.568Z,99.50
2022-10-20T05:43:58.384Z,99.64
2022-10-20T05:46:27.672Z,99.33
2022-10-20T05:48:56.855Z,99.15
2022-10-20T05:51:27.647Z,99.76
2022-10-20T05:53:56.256Z,100.00
2022-10-20T05:56:25.062Z,100.00
2022-10-20T05:58:52.068Z,100.00
2022-10-20T06:01:21.896Z,100.00
2022-10-20T06:03:53.064Z,99.96
2022-10-20T06:06:22.479Z,98.61
2022-10-20T06:08:49.556Z,98.38
2022-10-20T06:11:17.695Z,98.42
2022-10-20T06:13:47.099Z,97.51
2022-10-20T06:16:20.102Z,97.30
2022-10-20T06:18:47.183Z,96.66
2022-10-20T06:21:19.668Z,96.90
2022-10-20T06:23:47.270Z,96.25
2022-10-20T06:26:22.151Z,96.64
2022-10-20T06:28:53.779Z,97.58
2022-10-20T06:31:23.485Z,95.95
2022-10-20T06:33:51.100Z,94.98
2022-10-20T06:36:19.562Z,96.09
2022-10-20T06:38:47.165Z,95.41
2022-10-20T06:41:16.919Z,95.03
2022-10-20T06:43:44.634Z,94.75
2022-10-20T06:46:14.256Z,95.55
2022-10-20T06:48:41.580Z,94.71
2022-10-20T06:51:16.800Z,92.91
2022-10-20T06:53:46.554Z,93.01
2022-10-20T06:56:16.519Z,92.42
2022-10-20T06:58:46.163Z,93.16
2022-10-20T07:01:15.935Z,92.49
2022-10-20T07:03:44.116Z,92.79
2022-10-20T07:06:14.544Z,93.20
2022-10-20T07:08:41.735Z,90.87
2022-10-20T07:11:15.287Z,91.58
2022-10-20T07:13:42.825Z,91.96
2022-10-20T07:16:13.359Z,90.03
2022-10-20T07:18:40.832Z,90.23
2022-10-20T07:21:18.828Z,90.18
2022-10-20T07:23:46.508Z,88.87
2022-10-20T07:26:35.337Z,88.84
2022-10-20T07:29:02.632Z,88.80
2022-10-20T07:31:41.118Z,89.04
2022-10-20T07:34:27.487Z,89.80
2022-10-20T07:36:56.591Z,88.29
2022-10-20T07:39:23.796Z,88.74
2022-10-20T07:41:51.038Z,87.95
2022-10-20T07:44:18.059Z,88.03
2022-10-20T07:46:45.110Z,87.88
2022-10-20T07:51:59.485Z,89.10
2022-10-20T07:54:26.533Z,87.53
2022-10-20T07:56:53.596Z,87.42
2022-10-20T07:59:35.615Z,85.73
2022-10-20T08:02:02.785Z,86.04
2022-10-20T08:04:29.829Z,85.02
2022-10-20T08:06:57.890Z,85.62
2022-10-20T08:09:24.851Z,83.95
2022-10-20T08:11:55.309Z,83.29
2022-10-20T08:14:24.272Z,83.60
2022-10-20T08:17:03.124Z,84.05
2022-10-20T08:22:11.572Z,82.07
2022-10-20T08:24:38.569Z,81.94
2022-10-20T08:27:05.537Z,82.82
2022-10-20T08:29:32.577Z,83.49
2022-10-20T08:31:59.607Z,83.11
2022-10-20T08:34:26.685Z,82.85
2022-10-20T08:36:53.699Z,82.80
2022-10-20T08:39:20.673Z,82.53
2022-10-20T08:44:41.095Z,82.58
2022-10-20T08:47:32.427Z,81.68
2022-10-20T08:50:04.528Z,83.04
2022-10-20T08:52:32.756Z,82.54
2022-10-20T08:54:59.819Z,82.51
2022-10-20T08:57:34.581Z,81.63
2022-10-20T09:00:21.452Z,81.76
2022-10-20T09:02:50.290Z,81.73
2022-10-20T09:05:23.468Z,80.94
2022-10-20T09:07:51.176Z,79.70
2022-10-20T09:10:27.896Z,80.75
2022-10-20T09:12:54.930Z,78.15
2022-10-20T09:15:23.075Z,79.63
2022-10-20T09:17:56.006Z,79.24
2022-10-20T09:20:28.364Z,79.00
2022-10-20T09:22:55.506Z,77.75
2022-10-20T09:25:24.641Z,78.06
2022-10-20T09:27:52.139Z,77.75
2022-10-20T09:30:31.941Z,77.30
2022-10-20T09:33:00.160Z,75.96
2022-10-20T09:35:31.522Z,76.39
2022-10-20T09:38:16.470Z,76.56
2022-10-20T09:40:46.019Z,75.49
2022-10-20T09:43:18.093Z,74.60
2022-10-20T09:46:06.566Z,74.19
2022-10-20T09:48:40.052Z,74.50
2022-10-20T09:51:14.838Z,75.18
2022-10-20T09:54:05.460Z,73.92
2022-10-20T09:56:36.841Z,75.13
2022-10-20T09:59:18.537Z,74.98
2022-10-20T10:02:14.451Z,75.20
2022-10-20T10:04:44.340Z,74.68
2022-10-20T10:07:26.607Z,75.02
2022-10-20T10:10:08.469Z,74.37
2022-10-20T10:12:36.446Z,74.58
2022-10-20T10:15:24.021Z,74.59
2022-10-20T10:17:51.458Z,74.42
2022-10-20T10:20:18.366Z,76.31
2022-10-20T10:22:46.448Z,76.32
2022-10-20T10:25:31.616Z,77.23
2022-10-20T10:28:05.286Z,77.92
2022-10-20T10:30:38.616Z,77.70
2022-10-20T10:33:25.719Z,77.27
2022-10-20T10:35:53.008Z,76.87
2022-10-20T10:38:20.528Z,76.55
2022-10-20T10:40:56.495Z,76.67
2022-10-20T10:43:35.784Z,75.90
2022-10-20T10:46:16.834Z,75.67
2022-10-20T10:49:05.483Z,75.39
2022-10-20T10:51:59.567Z,75.29
2022-10-20T10:54:34.665Z,74.91
2022-10-20T10:57:55.619Z,74.48
2022-10-20T11:00:53.334Z,76.10
2022-10-20T11:03:41.940Z,77.47
2022-10-20T11:06:08.889Z,76.93
2022-10-20T11:09:02.018Z,76.05
2022-10-20T11:11:44.600Z,76.68
2022-10-20T11:14:41.622Z,77.41
2022-10-20T11:17:34.854Z,77.48
2022-10-20T11:20:27.230Z,77.25
2022-10-20T11:23:21.874Z,77.42
2022-10-20T11:26:01.492Z,77.19
2022-10-20T11:28:37.936Z,77.76
2022-10-20T11:31:05.764Z,77.14
2022-10-20T11:33:43.856Z,77.98
2022-10-20T11:36:19.300Z,78.45
2022-10-20T11:38:50.558Z,78.10
2022-10-20T11:41:47.700Z,78.78
2022-10-20T11:44:22.457Z,77.14
2022-10-20T11:46:55.736Z,78.58
2022-10-20T11:49:23.143Z,77.96
2022-10-20T11:52:04.229Z,77.69
2022-10-20T11:54:49.609Z,77.78
2022-10-20T11:57:16.555Z,77.88
2022-10-20T12:00:11.810Z,77.62
2022-10-20T12:03:03.764Z,77.31
2022-10-20T12:06:10.076Z,77.44
2022-10-20T12:09:14.730Z,78.05
2022-10-20T12:12:01.427Z,78.04
2022-10-20T12:14:37.527Z,78.82
2022-10-20T12:17:13.590Z,77.98
2022-10-20T12:19:40.945Z,78.32
2022-10-20T12:22:14.136Z,78.98
2022-10-20T12:25:01.026Z,79.73
2022-10-20T12:27:28.034Z,79.92
2022-10-20T12:30:00.634Z,78.38
2022-10-20T12:32:27.552Z,79.02
2022-10-20T12:34:55.689Z,78.83
2022-10-20T12:37:25.390Z,77.68
2022-10-20T12:39:54.529Z,78.89
2022-10-20T12:42:30.556Z,79.19
2022-10-20T12:45:07.389Z,79.29
2022-10-20T12:47:36.816Z,79.22
2022-10-20T12:50:29.571Z,79.85
2022-10-20T12:53:09.142Z,79.61
2022-10-20T12:55:41.793Z,79.97
2022-10-20T12:58:19.055Z,80.33
2022-10-20T13:00:46.074Z,80.23
2022-10-20T13:03:31.208Z,78.79
2022-10-20T13:06:02.798Z,78.22
2022-10-20T13:08:35.133Z,77.59
2022-10-20T13:11:40.855Z,78.12
2022-10-20T13:14:35.924Z,77.85
2022-10-20T13:17:16.013Z,78.12
2022-10-20T13:19:51.889Z,80.91
2022-10-20T13:22:32.316Z,81.67
2022-10-20T13:25:02.721Z,80.76
2022-10-20T13:27:29.754Z,82.76
2022-10-20T13:29:56.928Z,81.88
2022-10-20T13:33:01.619Z,81.75
2022-10-20T13:35:46.252Z,85.59
2022-10-20T13:38:18.176Z,84.83
2022-10-20T13:41:07.887Z,88.29
2022-10-20T13:43:48.962Z,89.48
2022-10-20T13:46:37.173Z,92.41
2022-10-20T13:49:07.190Z,93.99
2022-10-20T13:51:42.463Z,91.84
2022-10-20T13:54:22.562Z,93.61
2022-10-20T13:56:50.878Z,95.75
2022-10-20T14:02:02.958Z,97.00
2022-10-20T14:04:34.012Z,95.84
2022-10-20T14:07:05.899Z,97.70
2022-10-20T14:09:33.061Z,96.58
2022-10-20T14:12:03.894Z,97.11
2022-10-20T14:14:31.727Z,97.21
2022-10-20T14:17:05.579Z,98.27
2022-10-20T14:19:33.831Z,97.91
2022-10-20T14:22:20.991Z,99.34
2022-10-20T14:24:58.124Z,98.77
2022-10-20T14:27:30.685Z,100.00
2022-10-20T14:29:59.659Z,100.00
2022-10-20T14:32:29.936Z,97.01
2022-10-20T14:34:58.395Z,97.39
2022-10-20T14:37:39.062Z,95.26
2022-10-20T14:40:17.586Z,94.68
2022-10-20T14:42:45.455Z,95.65
2022-10-20T14:45:27.036Z,96.63
2022-10-20T14:47:57.132Z,97.27
2022-10-20T14:50:37.604Z,96.56
2022-10-20T14:53:22.795Z,97.58
2022-10-20T14:55:49.857Z,97.01
2022-10-20T14:58:36.128Z,96.72
2022-10-20T15:01:21.655Z,99.67
2022-10-20T15:06:34.570Z,100.00
2022-10-20T15:09:02.451Z,100.00
2022-10-20T15:11:29.596Z,100.00
2022-10-20T15:13:56.904Z,99.98
2022-10-20T15:16:44.727Z,100.00
2022-10-20T15:19:26.410Z,100.00
2022-10-20T15:21:59.859Z,100.00
2022-10-20T15:24:28.123Z,100.00
2022-10-20T15:26:56.255Z,100.00
2022-10-20T15:29:24.088Z,100.00
2022-10-20T15:31:51.422Z,100.00
2022-10-20T15:34:18.436Z,100.00
2022-10-20T15:36:47.576Z,100.00
2022-10-20T15:39:17.393Z,100.00
2022-10-20T15:41:44.413Z,100.00
2022-10-20T15:44:17.412Z,100.00
2022-10-20T15:46:44.437Z,100.00
2022-10-20T15:49:11.904Z,100.00
2022-10-20T15:51:42.249Z,100.00
2022-10-20T15:54:13.368Z,100.00
2022-10-20T15:56:40.639Z,100.00
2022-10-20T15:59:07.647Z,100.00
2022-10-20T16:01:35.434Z,100.00
2022-10-20T16:04:22.832Z,100.00
2022-10-20T16:06:50.461Z,100.00
2022-10-20T16:09:18.162Z,100.00
2022-10-20T16:11:45.256Z,100.00
2022-10-20T16:14:13.185Z,100.00
2022-10-20T16:16:40.133Z,100.00
2022-10-20T16:19:08.268Z,100.00
2022-10-20T16:21:35.270Z,100.00
2022-10-20T16:24:02.881Z,100.00
2022-10-20T16:26:29.888Z,100.00
2022-10-20T16:28:56.883Z,100.00
2022-10-20T16:31:23.897Z,100.00
2022-10-20T16:33:50.903Z,100.00
2022-10-20T16:36:18.570Z,100.00
2022-10-20T16:38:45.570Z,100.00
2022-10-20T16:41:15.220Z,100.00
2022-10-20T16:43:44.937Z,100.00
2022-10-20T16:46:13.382Z,100.00
2022-10-20T16:48:42.617Z,100.00
2022-10-20T16:51:12.386Z,100.00
2022-10-20T16:53:39.291Z,100.00
2022-10-20T16:56:07.194Z,100.00
2022-10-20T16:58:34.354Z,100.00
2022-10-20T17:01:07.447Z,100.00
2022-10-20T17:03:35.256Z,100.00
2022-10-20T17:06:06.490Z,100.00
2022-10-20T17:08:35.913Z,100.00
2022-10-20T17:11:27.119Z,100.00
2022-10-20T17:13:54.386Z,100.00
2022-10-20T17:16:30.507Z,100.00
2022-10-20T17:18:59.907Z,100.00
2022-10-20T17:21:29.983Z,100.00
2022-10-20T17:23:57.649Z,100.00
2022-10-20T17:26:26.640Z,100.00
2022-10-20T17:29:02.724Z,100.00
2022-10-20T17:31:29.911Z,100.00
2022-10-20T17:33:58.781Z,100.00
2022-10-20T17:36:26.695Z,100.00
2022-10-20T17:39:02.108Z,100.00
2022-10-20T17:41:29.339Z,100.00
2022-10-20T17:43:59.630Z,100.00
2022-10-20T17:46:26.716Z,100.00
2022-10-20T17:48:53.944Z,100.00
2022-10-20T17:51:27.818Z,100.00
2022-10-20T17:53:57.616Z,100.00
2022-10-20T17:56:30.256Z,100.00
2022-10-20T17:58:58.962Z,100.00
2022-10-20T18:01:30.535Z,100.00
2022-10-20T18:04:00.399Z,100.00
2022-10-20T18:06:33.731Z,100.00
2022-10-20T18:09:05.013Z,100.00
2022-10-20T18:11:34.159Z,100.00
2022-10-20T18:14:01.499Z,100.00
2022-10-20T18:16:31.485Z,100.00
2022-10-20T18:19:00.529Z,100.00
2022-10-20T18:21:29.791Z,100.00
2022-10-20T18:24:07.112Z,100.00
2022-10-20T18:26:36.123Z,100.00
2022-10-20T18:29:05.955Z,100.00
2022-10-20T18:31:35.297Z,100.00
2022-10-20T18:34:06.862Z,100.00
2022-10-20T18:36:38.064Z,100.00
2022-10-20T18:39:08.287Z,100.00
2022-10-20T18:41:38.208Z,100.00
2022-10-20T18:44:07.749Z,100.00
2022-10-20T18:46:35.045Z,100.00
2022-10-20T18:49:03.891Z,100.00
2022-10-20T18:51:45.400Z,100.00
2022-10-20T18:54:12.410Z,100.00
2022-10-20T18:56:39.939Z,100.00
2022-10-20T18:59:11.274Z,100.00
2022-10-20T19:01:39.471Z,100.00
2022-10-20T19:04:09.193Z,100.00
2022-10-20T19:06:40.244Z,100.00
2022-10-20T19:09:19.466Z,100.00
2022-10-20T19:11:47.972Z,100.00
2022-10-20T19:14:16.342Z,100.00
2022-10-20T19:16:45.071Z,100.00
2022-10-20T19:19:12.222Z,100.00
2022-10-20T19:21:40.434Z,100.00
2022-10-20T19:24:16.930Z,100.00
2022-10-20T19:26:57.158Z,100.00
2022-10-20T19:29:36.139Z,100.00
2022-10-20T19:32:05.288Z,100.00
2022-10-20T19:34:38.896Z,100.00
2022-10-20T19:37:08.108Z,100.00
2022-10-20T19:39:42.022Z,100.00
2022-10-20T19:42:09.554Z,100.00
2022-10-20T19:44:36.868Z,100.00
2022-10-20T19:47:05.095Z,100.00
2022-10-20T19:49:32.193Z,100.00
2022-10-20T19:52:00.325Z,100.00
2022-10-20T19:54:27.346Z,100.00
2022-10-20T19:57:00.405Z,100.00
2022-10-20T19:59:27.400Z,100.00
2022-10-20T20:01:54.464Z,100.00
2022-10-20T20:04:21.747Z,100.00
2022-10-20T20:06:48.778Z,100.00
2022-10-20T20:09:15.867Z,100.00
2022-10-20T20:11:43.235Z,100.00
2022-10-20T20:14:13.630Z,100.00
2022-10-20T20:16:42.273Z,100.00
2022-10-20T20:19:09.637Z,100.00
2022-10-20T20:21:37.999Z,100.00
2022-10-20T20:24:05.330Z,100.00
2022-10-20T20:26:38.381Z,100.00
2022-10-20T20:29:05.857Z,100.00
2022-10-20T20:31:33.456Z,100.00
2022-10-20T20:34:00.653Z,100.00
2022-10-20T20:36:28.233Z,100.00
2022-10-20T20:38:58.122Z,100.00
2022-10-20T20:41:27.409Z,100.00
2022-10-20T20:43:55.835Z,100.00
2022-10-20T20:46:24.611Z,100.00
2022-10-20T20:48:51.656Z,100.00
2022-10-20T20:51:19.039Z,100.00
2022-10-20T20:53:46.648Z,100.00
2022-10-20T20:56:17.165Z,100.00
2022-10-20T20:58:44.740Z,100.00
2022-10-20T21:01:16.441Z,100.00
2022-10-20T21:03:45.035Z,100.00
2022-10-20T21:06:14.792Z,100.00
2022-10-20T21:08:45.439Z,100.00
2022-10-20T21:11:18.293Z,100.00
2022-10-20T21:13:46.945Z,100.00
2022-10-20T21:16:24.341Z,100.00
2022-10-20T21:18:55.321Z,100.00
2022-10-20T21:21:23.354Z,100.00
2022-10-20T21:23:50.816Z,100.00
2022-10-20T21:26:20.587Z,100.00
2022-10-20T21:28:48.319Z,100.00
2022-10-20T21:31:23.351Z,100.00
2022-10-20T21:33:58.615Z,100.00
2022-10-20T21:36:28.004Z,100.00
2022-10-20T21:38:56.050Z,100.00
2022-10-20T21:41:26.395Z,100.00
2022-10-20T21:43:55.559Z,100.00
2022-10-20T21:46:23.996Z,100.00
2022-10-20T21:48:53.418Z,100.00
2022-10-20T21:51:30.130Z,100.00
2022-10-20T21:53:59.528Z,100.00
2022-10-20T21:56:26.807Z,100.00
2022-10-20T21:58:55.309Z,100.00
2022-10-20T22:01:24.197Z,100.00
2022-10-20T22:03:53.181Z,100.00
2022-10-20T22:06:23.564Z,100.00
2022-10-20T22:08:53.314Z,100.00
2022-10-20T22:11:32.364Z,100.00
2022-10-20T22:13:59.750Z,100.00
2022-10-20T22:16:30.756Z,100.00
2022-10-20T22:19:06.366Z,100.00
2022-10-20T22:21:37.394Z,100.00
2022-10-20T22:24:05.167Z,100.00
2022-10-20T22:26:32.780Z,100.00
2022-10-20T22:29:01.300Z,100.00
2022-10-20T22:31:28.686Z,100.00
2022-10-20T22:33:57.064Z,100.00
2022-10-20T22:36:25.598Z,100.00
2022-10-20T22:38:52.800Z,100.00
2022-10-20T22:41:20.460Z,100.00
2022-10-20T22:43:47.604Z,100.00
2022-10-20T22:46:15.106Z,100.00
2022-10-20T22:48:42.221Z,100.00
2022-10-20T22:51:10.375Z,100.00
2022-10-20T22:53:37.960Z,100.00
2022-10-20T22:56:13.030Z,100.00
2022-10-20T22:58:40.722Z,100.00
2022-10-20T23:01:11.286Z,100.00
2022-10-20T23:03:38.837Z,100.00
2022-10-20T23:06:11.422Z,100.00
2022-10-20T23:08:45.605Z,100.00
2022-10-20T23:11:13.696Z,100.00
2022-10-20T23:13:40.773Z,100.00
2022-10-20T23:16:09.047Z,100.00
2022-10-20T23:18:36.404Z,100.00
2022-10-20T23:21:03.726Z,100.00
2022-10-20T23:23:31.883Z,100.00
2022-10-20T23:26:00.898Z,100.00
2022-10-20T23:28:30.769Z,100.00
2022-10-20T23:31:16.471Z,100.00
2022-10-20T23:33:45.085Z,100.00
2022-10-20T23:36:13.460Z,100.00
2022-10-20T23:38:41.532Z,100.00
2022-10-20T23:41:09.622Z,100.00
2022-10-20T23:46:09.086Z,100.00
2022-10-20T23:48:36.110Z,100.00
2022-10-20T23:51:03.529Z,100.00
2022-10-20T23:53:30.725Z,100.00
2022-10-20T23:55:58.690Z,100.00
2022-10-20T23:58:26.293Z,100.00
