createdAt,value
2023-05-10T00:02:07.914Z,1.13
2023-05-10T00:04:34.298Z,1.34
2023-05-10T00:07:00.611Z,1.14
2023-05-10T00:09:26.989Z,1.11
2023-05-10T00:11:53.335Z,0.97
2023-05-10T00:14:19.638Z,1.15
2023-05-10T00:16:45.989Z,1.03
2023-05-10T00:19:12.358Z,0.99
2023-05-10T00:21:38.679Z,1.02
2023-05-10T00:24:04.988Z,1.01
2023-05-10T00:26:31.293Z,1.16
2023-05-10T00:28:57.596Z,1.19
2023-05-10T00:31:24.000Z,1.00
2023-05-10T00:33:50.419Z,0.98
2023-05-10T00:36:16.738Z,1.05
2023-05-10T00:38:43.093Z,1.11
2023-05-10T00:41:09.636Z,0.89
2023-05-10T00:43:35.953Z,1.09
2023-05-10T00:46:02.344Z,0.84
2023-05-10T00:48:28.734Z,0.94
2023-05-10T00:50:55.104Z,1.05
2023-05-10T00:53:21.429Z,1.00
2023-05-10T00:55:47.778Z,1.01
2023-05-10T00:58:14.132Z,0.80
2023-05-10T01:00:40.449Z,0.94
2023-05-10T01:03:06.870Z,0.93
2023-05-10T01:05:33.352Z,0.93
2023-05-10T01:07:59.667Z,0.90
2023-05-10T01:10:26.042Z,0.92
2023-05-10T01:12:52.383Z,0.89
2023-05-10T01:15:18.691Z,0.85
2023-05-10T01:17:45.054Z,0.84
2023-05-10T01:20:11.381Z,0.95
2023-05-10T01:22:37.744Z,0.94
2023-05-10T01:25:04.094Z,1.02
2023-05-10T01:27:30.441Z,0.89
2023-05-10T01:30:13.630Z,0.92
2023-05-10T01:32:40.943Z,0.83
2023-05-10T01:35:07.301Z,0.73
2023-05-10T01:37:33.664Z,0.65
2023-05-10T01:40:00.035Z,0.62
2023-05-10T01:42:26.401Z,0.69
2023-05-10T01:44:52.720Z,0.71
2023-05-10T01:47:19.026Z,0.71
2023-05-10T01:49:45.349Z,0.75
2023-05-10T01:52:11.661Z,0.77
2023-05-10T01:54:38.006Z,0.65
2023-05-10T01:57:04.296Z,0.65
2023-05-10T01:59:30.642Z,0.58
2023-05-10T02:01:56.951Z,0.68
2023-05-10T02:04:23.294Z,0.69
2023-05-10T02:06:49.646Z,0.70
2023-05-10T02:09:16.029Z,0.68
2023-05-10T02:11:42.330Z,0.72
2023-05-10T02:14:08.670Z,0.69
2023-05-10T02:16:35.036Z,0.76
2023-05-10T02:19:01.423Z,0.68
2023-05-10T02:21:27.852Z,0.79
2023-05-10T02:23:54.206Z,0.66
2023-05-10T02:26:20.542Z,0.84
2023-05-10T02:28:46.903Z,0.75
2023-05-10T02:31:13.264Z,0.58
2023-05-10T02:33:39.736Z,0.59
2023-05-10T02:36:06.040Z,0.69
2023-05-10T02:38:32.387Z,0.62
2023-05-10T02:40:58.705Z,0.61
2023-05-10T02:43:25.054Z,0.72
2023-05-10T02:45:51.414Z,0.71
2023-05-10T02:48:17.799Z,0.55
2023-05-10T02:50:44.121Z,0.69
2023-05-10T02:53:10.512Z,0.52
2023-05-10T02:55:36.888Z,0.64
2023-05-10T02:58:03.288Z,0.57
2023-05-10T03:00:29.612Z,0.48
2023-05-10T03:02:55.997Z,0.62
2023-05-10T03:05:22.443Z,0.61
2023-05-10T03:07:48.789Z,0.59
2023-05-10T03:10:15.400Z,0.60
2023-05-10T03:12:42.014Z,0.61
2023-05-10T03:15:08.457Z,0.58
2023-05-10T03:17:34.839Z,0.52
2023-05-10T03:20:01.202Z,0.54
2023-05-10T03:22:27.565Z,0.57
2023-05-10T03:24:53.878Z,0.64
2023-05-10T03:27:20.172Z,0.56
2023-05-10T03:29:46.480Z,0.49
2023-05-10T03:32:12.824Z,0.52
2023-05-10T03:34:39.175Z,0.57
2023-05-10T03:37:05.496Z,0.71
2023-05-10T03:39:31.794Z,0.52
2023-05-10T03:41:58.166Z,0.58
2023-05-10T03:44:24.458Z,0.61
2023-05-10T03:46:50.856Z,0.68
2023-05-10T03:49:17.196Z,0.59
2023-05-10T03:51:43.541Z,0.41
2023-05-10T03:54:09.934Z,0.48
2023-05-10T03:56:36.289Z,0.56
2023-05-10T03:59:02.695Z,0.50
2023-05-10T04:01:29.028Z,0.45
2023-05-10T04:03:55.501Z,0.54
2023-05-10T04:06:21.981Z,0.54
2023-05-10T04:08:48.366Z,0.51
2023-05-10T04:11:14.721Z,0.51
2023-05-10T04:13:41.091Z,0.58
2023-05-10T04:16:07.459Z,0.53
2023-05-10T04:18:33.808Z,0.58
2023-05-10T04:21:00.219Z,0.51
2023-05-10T04:23:26.541Z,0.60
2023-05-10T04:25:52.900Z,0.53
2023-05-10T04:28:19.255Z,0.52
2023-05-10T04:30:45.610Z,0.42
2023-05-10T04:33:11.955Z,0.46
2023-05-10T04:35:38.284Z,0.46
2023-05-10T04:38:04.632Z,0.54
2023-05-10T04:40:31.032Z,0.56
2023-05-10T04:42:57.398Z,0.53
2023-05-10T04:45:23.795Z,0.44
2023-05-10T04:47:50.205Z,0.60
2023-05-10T04:50:16.720Z,0.47
2023-05-10T04:52:43.224Z,0.51
2023-05-10T04:55:09.559Z,0.51
2023-05-10T04:57:35.876Z,0.53
2023-05-10T05:00:02.275Z,0.55
2023-05-10T05:02:28.729Z,0.51
2023-05-10T05:04:55.140Z,0.62
2023-05-10T05:07:21.511Z,0.61
2023-05-10T05:09:47.864Z,0.41
2023-05-10T05:12:14.147Z,0.61
2023-05-10T05:14:40.449Z,0.54
2023-05-10T05:17:06.778Z,0.55
2023-05-10T05:19:33.085Z,0.52
2023-05-10T05:21:59.437Z,0.47
2023-05-10T05:24:25.741Z,0.44
2023-05-10T05:26:52.070Z,0.55
2023-05-10T05:29:18.394Z,0.51
2023-05-10T05:31:44.713Z,0.53
2023-05-10T05:34:11.055Z,0.49
2023-05-10T05:36:37.697Z,0.47
2023-05-10T05:39:04.055Z,0.51
2023-05-10T05:41:30.381Z,0.52
2023-05-10T05:43:56.701Z,0.49
2023-05-10T05:46:22.994Z,0.58
2023-05-10T05:48:49.430Z,0.52
2023-05-10T05:51:15.903Z,0.61
2023-05-10T05:53:42.209Z,0.58
2023-05-10T05:56:08.562Z,0.54
2023-05-10T05:58:34.882Z,0.63
2023-05-10T06:01:01.248Z,0.65
2023-05-10T06:03:27.680Z,0.68
2023-05-10T06:05:54.008Z,0.69
2023-05-10T06:08:20.366Z,0.62
2023-05-10T06:10:46.716Z,0.72
2023-05-10T06:13:13.048Z,0.74
2023-05-10T06:15:39.436Z,0.91
2023-05-10T06:18:05.852Z,0.82
2023-05-10T06:20:32.335Z,0.89
2023-05-10T06:22:58.681Z,0.93
2023-05-10T06:25:25.034Z,1.01
2023-05-10T06:27:53.611Z,0.99
2023-05-10T06:30:20.354Z,0.99
2023-05-10T06:32:46.751Z,1.01
2023-05-10T06:35:13.120Z,0.99
2023-05-10T06:37:39.562Z,1.09
2023-05-10T06:40:05.927Z,1.26
2023-05-10T06:42:32.234Z,1.14
2023-05-10T06:44:58.559Z,1.15
2023-05-10T06:47:24.942Z,1.16
2023-05-10T06:49:51.266Z,1.30
2023-05-10T06:52:17.629Z,1.31
2023-05-10T06:54:43.934Z,1.21
2023-05-10T06:57:23.248Z,1.21
2023-05-10T06:59:56.536Z,1.36
2023-05-10T07:02:22.924Z,1.32
2023-05-10T07:04:49.399Z,1.32
2023-05-10T07:07:15.783Z,1.27
2023-05-10T07:09:42.101Z,1.20
2023-05-10T07:12:10.617Z,1.23
2023-05-10T07:14:37.960Z,1.40
2023-05-10T07:17:04.272Z,1.46
2023-05-10T07:19:30.621Z,1.48
2023-05-10T07:21:57.026Z,1.41
2023-05-10T07:24:23.335Z,1.50
2023-05-10T07:26:49.686Z,1.46
2023-05-10T07:29:15.980Z,1.39
2023-05-10T07:31:42.476Z,1.55
2023-05-10T07:34:08.855Z,1.60
2023-05-10T07:36:35.190Z,1.45
2023-05-10T07:39:01.574Z,1.54
2023-05-10T07:41:27.893Z,1.64
2023-05-10T07:43:54.257Z,1.79
2023-05-10T07:46:20.605Z,1.58
2023-05-10T07:48:46.941Z,1.57
2023-05-10T07:51:13.264Z,1.77
2023-05-10T07:53:39.629Z,1.67
2023-05-10T07:56:06.004Z,1.56
2023-05-10T07:58:32.359Z,1.65
2023-05-10T08:00:58.744Z,1.70
2023-05-10T08:03:25.160Z,1.71
2023-05-10T08:05:51.554Z,1.65
2023-05-10T08:08:17.850Z,1.63
2023-05-10T08:10:44.207Z,1.72
2023-05-10T08:13:10.548Z,2.17
2023-05-10T08:15:36.893Z,1.83
2023-05-10T08:18:03.318Z,1.98
2023-05-10T08:20:29.672Z,1.94
2023-05-10T08:22:56.047Z,2.13
2023-05-10T08:25:22.358Z,1.94
2023-05-10T08:27:48.901Z,2.33
2023-05-10T08:30:15.211Z,2.26
2023-05-10T08:32:41.628Z,2.12
2023-05-10T08:35:08.048Z,2.01
2023-05-10T08:37:34.372Z,2.11
2023-05-10T08:40:00.745Z,2.15
2023-05-10T08:42:27.139Z,2.16
2023-05-10T08:44:53.511Z,2.26
2023-05-10T08:47:19.873Z,2.20
2023-05-10T08:49:46.207Z,2.03
2023-05-10T08:52:12.547Z,2.32
2023-05-10T08:54:38.848Z,2.41
2023-05-10T08:57:05.247Z,2.29
2023-05-10T08:59:31.625Z,2.29
2023-05-10T09:01:58.282Z,2.26
2023-05-10T09:04:24.746Z,2.15
2023-05-10T09:06:51.169Z,2.45
2023-05-10T09:09:17.497Z,2.25
2023-05-10T09:11:43.840Z,2.26
2023-05-10T09:14:10.137Z,2.44
2023-05-10T09:16:36.447Z,2.36
2023-05-10T09:19:02.863Z,2.37
2023-05-10T09:21:29.248Z,2.33
2023-05-10T09:23:55.633Z,2.50
2023-05-10T09:26:22.041Z,2.69
2023-05-10T09:28:48.422Z,2.45
2023-05-10T09:31:14.806Z,2.65
2023-05-10T09:33:41.133Z,2.54
2023-05-10T09:36:07.542Z,2.63
2023-05-10T09:38:33.918Z,2.62
2023-05-10T09:41:00.295Z,2.61
2023-05-10T09:43:26.647Z,2.81
2023-05-10T09:45:53.043Z,2.85
2023-05-10T09:48:19.379Z,2.59
2023-05-10T09:50:45.731Z,2.70
2023-05-10T09:53:12.101Z,2.86
2023-05-10T09:55:38.454Z,2.57
2023-05-10T09:58:04.768Z,2.78
2023-05-10T10:00:31.140Z,2.54
2023-05-10T10:02:57.581Z,2.82
2023-05-10T10:05:23.928Z,2.82
2023-05-10T10:07:50.261Z,2.86
2023-05-10T10:10:16.651Z,2.79
2023-05-10T10:12:42.983Z,2.88
2023-05-10T10:15:09.303Z,2.94
2023-05-10T10:17:35.622Z,3.04
2023-05-10T10:20:01.968Z,2.95
2023-05-10T10:22:28.287Z,2.85
2023-05-10T10:24:54.630Z,2.97
2023-05-10T10:27:20.939Z,2.92
2023-05-10T10:29:47.342Z,2.94
2023-05-10T10:32:13.710Z,2.78
2023-05-10T10:34:40.026Z,3.06
2023-05-10T10:37:06.415Z,3.07
2023-05-10T10:39:32.809Z,2.96
2023-05-10T10:41:59.146Z,3.02
2023-05-10T10:44:25.515Z,3.15
2023-05-10T10:46:51.902Z,2.78
2023-05-10T10:49:18.225Z,3.00
2023-05-10T10:51:44.605Z,2.99
2023-05-10T10:54:10.927Z,2.85
2023-05-10T10:56:37.292Z,3.08
2023-05-10T10:59:03.621Z,2.87
2023-05-10T11:01:29.952Z,2.86
2023-05-10T11:03:56.433Z,2.80
2023-05-10T11:06:22.765Z,3.21
2023-05-10T11:08:49.118Z,2.93
2023-05-10T11:11:15.496Z,3.02
2023-05-10T11:13:41.824Z,2.83
2023-05-10T11:16:08.194Z,2.89
2023-05-10T11:18:34.579Z,2.95
2023-05-10T11:21:01.054Z,2.84
2023-05-10T11:23:27.432Z,2.88
2023-05-10T11:25:53.791Z,2.97
2023-05-10T11:28:20.150Z,2.83
2023-05-10T11:30:46.500Z,2.79
2023-05-10T11:33:12.887Z,2.80
2023-05-10T11:35:41.021Z,2.83
2023-05-10T11:38:08.838Z,3.02
2023-05-10T11:40:35.207Z,2.93
2023-05-10T11:43:01.522Z,3.29
2023-05-10T11:45:28.008Z,3.36
2023-05-10T11:47:54.362Z,3.28
2023-05-10T11:50:20.736Z,3.26
2023-05-10T11:52:47.065Z,3.15
2023-05-10T11:55:13.424Z,3.24
2023-05-10T11:57:39.734Z,2.78
2023-05-10T12:00:06.080Z,2.64
2023-05-10T12:02:32.508Z,2.98
2023-05-10T12:04:59.000Z,2.88
2023-05-10T12:07:25.446Z,2.85
2023-05-10T12:09:51.831Z,3.12
2023-05-10T12:12:18.166Z,2.82
2023-05-10T12:14:44.515Z,2.93
2023-05-10T12:17:10.844Z,3.13
2023-05-10T12:19:37.187Z,3.00
2023-05-10T12:22:03.536Z,3.07
2023-05-10T12:24:29.871Z,3.03
2023-05-10T12:27:05.117Z,3.10
2023-05-10T12:29:31.373Z,3.02
2023-05-10T12:31:57.730Z,2.77
2023-05-10T12:34:24.069Z,3.17
2023-05-10T12:36:50.315Z,3.07
2023-05-10T12:39:16.581Z,2.96
2023-05-10T12:41:43.718Z,2.85
2023-05-10T12:44:10.072Z,3.29
2023-05-10T12:46:36.357Z,3.18
2023-05-10T12:49:09.089Z,3.04
2023-05-10T12:51:35.969Z,3.29
2023-05-10T12:54:02.262Z,3.27
2023-05-10T12:56:28.536Z,3.14
2023-05-10T12:58:54.793Z,3.00
2023-05-10T13:01:21.075Z,3.03
2023-05-10T13:03:47.367Z,3.20
2023-05-10T13:06:13.641Z,3.17
2023-05-10T13:08:39.902Z,3.38
2023-05-10T13:11:06.157Z,3.22
2023-05-10T13:13:32.430Z,2.98
2023-05-10T13:15:58.706Z,3.30
2023-05-10T13:18:25.146Z,3.24
2023-05-10T13:20:51.525Z,3.17
2023-05-10T13:23:17.786Z,3.16
2023-05-10T13:25:44.079Z,3.06
2023-05-10T13:28:10.362Z,3.25
2023-05-10T13:30:36.686Z,3.40
2023-05-10T13:33:03.001Z,3.15
2023-05-10T13:35:29.284Z,3.20
2023-05-10T13:37:55.582Z,3.23
2023-05-10T13:40:21.842Z,3.47
2023-05-10T13:42:48.122Z,3.22
2023-05-10T13:45:14.614Z,3.21
2023-05-10T13:47:41.033Z,3.24
2023-05-10T13:50:07.338Z,2.86
2023-05-10T13:52:33.632Z,3.08
2023-05-10T13:54:59.889Z,3.11
2023-05-10T13:57:26.160Z,3.07
2023-05-10T13:59:52.425Z,3.16
2023-05-10T14:02:18.698Z,3.26
2023-05-10T14:04:44.959Z,3.12
2023-05-10T14:07:11.227Z,3.25
2023-05-10T14:09:37.474Z,3.03
2023-05-10T14:12:03.724Z,2.94
2023-05-10T14:14:29.997Z,3.13
2023-05-10T14:16:56.317Z,2.95
2023-05-10T14:19:22.614Z,3.01
2023-05-10T14:21:48.860Z,3.11
2023-05-10T14:24:15.121Z,3.09
2023-05-10T14:26:42.476Z,2.99
2023-05-10T14:29:10.032Z,3.03
2023-05-10T14:31:38.531Z,2.99
2023-05-10T14:34:04.897Z,2.71
2023-05-10T14:36:31.176Z,2.88
2023-05-10T14:38:57.458Z,2.93
2023-05-10T14:41:23.724Z,2.66
2023-05-10T14:43:49.990Z,2.66
2023-05-10T14:46:16.287Z,2.72
2023-05-10T14:48:42.573Z,2.71
2023-05-10T14:51:08.831Z,2.91
2023-05-10T14:53:35.144Z,2.87
2023-05-10T14:56:01.400Z,2.58
2023-05-10T14:58:27.686Z,2.82
2023-05-10T15:00:53.978Z,2.66
2023-05-10T15:03:20.835Z,2.50
2023-05-10T15:05:47.575Z,2.66
2023-05-10T15:08:13.841Z,2.84
2023-05-10T15:10:40.100Z,2.94
2023-05-10T15:13:06.371Z,2.81
2023-05-10T15:15:32.623Z,2.59
2023-05-10T15:17:58.958Z,2.47
2023-05-10T15:20:25.287Z,2.62
2023-05-10T15:22:51.543Z,2.69
2023-05-10T15:25:18.005Z,2.67
2023-05-10T15:27:44.521Z,2.78
2023-05-10T15:30:10.877Z,3.18
2023-05-10T15:32:37.215Z,3.01
2023-05-10T15:35:03.491Z,2.89
2023-05-10T15:37:29.758Z,3.29
2023-05-10T15:39:57.488Z,2.99
2023-05-10T15:42:23.829Z,2.79
2023-05-10T15:44:50.108Z,3.06
2023-05-10T15:47:16.386Z,3.00
2023-05-10T15:49:42.727Z,2.99
2023-05-10T15:52:09.047Z,2.94
2023-05-10T15:54:35.395Z,2.85
2023-05-10T15:57:01.775Z,2.82
2023-05-10T15:59:28.162Z,2.63
2023-05-10T16:01:54.551Z,2.68
2023-05-10T16:04:20.914Z,2.94
2023-05-10T16:06:47.281Z,2.75
2023-05-10T16:09:13.788Z,2.82
2023-05-10T16:11:40.155Z,3.03
2023-05-10T16:14:07.363Z,3.16
2023-05-10T16:16:33.902Z,2.95
2023-05-10T16:19:00.390Z,3.17
2023-05-10T16:21:26.806Z,3.22
2023-05-10T16:23:53.122Z,3.07
2023-05-10T16:26:19.467Z,3.04
2023-05-10T16:28:45.852Z,3.14
2023-05-10T16:31:12.212Z,3.04
2023-05-10T16:33:38.649Z,2.98
2023-05-10T16:36:04.953Z,3.13
2023-05-10T16:38:31.263Z,3.16
2023-05-10T16:40:57.572Z,2.98
2023-05-10T16:43:25.364Z,3.02
2023-05-10T16:45:52.533Z,2.90
2023-05-10T16:48:18.919Z,2.99
2023-05-10T16:50:45.250Z,2.93
2023-05-10T16:53:11.611Z,2.85
2023-05-10T16:55:37.943Z,3.06
2023-05-10T16:58:04.274Z,2.90
2023-05-10T17:00:30.687Z,3.13
2023-05-10T17:02:57.170Z,3.03
2023-05-10T17:05:23.580Z,2.87
2023-05-10T17:07:49.949Z,2.98
2023-05-10T17:10:16.356Z,2.86
2023-05-10T17:12:42.775Z,3.07
2023-05-10T17:15:09.142Z,2.90
2023-05-10T17:17:35.552Z,3.20
2023-05-10T17:20:01.943Z,3.00
2023-05-10T17:22:28.297Z,2.76
2023-05-10T17:24:54.613Z,2.62
2023-05-10T17:27:20.952Z,2.58
2023-05-10T17:29:47.309Z,3.06
2023-05-10T17:32:13.694Z,2.99
2023-05-10T17:34:40.002Z,2.89
2023-05-10T17:37:06.382Z,2.95
2023-05-10T17:39:32.743Z,2.91
2023-05-10T17:41:59.218Z,2.83
2023-05-10T17:44:25.612Z,2.76
2023-05-10T17:46:51.969Z,2.80
2023-05-10T17:49:18.326Z,2.72
2023-05-10T17:51:44.653Z,2.85
2023-05-10T17:54:10.959Z,2.84
2023-05-10T17:56:37.295Z,2.74
2023-05-10T17:59:03.690Z,2.63
2023-05-10T18:01:30.083Z,2.80
2023-05-10T18:03:56.404Z,2.82
2023-05-10T18:06:22.715Z,2.58
2023-05-10T18:08:49.079Z,2.66
2023-05-10T18:11:15.397Z,2.64
2023-05-10T18:13:41.824Z,2.71
2023-05-10T18:16:08.138Z,2.65
2023-05-10T18:18:34.454Z,2.69
2023-05-10T18:21:00.818Z,2.54
2023-05-10T18:23:27.140Z,2.46
2023-05-10T18:25:53.475Z,2.40
2023-05-10T18:28:19.856Z,2.61
2023-05-10T18:30:46.237Z,2.55
2023-05-10T18:33:12.669Z,2.60
2023-05-10T18:35:39.071Z,2.53
2023-05-10T18:38:05.468Z,2.62
2023-05-10T18:40:32.028Z,2.65
2023-05-10T18:42:58.474Z,2.58
2023-05-10T18:45:24.828Z,2.67
2023-05-10T18:47:51.201Z,2.90
2023-05-10T18:50:17.688Z,2.58
2023-05-10T18:52:44.066Z,2.66
2023-05-10T18:55:10.386Z,2.78
2023-05-10T18:57:36.742Z,2.84
2023-05-10T19:00:03.074Z,2.70
2023-05-10T19:02:29.411Z,2.69
2023-05-10T19:04:55.772Z,2.62
2023-05-10T19:07:22.253Z,2.88
2023-05-10T19:09:48.617Z,2.75
2023-05-10T19:12:14.959Z,2.97
2023-05-10T19:14:41.305Z,2.80
2023-05-10T19:17:08.706Z,2.70
2023-05-10T19:19:37.687Z,2.93
2023-05-10T19:22:04.568Z,2.78
2023-05-10T19:24:31.003Z,2.75
2023-05-10T19:26:57.402Z,3.00
2023-05-10T19:29:23.777Z,3.01
2023-05-10T19:31:50.283Z,2.74
2023-05-10T19:34:16.677Z,2.90
2023-05-10T19:36:43.120Z,3.06
2023-05-10T19:39:09.485Z,2.98
2023-05-10T19:41:35.835Z,3.03
2023-05-10T19:44:02.203Z,3.26
2023-05-10T19:46:28.585Z,2.90
2023-05-10T19:48:55.078Z,2.78
2023-05-10T19:51:21.462Z,3.02
2023-05-10T19:53:47.828Z,2.95
2023-05-10T19:56:14.149Z,2.89
2023-05-10T19:58:40.483Z,2.96
2023-05-10T20:01:06.801Z,2.88
2023-05-10T20:03:33.260Z,3.73
2023-05-10T20:05:59.631Z,4.82
2023-05-10T20:08:25.982Z,4.66
2023-05-10T20:10:52.357Z,4.27
2023-05-10T20:13:18.733Z,3.93
2023-05-10T20:15:45.119Z,4.02
2023-05-10T20:18:11.463Z,3.85
2023-05-10T20:20:37.790Z,3.71
2023-05-10T20:23:04.189Z,3.50
2023-05-10T20:25:30.562Z,3.65
2023-05-10T20:27:56.912Z,3.49
2023-05-10T20:30:23.258Z,3.27
2023-05-10T20:32:49.629Z,3.39
2023-05-10T20:35:15.971Z,3.26
2023-05-10T20:37:42.364Z,3.27
2023-05-10T20:40:08.739Z,3.08
2023-05-10T20:42:35.057Z,3.37
2023-05-10T20:45:01.372Z,3.12
2023-05-10T20:47:27.719Z,3.33
2023-05-10T20:49:54.116Z,3.00
2023-05-10T20:52:21.365Z,3.00
2023-05-10T20:54:48.609Z,3.11
2023-05-10T20:57:14.967Z,3.13
2023-05-10T20:59:41.322Z,3.00
2023-05-10T21:02:07.699Z,2.98
2023-05-10T21:04:34.054Z,2.78
2023-05-10T21:07:00.415Z,3.04
2023-05-10T21:09:26.735Z,3.00
2023-05-10T21:11:53.099Z,3.03
2023-05-10T21:14:19.598Z,3.24
2023-05-10T21:16:45.949Z,3.05
2023-05-10T21:19:12.271Z,3.12
2023-05-10T21:21:38.597Z,2.94
2023-05-10T21:24:04.905Z,3.07
2023-05-10T21:26:31.237Z,2.93
2023-05-10T21:28:57.595Z,3.05
2023-05-10T21:31:23.914Z,3.24
2023-05-10T21:33:50.313Z,3.14
2023-05-10T21:36:16.683Z,2.94
2023-05-10T21:38:43.048Z,2.87
2023-05-10T21:41:09.371Z,2.95
2023-05-10T21:43:35.684Z,3.04
2023-05-10T21:46:02.039Z,2.84
2023-05-10T21:48:28.386Z,2.80
2023-05-10T21:50:54.700Z,2.73
2023-05-10T21:53:21.138Z,2.71
2023-05-10T21:55:47.441Z,2.76
2023-05-10T21:58:13.788Z,2.91
2023-05-10T22:00:40.114Z,2.80
2023-05-10T22:03:06.605Z,2.76
2023-05-10T22:05:33.032Z,2.95
2023-05-10T22:07:59.408Z,2.80
2023-05-10T22:10:25.757Z,2.76
2023-05-10T22:12:52.133Z,2.80
2023-05-10T22:15:18.501Z,2.62
2023-05-10T22:17:44.820Z,2.73
2023-05-10T22:20:11.199Z,2.79
2023-05-10T22:22:37.577Z,2.77
2023-05-10T22:25:03.950Z,2.53
2023-05-10T22:27:30.320Z,2.66
2023-05-10T22:29:56.633Z,2.46
2023-05-10T22:32:23.005Z,2.54
2023-05-10T22:34:49.356Z,2.57
2023-05-10T22:37:15.662Z,2.63
2023-05-10T22:39:42.039Z,2.74
2023-05-10T22:42:08.337Z,2.54
2023-05-10T22:44:34.684Z,2.83
2023-05-10T22:47:01.075Z,2.65
2023-05-10T22:49:27.397Z,2.66
2023-05-10T22:51:53.749Z,2.46
2023-05-10T22:54:20.084Z,2.40
2023-05-10T22:56:46.460Z,2.56
2023-05-10T22:59:12.844Z,2.40
2023-05-10T23:01:39.177Z,2.50
2023-05-10T23:04:05.604Z,2.44
2023-05-10T23:06:31.984Z,2.53
2023-05-10T23:08:58.350Z,2.42
2023-05-10T23:11:24.672Z,2.46
2023-05-10T23:13:51.020Z,2.45
2023-05-10T23:16:17.359Z,2.27
2023-05-10T23:18:43.752Z,2.21
2023-05-10T23:21:10.149Z,2.38
2023-05-10T23:23:36.533Z,2.23
2023-05-10T23:26:02.848Z,2.19
2023-05-10T23:28:29.195Z,2.34
2023-05-10T23:30:55.559Z,2.10
2023-05-10T23:33:21.927Z,2.22
2023-05-10T23:35:48.298Z,2.29
2023-05-10T23:38:14.608Z,2.18
2023-05-10T23:40:40.947Z,2.03
2023-05-10T23:43:07.306Z,2.20
2023-05-10T23:45:33.664Z,1.90
2023-05-10T23:48:00.139Z,2.15
2023-05-10T23:50:26.531Z,1.89
2023-05-10T23:52:52.905Z,2.01
2023-05-10T23:55:19.228Z,2.03
2023-05-10T23:57:45.596Z,1.98
