createdAt,value
2019-05-12T00:00:07.953Z,0.00
2019-05-12T00:01:08.615Z,0.00
2019-05-12T00:02:07.698Z,0.00
2019-05-12T00:03:08.469Z,0.00
2019-05-12T00:04:08.236Z,0.00
2019-05-12T00:05:08.558Z,0.00
2019-05-12T00:06:08.626Z,0.00
2019-05-12T00:07:08.567Z,0.00
2019-05-12T00:08:08.282Z,0.00
2019-05-12T00:09:08.355Z,0.00
2019-05-12T00:10:08.417Z,0.00
2019-05-12T00:11:08.797Z,0.00
2019-05-12T00:12:08.230Z,0.00
2019-05-12T00:13:08.389Z,0.00
2019-05-12T00:14:08.466Z,0.00
2019-05-12T00:15:08.247Z,0.00
2019-05-12T00:16:08.602Z,0.00
2019-05-12T00:17:08.195Z,0.00
2019-05-12T00:18:08.844Z,0.00
2019-05-12T00:19:06.267Z,0.00
2019-05-12T00:20:08.329Z,0.00
2019-05-12T00:21:08.655Z,0.00
2019-05-12T00:22:07.678Z,0.00
2019-05-12T00:23:22.391Z,0.00
2019-05-12T00:24:08.026Z,0.00
2019-05-12T00:25:08.629Z,0.00
2019-05-12T00:26:07.937Z,0.00
2019-05-12T00:27:08.427Z,0.00
2019-05-12T00:28:07.835Z,0.00
2019-05-12T00:29:07.694Z,0.00
2019-05-12T00:30:09.651Z,0.00
2019-05-12T00:31:08.265Z,0.00
2019-05-12T00:32:08.458Z,0.00
2019-05-12T00:33:08.945Z,0.00
2019-05-12T00:34:07.751Z,0.00
2019-05-12T00:35:07.799Z,0.00
2019-05-12T00:36:08.031Z,0.00
2019-05-12T00:37:08.194Z,0.00
2019-05-12T00:38:08.655Z,0.00
2019-05-12T00:39:07.969Z,0.00
2019-05-12T00:40:08.211Z,0.00
2019-05-12T00:41:06.094Z,0.00
2019-05-12T00:42:07.826Z,0.00
2019-05-12T00:43:08.465Z,0.00
2019-05-12T00:44:08.198Z,0.00
2019-05-12T00:45:08.150Z,0.00
2019-05-12T00:46:07.955Z,0.00
2019-05-12T00:47:08.043Z,0.00
2019-05-12T00:48:08.731Z,0.00
2019-05-12T00:49:08.071Z,0.00
2019-05-12T00:50:08.042Z,0.00
2019-05-12T00:51:07.735Z,0.00
2019-05-12T00:52:08.014Z,0.00
2019-05-12T00:53:08.619Z,0.00
2019-05-12T00:54:05.992Z,0.00
2019-05-12T00:55:07.982Z,0.00
2019-05-12T00:56:08.314Z,0.00
2019-05-12T00:57:07.759Z,0.00
2019-05-12T00:58:08.183Z,0.00
2019-05-12T00:59:08.129Z,0.00
2019-05-12T01:00:05.946Z,0.00
2019-05-12T01:01:08.162Z,0.00
2019-05-12T01:02:07.922Z,0.00
2019-05-12T01:03:08.413Z,0.00
2019-05-12T01:04:08.521Z,0.00
2019-05-12T01:05:08.388Z,0.00
2019-05-12T01:06:08.242Z,0.00
2019-05-12T01:07:05.892Z,0.00
2019-05-12T01:08:08.489Z,0.00
2019-05-12T01:09:08.551Z,0.00
2019-05-12T01:10:05.867Z,0.00
2019-05-12T01:11:05.858Z,0.00
2019-05-12T01:12:07.814Z,0.00
2019-05-12T01:13:08.268Z,0.00
2019-05-12T01:14:05.838Z,0.00
2019-05-12T01:15:07.481Z,0.00
2019-05-12T01:16:07.969Z,0.00
2019-05-12T01:17:05.809Z,0.00
2019-05-12T01:18:05.802Z,0.00
2019-05-12T01:19:07.938Z,0.00
2019-05-12T01:20:05.786Z,0.00
2019-05-12T01:21:07.744Z,0.00
2019-05-12T01:22:07.626Z,0.00
2019-05-12T01:23:08.219Z,0.00
2019-05-12T01:24:08.319Z,0.00
2019-05-12T01:25:08.360Z,0.00
2019-05-12T01:26:05.740Z,0.00
2019-05-12T01:27:05.731Z,0.00
2019-05-12T01:28:07.946Z,0.00
2019-05-12T01:29:05.715Z,0.00
2019-05-12T01:30:05.709Z,0.00
2019-05-12T01:31:05.698Z,0.00
2019-05-12T01:32:07.937Z,0.00
2019-05-12T01:33:08.263Z,0.00
2019-05-12T01:34:07.938Z,0.00
2019-05-12T01:35:07.958Z,0.00
2019-05-12T01:36:07.822Z,0.00
2019-05-12T01:37:07.878Z,0.00
2019-05-12T01:38:07.752Z,0.00
2019-05-12T01:39:07.744Z,0.00
2019-05-12T01:40:05.631Z,0.00
2019-05-12T01:41:05.632Z,0.00
2019-05-12T01:42:05.614Z,0.00
2019-05-12T01:43:08.229Z,0.00
2019-05-12T01:44:05.599Z,0.00
2019-05-12T01:45:05.595Z,0.00
2019-05-12T01:46:07.887Z,0.00
2019-05-12T01:47:08.232Z,0.00
2019-05-12T01:48:08.314Z,0.00
2019-05-12T01:49:07.980Z,0.00
2019-05-12T01:50:05.554Z,0.00
2019-05-12T01:51:05.544Z,0.00
2019-05-12T01:52:05.541Z,0.00
2019-05-12T01:53:07.923Z,0.00
2019-05-12T01:54:11.700Z,0.00
2019-05-12T01:55:05.515Z,0.00
2019-05-12T01:56:07.712Z,0.00
2019-05-12T01:57:05.503Z,0.00
2019-05-12T01:58:05.498Z,0.00
2019-05-12T01:59:05.482Z,0.00
2019-05-12T02:00:07.929Z,0.00
2019-05-12T02:01:05.464Z,0.00
2019-05-12T02:02:05.460Z,0.00
2019-05-12T02:03:05.462Z,0.00
2019-05-12T02:04:07.631Z,0.00
2019-05-12T02:05:08.241Z,0.00
2019-05-12T02:06:05.427Z,0.00
2019-05-12T02:07:05.427Z,0.00
2019-05-12T02:08:05.410Z,0.00
2019-05-12T02:09:05.407Z,0.00
2019-05-12T02:10:05.400Z,0.00
2019-05-12T02:11:07.849Z,0.00
2019-05-12T02:12:05.390Z,0.00
2019-05-12T02:13:07.733Z,0.00
2019-05-12T02:14:05.371Z,0.00
2019-05-12T02:15:07.993Z,0.00
2019-05-12T02:16:05.352Z,0.00
2019-05-12T02:17:05.353Z,0.00
2019-05-12T02:18:05.351Z,0.00
2019-05-12T02:19:05.330Z,0.00
2019-05-12T02:20:07.615Z,0.00
2019-05-12T02:21:05.317Z,0.00
2019-05-12T02:22:05.305Z,0.00
2019-05-12T02:23:05.299Z,0.00
2019-05-12T02:24:07.599Z,0.00
2019-05-12T02:25:07.936Z,0.00
2019-05-12T02:26:05.279Z,0.00
2019-05-12T02:27:05.266Z,0.00
2019-05-12T02:28:05.267Z,0.00
2019-05-12T02:29:07.700Z,0.00
2019-05-12T02:30:09.289Z,0.00
2019-05-12T02:31:05.235Z,0.00
2019-05-12T02:32:05.230Z,0.00
2019-05-12T02:33:05.433Z,0.00
2019-05-12T02:34:05.774Z,0.00
2019-05-12T02:35:05.877Z,0.00
2019-05-12T02:36:05.202Z,0.00
2019-05-12T02:37:05.578Z,0.00
2019-05-12T02:38:05.503Z,0.00
2019-05-12T02:39:05.421Z,0.00
2019-05-12T02:40:05.235Z,0.00
2019-05-12T02:41:05.160Z,0.00
2019-05-12T02:42:05.329Z,0.00
2019-05-12T02:43:05.843Z,0.00
2019-05-12T02:44:05.522Z,0.00
2019-05-12T02:45:05.695Z,0.00
2019-05-12T02:46:05.134Z,0.00
2019-05-12T02:47:05.356Z,0.00
2019-05-12T02:48:05.645Z,0.00
2019-05-12T02:49:05.335Z,0.00
2019-05-12T02:50:05.397Z,0.00
2019-05-12T02:51:05.641Z,0.00
2019-05-12T02:52:05.245Z,0.00
2019-05-12T02:53:05.510Z,0.00
2019-05-12T02:54:05.523Z,0.00
2019-05-12T02:55:06.398Z,0.00
2019-05-12T02:56:05.309Z,0.00
2019-05-12T02:57:05.038Z,0.00
2019-05-12T02:58:05.921Z,0.00
2019-05-12T02:59:05.547Z,0.00
2019-05-12T03:00:05.351Z,0.00
2019-05-12T03:01:05.617Z,0.00
2019-05-12T03:02:05.412Z,0.00
2019-05-12T03:03:05.544Z,0.00
2019-05-12T03:04:05.831Z,0.00
2019-05-12T03:05:05.701Z,0.00
2019-05-12T03:06:05.661Z,0.00
2019-05-12T03:07:06.504Z,0.00
2019-05-12T03:08:05.255Z,0.00
2019-05-12T03:09:05.056Z,0.00
2019-05-12T03:10:05.269Z,0.00
2019-05-12T03:11:06.063Z,0.00
2019-05-12T03:12:05.867Z,0.00
2019-05-12T03:13:05.051Z,0.00
2019-05-12T03:14:04.915Z,0.00
2019-05-12T03:15:05.626Z,0.00
2019-05-12T03:16:05.264Z,0.00
2019-05-12T03:17:04.900Z,0.00
2019-05-12T03:18:40.784Z,0.00
2019-05-12T03:19:05.402Z,0.00
2019-05-12T03:20:05.171Z,0.00
2019-05-12T03:21:05.792Z,0.00
2019-05-12T03:22:05.257Z,0.00
2019-05-12T03:23:06.365Z,0.00
2019-05-12T03:24:06.049Z,0.00
2019-05-12T03:25:15.341Z,0.00
2019-05-12T03:26:05.337Z,0.00
2019-05-12T03:27:04.814Z,0.00
2019-05-12T03:28:08.142Z,0.00
2019-05-12T03:29:05.999Z,0.00
2019-05-12T03:30:09.820Z,0.00
2019-05-12T03:31:07.794Z,0.00
2019-05-12T03:32:08.217Z,0.00
2019-05-12T03:33:09.329Z,0.00
2019-05-12T03:34:09.214Z,0.00
2019-05-12T03:35:08.666Z,0.00
2019-05-12T03:36:08.893Z,0.00
2019-05-12T03:37:07.817Z,0.00
2019-05-12T03:38:04.736Z,0.00
2019-05-12T03:39:04.717Z,0.00
2019-05-12T03:40:05.594Z,0.00
2019-05-12T03:41:05.481Z,0.00
2019-05-12T03:42:05.290Z,0.00
2019-05-12T03:43:05.608Z,0.00
2019-05-12T03:44:05.260Z,0.00
2019-05-12T03:45:04.940Z,0.00
2019-05-12T03:46:05.434Z,0.00
2019-05-12T03:47:05.185Z,0.00
2019-05-12T03:48:04.650Z,0.00
2019-05-12T03:49:05.504Z,0.00
2019-05-12T03:50:04.903Z,0.00
2019-05-12T03:51:05.737Z,0.00
2019-05-12T03:52:05.203Z,5.63
2019-05-12T03:53:10.104Z,5.63
2019-05-12T03:54:05.214Z,5.63
2019-05-12T03:55:05.603Z,5.63
2019-05-12T03:56:04.698Z,5.63
2019-05-12T03:57:04.707Z,5.63
2019-05-12T03:58:04.760Z,5.63
2019-05-12T03:59:05.097Z,5.63
2019-05-12T04:00:05.318Z,5.63
2019-05-12T04:01:04.894Z,5.63
2019-05-12T04:02:04.957Z,11.25
2019-05-12T04:03:05.030Z,11.25
2019-05-12T04:04:05.262Z,11.25
2019-05-12T04:05:05.411Z,11.25
2019-05-12T04:06:04.964Z,11.25
2019-05-12T04:07:05.319Z,16.88
2019-05-12T04:08:05.651Z,16.88
2019-05-12T04:09:04.801Z,16.88
2019-05-12T04:10:05.406Z,16.88
2019-05-12T04:11:05.495Z,22.50
2019-05-12T04:12:05.356Z,22.50
2019-05-12T04:13:04.861Z,22.50
2019-05-12T04:14:05.529Z,22.50
2019-05-12T04:15:05.369Z,22.50
2019-05-12T04:16:04.983Z,22.50
2019-05-12T04:17:04.944Z,22.50
2019-05-12T04:18:05.870Z,28.13
2019-05-12T04:19:05.492Z,28.13
2019-05-12T04:20:04.993Z,28.13
2019-05-12T04:21:05.524Z,28.13
2019-05-12T04:22:05.518Z,28.13
2019-05-12T04:23:06.026Z,28.13
2019-05-12T04:24:05.738Z,28.13
2019-05-12T04:25:06.072Z,33.75
2019-05-12T04:26:10.961Z,33.75
2019-05-12T04:27:05.391Z,33.75
2019-05-12T04:28:04.941Z,33.75
2019-05-12T04:29:05.269Z,33.75
2019-05-12T04:30:05.469Z,33.75
2019-05-12T04:31:05.500Z,33.75
2019-05-12T04:32:05.246Z,33.75
2019-05-12T04:33:04.908Z,33.75
2019-05-12T04:34:05.344Z,33.75
2019-05-12T04:35:04.880Z,33.75
2019-05-12T04:36:05.550Z,33.75
2019-05-12T04:37:04.643Z,33.75
2019-05-12T04:38:04.765Z,33.75
2019-05-12T04:39:04.400Z,33.75
2019-05-12T04:40:05.416Z,33.75
2019-05-12T04:41:05.853Z,33.75
2019-05-12T04:42:05.302Z,33.75
2019-05-12T04:43:05.934Z,33.75
2019-05-12T04:44:05.851Z,39.38
2019-05-12T04:45:04.649Z,39.38
2019-05-12T04:46:05.052Z,39.38
2019-05-12T04:47:05.613Z,39.38
2019-05-12T04:48:05.589Z,39.38
2019-05-12T04:49:05.229Z,39.38
2019-05-12T04:50:05.493Z,39.38
2019-05-12T04:51:04.990Z,39.38
2019-05-12T04:52:05.317Z,39.38
2019-05-12T04:53:05.967Z,39.38
2019-05-12T04:54:05.871Z,39.38
2019-05-12T04:55:04.897Z,39.38
2019-05-12T04:56:14.707Z,39.38
2019-05-12T04:57:04.286Z,39.38
2019-05-12T04:58:04.727Z,39.38
2019-05-12T04:59:04.931Z,39.38
2019-05-12T05:00:05.099Z,39.38
2019-05-12T05:01:06.344Z,39.38
2019-05-12T05:02:05.491Z,39.38
2019-05-12T05:03:05.113Z,39.38
2019-05-12T05:04:05.512Z,39.38
2019-05-12T05:05:05.334Z,39.38
2019-05-12T05:06:04.617Z,39.38
2019-05-12T05:07:04.555Z,39.38
2019-05-12T05:08:04.627Z,39.38
2019-05-12T05:09:05.104Z,45.00
2019-05-12T05:10:04.789Z,45.00
2019-05-12T05:11:04.235Z,45.00
2019-05-12T05:12:04.664Z,45.00
2019-05-12T05:13:05.072Z,50.63
2019-05-12T05:14:04.399Z,50.63
2019-05-12T05:15:05.462Z,50.63
2019-05-12T05:16:05.430Z,50.63
2019-05-12T05:17:05.578Z,56.25
2019-05-12T05:18:06.198Z,50.63
2019-05-12T05:19:03.953Z,50.63
2019-05-12T05:20:04.190Z,50.63
2019-05-12T05:21:04.714Z,50.63
2019-05-12T05:22:04.384Z,50.63
2019-05-12T05:23:04.173Z,50.63
2019-05-12T05:24:04.126Z,56.25
2019-05-12T05:25:04.319Z,50.63
2019-05-12T05:26:03.904Z,56.25
2019-05-12T05:27:04.440Z,56.25
2019-05-12T05:28:04.225Z,56.25
2019-05-12T05:29:04.386Z,61.88
2019-05-12T05:30:04.175Z,61.88
2019-05-12T05:31:03.867Z,61.88
2019-05-12T05:32:03.871Z,56.25
2019-05-12T05:33:04.902Z,56.25
2019-05-12T05:34:04.847Z,56.25
2019-05-12T05:35:07.188Z,45.00
2019-05-12T05:36:03.828Z,45.00
2019-05-12T05:37:05.217Z,45.00
2019-05-12T05:38:04.440Z,50.63
2019-05-12T05:39:04.313Z,50.63
2019-05-12T05:40:04.068Z,56.25
2019-05-12T05:41:06.072Z,61.88
2019-05-12T05:42:04.570Z,73.13
2019-05-12T05:43:12.389Z,84.38
2019-05-12T05:44:03.767Z,95.63
2019-05-12T05:45:04.854Z,84.38
2019-05-12T05:46:07.801Z,95.63
2019-05-12T05:47:04.404Z,101.25
2019-05-12T05:48:07.466Z,95.63
2019-05-12T05:49:04.305Z,95.63
2019-05-12T05:50:04.784Z,95.63
2019-05-12T05:51:05.673Z,101.25
2019-05-12T05:52:03.708Z,101.25
2019-05-12T05:53:04.199Z,95.63
2019-05-12T05:54:04.093Z,95.63
2019-05-12T05:55:05.798Z,101.25
2019-05-12T05:56:04.126Z,101.25
2019-05-12T05:57:06.103Z,106.88
2019-05-12T05:58:08.557Z,106.88
2019-05-12T05:59:04.533Z,101.25
2019-05-12T06:00:07.123Z,101.25
2019-05-12T06:01:07.783Z,95.63
2019-05-12T06:02:04.947Z,73.13
2019-05-12T06:03:05.454Z,67.50
2019-05-12T06:04:08.379Z,61.88
2019-05-12T06:05:04.413Z,61.88
2019-05-12T06:06:10.779Z,67.50
2019-05-12T06:07:04.134Z,67.50
2019-05-12T06:08:04.336Z,73.13
2019-05-12T06:09:03.755Z,73.13
2019-05-12T06:10:04.139Z,78.75
2019-05-12T06:11:04.488Z,84.38
2019-05-12T06:12:07.549Z,90.00
2019-05-12T06:13:04.210Z,84.38
2019-05-12T06:14:11.604Z,90.00
2019-05-12T06:15:04.163Z,95.63
2019-05-12T06:16:04.388Z,101.25
2019-05-12T06:17:04.285Z,112.50
2019-05-12T06:18:03.875Z,101.25
2019-05-12T06:19:03.650Z,101.25
2019-05-12T06:20:04.469Z,95.63
2019-05-12T06:21:03.650Z,90.00
2019-05-12T06:22:04.027Z,112.50
2019-05-12T06:23:04.278Z,90.00
2019-05-12T06:24:03.744Z,90.00
2019-05-12T06:25:04.886Z,90.00
2019-05-12T06:26:04.659Z,84.38
2019-05-12T06:27:14.328Z,95.63
2019-05-12T06:28:04.607Z,101.25
2019-05-12T06:29:04.507Z,101.25
2019-05-12T06:30:06.184Z,95.63
2019-05-12T06:31:04.288Z,101.25
2019-05-12T06:32:06.270Z,90.00
2019-05-12T06:33:04.233Z,90.00
2019-05-12T06:34:06.181Z,90.00
2019-05-12T06:35:04.558Z,84.38
2019-05-12T06:36:04.482Z,84.38
2019-05-12T06:37:11.974Z,84.38
2019-05-12T06:38:04.965Z,78.75
2019-05-12T06:39:04.355Z,78.75
2019-05-12T06:40:03.698Z,78.75
2019-05-12T06:41:03.671Z,84.38
2019-05-12T06:42:12.255Z,90.00
2019-05-12T06:43:04.383Z,95.63
2019-05-12T06:44:03.797Z,95.63
2019-05-12T06:45:03.868Z,106.88
2019-05-12T06:46:03.705Z,106.88
2019-05-12T06:47:08.045Z,106.88
2019-05-12T06:48:03.472Z,106.88
2019-05-12T06:49:10.199Z,112.50
2019-05-12T06:50:03.867Z,118.13
2019-05-12T06:51:03.999Z,112.50
2019-05-12T06:52:07.035Z,123.75
2019-05-12T06:53:04.984Z,129.38
2019-05-12T06:54:07.407Z,129.38
2019-05-12T06:55:04.066Z,129.38
2019-05-12T06:56:04.509Z,123.75
2019-05-12T06:57:18.644Z,123.75
2019-05-12T06:58:04.662Z,123.75
2019-05-12T06:59:09.870Z,123.75
2019-05-12T07:00:04.507Z,129.38
2019-05-12T07:01:10.120Z,129.38
2019-05-12T07:02:03.468Z,135.00
2019-05-12T07:03:03.972Z,140.63
2019-05-12T07:04:08.264Z,146.25
2019-05-12T07:05:04.331Z,151.88
2019-05-12T07:06:04.092Z,140.63
2019-05-12T07:07:03.625Z,140.63
2019-05-12T07:08:04.168Z,140.63
2019-05-12T07:09:09.164Z,140.63
2019-05-12T07:10:11.881Z,135.00
2019-05-12T07:11:05.902Z,135.00
2019-05-12T07:12:06.960Z,140.63
2019-05-12T07:13:05.673Z,146.25
2019-05-12T07:14:07.782Z,146.25
2019-05-12T07:15:03.754Z,146.25
2019-05-12T07:16:03.708Z,140.63
2019-05-12T07:17:05.860Z,140.63
2019-05-12T07:18:04.304Z,140.63
2019-05-12T07:19:09.630Z,146.25
2019-05-12T07:20:04.015Z,146.25
2019-05-12T07:21:04.134Z,146.25
2019-05-12T07:22:03.615Z,146.25
2019-05-12T07:23:03.982Z,140.63
2019-05-12T07:24:06.693Z,135.00
2019-05-12T07:25:04.492Z,146.25
2019-05-12T07:26:05.019Z,146.25
2019-05-12T07:27:08.990Z,163.13
2019-05-12T07:28:07.508Z,191.25
2019-05-12T07:29:04.452Z,180.00
2019-05-12T07:30:04.752Z,191.25
2019-05-12T07:31:03.904Z,180.00
2019-05-12T07:32:07.113Z,202.50
2019-05-12T07:33:04.428Z,191.25
2019-05-12T07:34:07.180Z,191.25
2019-05-12T07:35:03.895Z,196.88
2019-05-12T07:36:06.335Z,191.25
2019-05-12T07:37:04.403Z,180.00
2019-05-12T07:38:04.655Z,180.00
2019-05-12T07:39:04.300Z,180.00
2019-05-12T07:40:04.815Z,191.25
2019-05-12T07:41:08.872Z,196.88
2019-05-12T07:42:03.643Z,185.63
2019-05-12T07:43:03.993Z,174.38
2019-05-12T07:44:03.644Z,180.00
2019-05-12T07:45:03.995Z,196.88
2019-05-12T07:46:06.924Z,202.50
2019-05-12T07:47:03.572Z,174.38
2019-05-12T07:48:05.698Z,163.13
2019-05-12T07:49:03.913Z,168.75
2019-05-12T07:50:04.508Z,174.38
2019-05-12T07:51:04.201Z,151.88
2019-05-12T07:52:03.624Z,151.88
2019-05-12T07:53:04.154Z,146.25
2019-05-12T07:54:04.062Z,151.88
2019-05-12T07:55:04.329Z,135.00
2019-05-12T07:56:04.177Z,129.38
2019-05-12T07:57:11.456Z,112.50
2019-05-12T07:58:09.968Z,106.88
2019-05-12T07:59:04.368Z,112.50
2019-05-12T08:00:03.649Z,106.88
2019-05-12T08:01:07.197Z,112.50
2019-05-12T08:02:03.875Z,101.25
2019-05-12T08:03:06.298Z,106.88
2019-05-12T08:04:04.502Z,101.25
2019-05-12T08:05:03.801Z,101.25
2019-05-12T08:06:04.629Z,95.63
2019-05-12T08:07:03.888Z,101.25
2019-05-12T08:08:08.697Z,95.63
2019-05-12T08:09:04.156Z,90.00
2019-05-12T08:10:07.313Z,90.00
2019-05-12T08:11:04.408Z,90.00
2019-05-12T08:12:04.001Z,95.63
2019-05-12T08:13:04.353Z,90.00
2019-05-12T08:14:03.595Z,95.63
2019-05-12T08:15:05.412Z,101.25
2019-05-12T08:16:03.718Z,101.25
2019-05-12T08:17:11.176Z,101.25
2019-05-12T08:18:07.427Z,106.88
2019-05-12T08:19:03.985Z,123.75
2019-05-12T08:20:04.516Z,106.88
2019-05-12T08:21:03.819Z,106.88
2019-05-12T08:22:04.304Z,101.25
2019-05-12T08:23:05.762Z,135.00
2019-05-12T08:24:03.814Z,146.25
2019-05-12T08:25:04.199Z,151.88
2019-05-12T08:26:11.431Z,151.88
2019-05-12T08:27:06.245Z,112.50
2019-05-12T08:28:14.522Z,95.63
2019-05-12T08:29:04.210Z,90.00
2019-05-12T08:30:06.025Z,95.63
2019-05-12T08:31:03.596Z,106.88
2019-05-12T08:32:03.828Z,95.63
2019-05-12T08:33:09.213Z,106.88
2019-05-12T08:34:04.203Z,118.13
2019-05-12T08:35:04.877Z,118.13
2019-05-12T08:36:11.091Z,135.00
2019-05-12T08:37:04.381Z,146.25
2019-05-12T08:38:03.953Z,146.25
2019-05-12T08:39:05.901Z,163.13
2019-05-12T08:40:04.292Z,163.13
2019-05-12T08:41:04.268Z,157.50
2019-05-12T08:42:04.088Z,168.75
2019-05-12T08:43:07.985Z,230.63
2019-05-12T08:44:04.551Z,270.00
2019-05-12T08:45:04.103Z,286.88
2019-05-12T08:46:10.025Z,247.50
2019-05-12T08:47:03.932Z,202.50
2019-05-12T08:48:03.870Z,236.25
2019-05-12T08:49:05.259Z,241.88
2019-05-12T08:50:04.830Z,281.25
2019-05-12T08:51:05.344Z,303.75
2019-05-12T08:52:03.828Z,286.88
2019-05-12T08:53:04.636Z,309.38
2019-05-12T08:54:07.051Z,331.88
2019-05-12T08:55:04.297Z,343.13
2019-05-12T08:56:06.654Z,174.38
2019-05-12T08:57:03.891Z,270.00
2019-05-12T08:58:03.765Z,202.50
2019-05-12T08:59:04.345Z,174.38
2019-05-12T09:00:06.746Z,135.00
2019-05-12T09:01:04.447Z,258.75
2019-05-12T09:02:07.250Z,95.63
2019-05-12T09:03:03.582Z,106.88
2019-05-12T09:04:06.554Z,112.50
2019-05-12T09:05:04.634Z,202.50
2019-05-12T09:06:04.105Z,118.13
2019-05-12T09:07:04.410Z,264.38
2019-05-12T09:08:03.794Z,258.75
2019-05-12T09:09:03.464Z,258.75
2019-05-12T09:10:04.178Z,264.38
2019-05-12T09:11:03.520Z,101.25
2019-05-12T09:12:03.536Z,95.63
2019-05-12T09:13:03.996Z,286.88
2019-05-12T09:14:03.563Z,286.88
2019-05-12T09:15:04.456Z,292.50
2019-05-12T09:16:04.360Z,298.13
2019-05-12T09:17:07.188Z,303.75
2019-05-12T09:18:04.662Z,315.00
2019-05-12T09:19:04.677Z,315.00
2019-05-12T09:20:08.207Z,326.25
2019-05-12T09:21:03.727Z,337.50
2019-05-12T09:22:05.537Z,348.75
2019-05-12T09:23:04.731Z,303.75
2019-05-12T09:24:04.197Z,360.00
2019-05-12T09:25:06.126Z,371.25
2019-05-12T09:26:04.127Z,376.88
2019-05-12T09:27:07.002Z,382.50
2019-05-12T09:28:03.771Z,399.38
2019-05-12T09:29:03.478Z,399.38
2019-05-12T09:30:08.053Z,180.00
2019-05-12T09:31:03.683Z,405.00
2019-05-12T09:32:07.381Z,450.00
2019-05-12T09:33:04.077Z,84.38
2019-05-12T09:34:05.851Z,444.38
2019-05-12T09:35:04.010Z,450.00
2019-05-12T09:36:04.313Z,455.63
2019-05-12T09:37:04.033Z,472.50
2019-05-12T09:38:03.700Z,489.38
2019-05-12T09:39:03.838Z,506.25
2019-05-12T09:40:04.594Z,517.50
2019-05-12T09:41:03.328Z,528.75
2019-05-12T09:42:03.801Z,534.38
2019-05-12T09:43:06.357Z,478.13
2019-05-12T09:44:04.471Z,393.75
2019-05-12T09:45:06.137Z,270.00
2019-05-12T09:46:04.173Z,174.38
2019-05-12T09:47:04.069Z,118.13
2019-05-12T09:48:04.956Z,106.88
2019-05-12T09:49:04.129Z,106.88
2019-05-12T09:50:04.330Z,106.88
2019-05-12T09:51:05.067Z,101.25
2019-05-12T09:52:03.682Z,101.25
2019-05-12T09:53:09.269Z,106.88
2019-05-12T09:54:05.053Z,101.25
2019-05-12T09:55:04.230Z,101.25
2019-05-12T09:56:04.489Z,101.25
2019-05-12T09:57:04.371Z,101.25
2019-05-12T09:58:03.952Z,101.25
2019-05-12T09:59:16.671Z,106.88
2019-05-12T10:00:04.504Z,106.88
2019-05-12T10:01:03.592Z,106.88
2019-05-12T10:02:03.667Z,106.88
2019-05-12T10:03:04.806Z,101.25
2019-05-12T10:04:03.455Z,106.88
2019-05-12T10:05:03.941Z,101.25
2019-05-12T10:06:03.664Z,101.25
2019-05-12T10:07:03.829Z,101.25
2019-05-12T10:08:04.573Z,106.88
2019-05-12T10:09:03.436Z,112.50
2019-05-12T10:10:03.711Z,129.38
2019-05-12T10:11:03.731Z,129.38
2019-05-12T10:12:05.338Z,123.75
2019-05-12T10:13:04.652Z,129.38
2019-05-12T10:14:06.466Z,129.38
2019-05-12T10:15:04.303Z,129.38
2019-05-12T10:16:04.995Z,129.38
2019-05-12T10:17:03.578Z,135.00
2019-05-12T10:18:06.580Z,112.50
2019-05-12T10:19:04.018Z,168.75
2019-05-12T10:20:02.530Z,421.88
2019-05-12T10:21:02.490Z,939.38
2019-05-12T10:22:02.490Z,1158.75
2019-05-12T10:23:04.398Z,1170.00
2019-05-12T10:24:04.944Z,1186.88
2019-05-12T10:25:04.032Z,1186.88
2019-05-12T10:26:09.459Z,1220.63
2019-05-12T10:27:03.849Z,1231.88
2019-05-12T10:28:11.145Z,1231.88
2019-05-12T10:29:14.138Z,1237.50
2019-05-12T10:30:11.444Z,1248.75
2019-05-12T10:31:04.174Z,1282.50
2019-05-12T10:32:04.037Z,1310.63
2019-05-12T10:33:03.696Z,1282.50
2019-05-12T10:34:03.418Z,1305.00
2019-05-12T10:35:02.493Z,1338.75
2019-05-12T10:36:06.868Z,1125.00
2019-05-12T10:37:04.171Z,376.88
2019-05-12T10:38:06.294Z,101.25
2019-05-12T10:39:04.263Z,1321.88
2019-05-12T10:40:03.701Z,860.63
2019-05-12T10:41:04.250Z,1400.63
2019-05-12T10:42:02.508Z,1496.25
2019-05-12T10:43:04.420Z,1496.25
2019-05-12T10:44:04.092Z,1501.88
2019-05-12T10:45:04.271Z,1513.13
2019-05-12T10:46:04.238Z,1535.63
2019-05-12T10:47:04.479Z,1546.88
2019-05-12T10:48:03.598Z,1558.13
2019-05-12T10:49:03.971Z,1569.38
2019-05-12T10:50:02.546Z,1580.63
2019-05-12T10:51:02.554Z,1586.25
2019-05-12T10:52:03.883Z,1591.88
2019-05-12T10:53:04.516Z,1591.88
2019-05-12T10:54:11.794Z,1614.38
2019-05-12T10:55:04.438Z,1631.25
2019-05-12T10:56:02.574Z,1625.63
2019-05-12T10:57:04.946Z,1586.25
2019-05-12T10:58:06.399Z,1608.75
2019-05-12T10:59:04.268Z,1608.75
2019-05-12T11:00:04.128Z,1597.50
2019-05-12T11:01:05.232Z,1569.38
2019-05-12T11:02:03.547Z,1558.13
2019-05-12T11:03:10.218Z,1552.50
2019-05-12T11:04:03.939Z,1558.13
2019-05-12T11:05:02.633Z,1580.63
2019-05-12T11:06:07.142Z,1597.50
2019-05-12T11:07:04.677Z,1653.75
2019-05-12T11:08:06.383Z,1743.75
2019-05-12T11:09:03.791Z,1085.63
2019-05-12T11:10:14.918Z,1760.63
2019-05-12T11:11:04.219Z,1845.00
2019-05-12T11:12:03.458Z,1833.75
2019-05-12T11:13:08.712Z,1850.63
2019-05-12T11:14:03.949Z,1873.13
2019-05-12T11:15:06.638Z,1923.75
2019-05-12T11:16:03.778Z,1929.38
2019-05-12T11:17:07.915Z,1935.00
2019-05-12T11:18:02.698Z,1963.13
2019-05-12T11:19:06.352Z,1980.00
2019-05-12T11:20:04.140Z,343.13
2019-05-12T11:21:03.588Z,579.38
2019-05-12T11:22:03.653Z,180.00
2019-05-12T11:23:03.567Z,191.25
2019-05-12T11:24:03.833Z,1974.38
2019-05-12T11:25:04.362Z,1462.50
2019-05-12T11:26:03.900Z,1985.63
2019-05-12T11:27:04.125Z,1822.50
2019-05-12T11:28:03.784Z,1974.38
2019-05-12T11:29:03.791Z,2025.00
2019-05-12T11:30:04.295Z,2041.88
2019-05-12T11:31:02.766Z,2041.88
2019-05-12T11:32:02.772Z,2041.88
2019-05-12T11:33:04.350Z,2041.88
2019-05-12T11:34:04.840Z,2047.50
2019-05-12T11:35:04.115Z,2047.50
2019-05-12T11:36:04.397Z,2036.25
2019-05-12T11:37:03.450Z,1771.88
2019-05-12T11:38:04.392Z,1642.50
2019-05-12T11:39:03.674Z,1996.88
2019-05-12T11:40:04.311Z,2047.50
2019-05-12T11:41:04.249Z,2036.25
2019-05-12T11:42:04.190Z,1980.00
2019-05-12T11:43:04.042Z,2008.13
2019-05-12T11:44:03.962Z,2013.75
2019-05-12T11:45:02.852Z,2008.13
2019-05-12T11:46:02.856Z,2098.13
2019-05-12T11:47:03.661Z,2120.63
2019-05-12T11:48:07.975Z,2160.00
2019-05-12T11:49:04.377Z,2188.13
2019-05-12T11:50:05.055Z,2199.38
2019-05-12T11:51:03.950Z,2210.63
2019-05-12T11:52:09.678Z,2171.25
2019-05-12T11:53:04.258Z,2199.38
2019-05-12T11:54:03.628Z,2193.75
2019-05-12T11:55:02.919Z,2176.88
2019-05-12T11:56:07.709Z,2182.50
2019-05-12T11:57:02.933Z,2075.63
2019-05-12T11:58:06.800Z,1940.63
2019-05-12T11:59:02.947Z,1743.75
2019-05-12T12:00:05.303Z,1243.13
2019-05-12T12:01:04.697Z,1220.63
2019-05-12T12:02:02.965Z,191.25
2019-05-12T12:03:12.083Z,337.50
2019-05-12T12:04:03.719Z,596.25
2019-05-12T12:05:02.987Z,196.88
2019-05-12T12:06:02.995Z,163.13
2019-05-12T12:07:03.001Z,225.00
2019-05-12T12:08:03.922Z,174.38
2019-05-12T12:09:03.937Z,185.63
2019-05-12T12:10:03.699Z,275.63
2019-05-12T12:11:03.931Z,191.25
2019-05-12T12:12:07.182Z,208.13
2019-05-12T12:13:03.772Z,202.50
2019-05-12T12:14:06.414Z,168.75
2019-05-12T12:15:04.678Z,146.25
2019-05-12T12:16:06.879Z,157.50
2019-05-12T12:17:03.045Z,168.75
2019-05-12T12:18:12.407Z,180.00
2019-05-12T12:19:05.756Z,258.75
2019-05-12T12:20:03.781Z,146.25
2019-05-12T12:21:07.646Z,174.38
2019-05-12T12:22:04.395Z,196.88
2019-05-12T12:23:06.536Z,202.50
2019-05-12T12:24:03.947Z,219.38
2019-05-12T12:25:10.924Z,303.75
2019-05-12T12:26:03.965Z,264.38
2019-05-12T12:27:03.877Z,303.75
2019-05-12T12:28:04.407Z,264.38
2019-05-12T12:29:03.428Z,275.63
2019-05-12T12:30:15.754Z,247.50
2019-05-12T12:31:07.575Z,264.38
2019-05-12T12:32:03.079Z,185.63
2019-05-12T12:33:03.996Z,163.13
2019-05-12T12:34:03.084Z,151.88
2019-05-12T12:35:07.415Z,146.25
2019-05-12T12:36:04.087Z,146.25
2019-05-12T12:37:03.335Z,146.25
2019-05-12T12:38:03.831Z,151.88
2019-05-12T12:39:04.183Z,168.75
2019-05-12T12:40:04.273Z,196.88
2019-05-12T12:41:03.880Z,163.13
2019-05-12T12:42:04.391Z,118.13
2019-05-12T12:43:04.004Z,129.38
2019-05-12T12:44:04.579Z,123.75
2019-05-12T12:45:04.287Z,118.13