createdAt,value
2023-01-07T00:01:44.135Z,1.60
2023-01-07T00:04:13.985Z,1.70
2023-01-07T00:06:43.670Z,1.60
2023-01-07T00:09:16.458Z,2.17
2023-01-07T00:11:44.654Z,1.77
2023-01-07T00:14:14.013Z,1.60
2023-01-07T00:16:42.256Z,2.03
2023-01-07T00:19:14.607Z,2.00
2023-01-07T00:21:43.125Z,1.97
2023-01-07T00:24:13.078Z,2.20
2023-01-07T00:26:41.537Z,1.90
2023-01-07T00:29:10.093Z,1.80
2023-01-07T00:31:40.559Z,1.70
2023-01-07T00:34:09.447Z,1.97
2023-01-07T00:36:40.634Z,2.00
2023-01-07T00:39:11.948Z,1.83
2023-01-07T00:42:01.415Z,1.83
2023-01-07T00:44:29.309Z,2.17
2023-01-07T00:46:57.240Z,2.27
2023-01-07T00:49:25.158Z,2.40
2023-01-07T00:51:53.224Z,2.40
2023-01-07T00:54:21.052Z,2.50
2023-01-07T00:56:50.248Z,2.50
2023-01-07T00:59:18.073Z,2.93
2023-01-07T01:01:45.989Z,3.47
2023-01-07T01:04:13.955Z,2.50
2023-01-07T01:06:41.862Z,2.90
2023-01-07T01:09:09.637Z,2.47
2023-01-07T01:11:37.455Z,2.20
2023-01-07T01:14:06.610Z,2.70
2023-01-07T01:16:34.685Z,2.27
2023-01-07T01:19:02.656Z,2.17
2023-01-07T01:21:31.684Z,1.30
2023-01-07T01:23:59.538Z,1.30
2023-01-07T01:26:27.361Z,1.47
2023-01-07T01:28:55.115Z,1.43
2023-01-07T01:31:24.358Z,1.40
2023-01-07T01:33:54.699Z,1.27
2023-01-07T01:36:23.059Z,1.37
2023-01-07T01:38:50.867Z,1.40
2023-01-07T01:41:18.845Z,1.50
2023-01-07T01:43:47.381Z,1.17
2023-01-07T01:46:18.921Z,1.70
2023-01-07T01:48:53.829Z,1.37
2023-01-07T01:51:25.321Z,1.20
2023-01-07T01:53:53.791Z,1.20
2023-01-07T01:56:27.570Z,1.30
2023-01-07T01:58:58.611Z,1.60
2023-01-07T02:01:27.343Z,1.23
2023-01-07T02:03:57.698Z,1.10
2023-01-07T02:06:28.493Z,1.10
2023-01-07T02:08:56.418Z,1.00
2023-01-07T02:11:38.066Z,1.30
2023-01-07T02:14:24.057Z,1.40
2023-01-07T02:17:00.826Z,1.40
2023-01-07T02:20:01.132Z,1.30
2023-01-07T02:22:50.948Z,1.43
2023-01-07T02:25:32.575Z,1.57
2023-01-07T02:28:25.372Z,1.40
2023-01-07T02:31:20.648Z,1.07
2023-01-07T02:33:57.620Z,1.40
2023-01-07T02:36:36.464Z,1.23
2023-01-07T02:39:16.075Z,1.20
2023-01-07T02:42:00.862Z,1.20
2023-01-07T02:44:36.054Z,1.10
2023-01-07T02:47:08.881Z,1.20
2023-01-07T02:49:38.094Z,1.10
2023-01-07T02:52:18.328Z,0.97
2023-01-07T02:54:49.193Z,1.10
2023-01-07T02:57:38.048Z,1.30
2023-01-07T03:00:16.007Z,1.00
2023-01-07T03:03:06.003Z,1.30
2023-01-07T03:05:46.065Z,1.73
2023-01-07T03:08:29.595Z,1.60
2023-01-07T03:11:00.724Z,1.63
2023-01-07T03:13:34.771Z,1.47
2023-01-07T03:16:06.750Z,1.50
2023-01-07T03:18:40.877Z,1.93
2023-01-07T03:21:13.693Z,1.37
2023-01-07T03:23:45.454Z,1.60
2023-01-07T03:26:15.307Z,1.50
2023-01-07T03:28:43.872Z,1.30
2023-01-07T03:31:15.481Z,1.30
2023-01-07T03:33:50.355Z,1.40
2023-01-07T03:36:29.340Z,1.77
2023-01-07T03:38:58.436Z,1.17
2023-01-07T03:41:44.122Z,1.30
2023-01-07T03:44:11.910Z,1.37
2023-01-07T03:46:40.157Z,1.00
2023-01-07T03:49:08.138Z,0.80
2023-01-07T03:51:37.322Z,1.07
2023-01-07T03:54:06.066Z,1.10
2023-01-07T03:56:34.120Z,0.90
2023-01-07T03:59:01.975Z,1.00
2023-01-07T04:01:31.857Z,1.27
2023-01-07T04:04:02.344Z,0.83
2023-01-07T04:06:31.172Z,1.20
2023-01-07T04:09:00.392Z,1.07
2023-01-07T04:11:28.219Z,0.90
2023-01-07T04:13:57.115Z,0.93
2023-01-07T04:16:25.007Z,1.57
2023-01-07T04:18:52.862Z,1.60
2023-01-07T04:21:20.840Z,1.70
2023-01-07T04:23:48.725Z,1.60
2023-01-07T04:26:18.023Z,1.50
2023-01-07T04:28:45.837Z,1.30
2023-01-07T04:31:13.694Z,1.30
2023-01-07T04:33:41.570Z,1.10
2023-01-07T04:36:09.995Z,0.90
2023-01-07T04:38:37.766Z,0.90
2023-01-07T04:41:05.526Z,1.53
2023-01-07T04:43:36.156Z,1.57
2023-01-07T04:46:04.565Z,1.10
2023-01-07T04:48:32.707Z,1.07
2023-01-07T04:51:00.559Z,1.20
2023-01-07T04:53:28.372Z,1.40
2023-01-07T04:55:56.281Z,1.30
2023-01-07T04:58:24.128Z,1.30
2023-01-07T05:00:57.570Z,1.30
2023-01-07T05:03:25.759Z,1.80
2023-01-07T05:05:53.557Z,1.43
2023-01-07T05:08:21.408Z,1.50
2023-01-07T05:10:50.124Z,1.70
2023-01-07T05:13:19.507Z,1.53
2023-01-07T05:15:47.679Z,1.47
2023-01-07T05:18:17.849Z,1.23
2023-01-07T05:20:47.415Z,1.33
2023-01-07T05:23:15.298Z,1.40
2023-01-07T05:25:43.492Z,1.33
2023-01-07T05:28:11.986Z,1.30
2023-01-07T05:30:40.036Z,1.27
2023-01-07T05:33:08.654Z,1.13
2023-01-07T05:35:37.886Z,1.00
2023-01-07T05:38:05.877Z,1.10
2023-01-07T05:40:33.740Z,1.30
2023-01-07T05:43:01.709Z,1.00
2023-01-07T05:45:29.494Z,0.97
2023-01-07T05:47:57.284Z,1.00
2023-01-07T05:50:25.059Z,1.53
2023-01-07T05:52:54.209Z,1.50
2023-01-07T05:55:22.054Z,1.60
2023-01-07T05:57:49.919Z,3.00
2023-01-07T06:00:18.566Z,2.20
2023-01-07T06:02:46.365Z,2.57
2023-01-07T06:05:14.488Z,2.50
2023-01-07T06:07:42.314Z,2.57
2023-01-07T06:10:11.847Z,1.67
2023-01-07T06:12:39.659Z,2.13
2023-01-07T06:15:08.788Z,3.00
2023-01-07T06:17:36.591Z,2.63
2023-01-07T06:20:05.359Z,2.47
2023-01-07T06:22:33.184Z,2.67
2023-01-07T06:25:01.073Z,3.00
2023-01-07T06:27:30.320Z,3.30
2023-01-07T06:29:58.238Z,4.50
2023-01-07T06:32:26.336Z,4.00
2023-01-07T06:34:54.119Z,3.50
2023-01-07T06:37:21.882Z,3.27
2023-01-07T06:39:49.736Z,2.80
2023-01-07T06:42:17.718Z,3.40
2023-01-07T06:44:47.041Z,2.93
2023-01-07T06:47:14.819Z,3.43
2023-01-07T06:49:42.750Z,2.70
2023-01-07T06:52:10.554Z,3.20
2023-01-07T06:54:38.364Z,3.50
2023-01-07T06:57:06.166Z,3.83
2023-01-07T06:59:33.989Z,3.70
2023-01-07T07:02:03.676Z,3.67
2023-01-07T07:04:31.574Z,3.90
2023-01-07T07:06:59.379Z,3.17
2023-01-07T07:09:27.165Z,3.27
2023-01-07T07:11:54.976Z,3.30
2023-01-07T07:14:22.815Z,3.60
2023-01-07T07:16:51.423Z,4.47
2023-01-07T07:19:20.706Z,4.83
2023-01-07T07:21:48.812Z,4.43
2023-01-07T07:24:16.611Z,3.23
2023-01-07T07:26:44.453Z,4.43
2023-01-07T07:29:12.448Z,4.47
2023-01-07T07:31:40.324Z,4.13
2023-01-07T07:34:08.187Z,4.17
2023-01-07T07:36:37.421Z,4.03
2023-01-07T07:39:05.333Z,4.50
2023-01-07T07:41:33.160Z,4.57
2023-01-07T07:44:00.963Z,3.97
2023-01-07T07:46:28.887Z,4.40
2023-01-07T07:48:56.727Z,4.27
2023-01-07T07:51:24.625Z,4.40
2023-01-07T07:53:53.803Z,17.83
2023-01-07T07:56:21.686Z,6.50
2023-01-07T07:58:49.498Z,4.90
2023-01-07T08:01:17.413Z,4.43
2023-01-07T08:03:45.485Z,4.10
2023-01-07T08:06:14.172Z,5.17
2023-01-07T08:08:42.773Z,5.23
2023-01-07T08:11:12.204Z,5.90
2023-01-07T08:13:40.020Z,4.20
2023-01-07T08:16:07.949Z,4.60
2023-01-07T08:18:35.729Z,5.73
2023-01-07T08:21:03.534Z,4.37
2023-01-07T08:23:31.520Z,4.13
2023-01-07T08:26:02.771Z,4.70
2023-01-07T08:28:32.571Z,4.93
2023-01-07T08:31:03.273Z,4.63
2023-01-07T08:33:31.453Z,4.40
2023-01-07T08:35:59.256Z,4.33
2023-01-07T08:38:28.834Z,4.70
2023-01-07T08:40:56.636Z,5.03
2023-01-07T08:43:25.013Z,4.77
2023-01-07T08:45:54.850Z,4.17
2023-01-07T08:48:22.804Z,5.97
2023-01-07T08:50:52.140Z,5.47
2023-01-07T08:53:20.315Z,4.60
2023-01-07T08:55:48.098Z,4.60
2023-01-07T08:58:15.899Z,4.17
2023-01-07T09:00:43.861Z,5.43
2023-01-07T09:03:13.050Z,4.77
2023-01-07T09:05:40.844Z,5.17
2023-01-07T09:08:08.620Z,5.67
2023-01-07T09:10:36.443Z,5.27
2023-01-07T09:13:04.257Z,5.03
2023-01-07T09:15:32.077Z,4.53
2023-01-07T09:17:59.866Z,4.43
2023-01-07T09:20:29.009Z,5.23
2023-01-07T09:22:56.801Z,4.63
2023-01-07T09:25:24.637Z,5.23
2023-01-07T09:27:52.396Z,5.47
2023-01-07T09:30:20.270Z,5.50
2023-01-07T09:32:48.072Z,4.93
2023-01-07T09:35:16.496Z,4.10
2023-01-07T09:37:45.690Z,4.50
2023-01-07T09:40:22.874Z,4.80
2023-01-07T09:42:57.967Z,5.20
2023-01-07T09:45:28.931Z,4.00
2023-01-07T09:47:58.640Z,4.70
2023-01-07T09:50:40.440Z,4.50
2023-01-07T09:53:16.057Z,4.93
2023-01-07T09:56:11.687Z,4.70
2023-01-07T09:58:33.115Z,4.50
2023-01-07T10:01:09.165Z,5.40
2023-01-07T10:03:51.998Z,4.53
2023-01-07T10:06:42.329Z,5.40
2023-01-07T10:09:25.143Z,4.40
2023-01-07T10:12:02.973Z,4.60
2023-01-07T10:14:52.673Z,3.77
2023-01-07T10:17:30.706Z,4.57
2023-01-07T10:20:03.237Z,4.70
2023-01-07T10:22:35.013Z,4.13
2023-01-07T10:25:11.783Z,4.50
2023-01-07T10:27:43.888Z,4.23
2023-01-07T10:30:16.852Z,4.40
2023-01-07T10:32:46.405Z,4.40
2023-01-07T10:35:17.422Z,4.33
2023-01-07T10:37:45.330Z,4.30
2023-01-07T10:40:32.818Z,4.43
2023-01-07T10:43:05.277Z,7.80
2023-01-07T10:46:00.999Z,5.23
2023-01-07T10:48:58.666Z,5.60
2023-01-07T10:51:53.340Z,4.93
2023-01-07T10:54:40.495Z,4.10
2023-01-07T10:57:14.837Z,4.67
2023-01-07T10:59:48.768Z,3.63
2023-01-07T11:02:21.316Z,4.13
2023-01-07T11:04:49.550Z,4.00
2023-01-07T11:07:29.416Z,4.00
2023-01-07T11:10:01.061Z,4.43
2023-01-07T11:12:36.715Z,8.13
2023-01-07T11:15:08.723Z,4.07
2023-01-07T11:17:39.530Z,3.53
2023-01-07T11:20:08.685Z,3.47
2023-01-07T11:22:38.381Z,3.37
2023-01-07T11:25:29.939Z,3.63
2023-01-07T11:28:04.130Z,3.70
2023-01-07T11:30:34.191Z,3.43
2023-01-07T11:33:05.380Z,3.67
2023-01-07T11:35:33.432Z,3.37
2023-01-07T11:38:01.822Z,3.67
2023-01-07T11:40:31.499Z,3.97
2023-01-07T11:43:02.383Z,4.17
2023-01-07T11:45:33.855Z,3.47
2023-01-07T11:48:08.312Z,3.47
2023-01-07T11:50:38.155Z,2.90
2023-01-07T11:53:23.153Z,2.63
2023-01-07T11:56:00.073Z,3.57
2023-01-07T11:58:31.794Z,2.97
2023-01-07T12:01:14.796Z,3.70
2023-01-07T12:03:44.696Z,2.87
2023-01-07T12:06:19.946Z,2.97
2023-01-07T12:08:56.937Z,3.30
2023-01-07T12:11:32.098Z,3.00
2023-01-07T12:14:07.508Z,3.50
2023-01-07T12:16:36.938Z,3.27
2023-01-07T12:19:23.213Z,3.17
2023-01-07T12:22:09.617Z,3.50
2023-01-07T12:24:49.262Z,3.20
2023-01-07T12:27:29.624Z,3.00
2023-01-07T12:30:13.930Z,3.07
2023-01-07T12:32:53.089Z,3.50
2023-01-07T12:35:25.830Z,2.70
2023-01-07T12:37:59.088Z,2.57
2023-01-07T12:40:34.006Z,2.83
2023-01-07T12:43:06.509Z,3.77
2023-01-07T12:45:42.404Z,3.63
2023-01-07T12:48:17.370Z,2.97
2023-01-07T12:50:48.877Z,2.90
2023-01-07T12:53:21.990Z,2.47
2023-01-07T12:55:54.947Z,2.83
2023-01-07T12:58:32.795Z,3.20
2023-01-07T13:01:08.510Z,2.97
2023-01-07T13:03:47.417Z,2.60
2023-01-07T13:06:19.915Z,2.90
2023-01-07T13:08:54.892Z,2.50
2023-01-07T13:11:41.427Z,2.73
2023-01-07T13:14:14.771Z,2.50
2023-01-07T13:16:44.288Z,2.67
2023-01-07T13:19:12.087Z,2.27
2023-01-07T13:21:41.253Z,2.53
2023-01-07T13:24:55.110Z,2.43
2023-01-07T13:27:20.813Z,2.10
2023-01-07T13:30:03.985Z,2.17
2023-01-07T13:32:45.592Z,1.87
2023-01-07T13:35:29.547Z,2.10
2023-01-07T13:38:11.998Z,1.90
2023-01-07T13:41:05.370Z,2.43
2023-01-07T13:43:48.308Z,3.00
2023-01-07T13:46:20.343Z,2.23
2023-01-07T13:48:51.461Z,2.17
2023-01-07T13:51:27.104Z,2.20
2023-01-07T13:53:54.905Z,2.43
2023-01-07T13:56:37.453Z,2.77
2023-01-07T13:59:05.830Z,2.53
2023-01-07T14:01:34.433Z,3.03
2023-01-07T14:04:32.109Z,5.37
2023-01-07T14:07:02.369Z,2.10
2023-01-07T14:09:39.029Z,4.57
2023-01-07T14:12:39.871Z,7.30
2023-01-07T14:15:37.446Z,2.43
2023-01-07T14:18:38.771Z,2.60
2023-01-07T14:21:30.472Z,2.03
2023-01-07T14:24:18.702Z,2.10
2023-01-07T14:26:55.800Z,2.20
2023-01-07T14:29:38.363Z,2.27
2023-01-07T14:32:26.550Z,2.10
2023-01-07T14:34:56.614Z,3.10
2023-01-07T14:37:36.753Z,2.73
2023-01-07T14:40:56.328Z,2.40
2023-01-07T14:43:51.577Z,3.03
2023-01-07T14:46:44.814Z,2.47
2023-01-07T14:49:27.540Z,2.57
2023-01-07T14:52:00.372Z,3.07
2023-01-07T14:54:56.607Z,3.40
2023-01-07T14:57:36.187Z,2.80
2023-01-07T15:00:53.375Z,2.30
2023-01-07T15:03:43.979Z,2.83
2023-01-07T15:06:29.331Z,2.67
2023-01-07T15:09:22.730Z,2.80
2023-01-07T15:12:09.755Z,2.87
2023-01-07T15:15:01.704Z,3.00
2023-01-07T15:17:31.831Z,3.57
2023-01-07T15:20:00.404Z,3.37
2023-01-07T15:23:01.781Z,2.97
2023-01-07T15:25:41.820Z,2.97
2023-01-07T15:28:16.711Z,2.80
2023-01-07T15:30:56.978Z,3.20
2023-01-07T15:33:48.317Z,3.10
2023-01-07T15:36:16.905Z,2.70
2023-01-07T15:38:49.593Z,3.60
2023-01-07T15:41:33.193Z,3.47
2023-01-07T15:44:03.637Z,3.50
2023-01-07T15:46:33.098Z,4.57
2023-01-07T15:49:53.664Z,3.40
2023-01-07T15:52:26.540Z,4.27
2023-01-07T15:54:54.394Z,3.73
2023-01-07T15:57:34.388Z,3.13
2023-01-07T16:00:02.507Z,5.73
2023-01-07T16:02:35.004Z,3.63
2023-01-07T16:05:05.311Z,2.57
2023-01-07T16:07:37.588Z,3.17
2023-01-07T16:10:07.196Z,3.17
2023-01-07T16:12:37.015Z,3.57
2023-01-07T16:15:23.729Z,3.33
2023-01-07T16:17:52.685Z,3.13
2023-01-07T16:20:23.444Z,3.60
2023-01-07T16:22:56.155Z,3.67
2023-01-07T16:25:31.543Z,3.23
2023-01-07T16:27:59.378Z,3.83
2023-01-07T16:30:27.687Z,4.00
2023-01-07T16:32:56.156Z,4.27
2023-01-07T16:35:30.159Z,4.93
2023-01-07T16:38:00.503Z,4.90
2023-01-07T16:40:36.416Z,4.13
2023-01-07T16:43:04.691Z,4.00
2023-01-07T16:45:34.327Z,3.90
2023-01-07T16:48:22.892Z,3.43
2023-01-07T16:50:50.939Z,3.77
2023-01-07T16:53:26.010Z,3.80
2023-01-07T16:55:56.064Z,3.10
2023-01-07T16:58:30.086Z,3.70
2023-01-07T17:01:00.694Z,3.50
2023-01-07T17:03:31.071Z,3.10
2023-01-07T17:06:02.296Z,3.40
2023-01-07T17:08:32.226Z,2.97
2023-01-07T17:11:05.736Z,3.90
2023-01-07T17:13:39.070Z,3.40
2023-01-07T17:16:25.040Z,2.97
2023-01-07T17:18:53.763Z,2.87
2023-01-07T17:21:48.885Z,3.23
2023-01-07T17:24:42.747Z,3.33
2023-01-07T17:27:25.532Z,3.17
2023-01-07T17:29:53.514Z,5.40
2023-01-07T17:32:22.587Z,4.07
2023-01-07T17:34:50.506Z,3.20
2023-01-07T17:37:18.833Z,4.30
2023-01-07T17:39:49.875Z,6.10
2023-01-07T17:42:41.700Z,5.70
2023-01-07T17:45:14.850Z,4.57
2023-01-07T17:47:42.624Z,3.77
2023-01-07T17:50:13.604Z,3.43
2023-01-07T17:52:43.825Z,3.67
2023-01-07T17:55:16.430Z,3.77
2023-01-07T17:57:44.253Z,4.20
2023-01-07T18:00:18.123Z,5.40
2023-01-07T18:02:46.463Z,3.80
2023-01-07T18:05:19.123Z,4.77
2023-01-07T18:07:47.227Z,3.50
2023-01-07T18:10:18.512Z,3.67
2023-01-07T18:12:45.927Z,3.20
2023-01-07T18:15:23.065Z,2.90
2023-01-07T18:17:51.141Z,3.60
2023-01-07T18:20:19.796Z,3.20
2023-01-07T18:22:48.497Z,4.20
2023-01-07T18:25:20.006Z,5.20
2023-01-07T18:27:48.398Z,5.10
2023-01-07T18:30:18.387Z,7.57
2023-01-07T18:32:46.416Z,4.20
2023-01-07T18:35:14.565Z,3.97
2023-01-07T18:37:42.585Z,3.43
2023-01-07T18:40:11.413Z,4.47
2023-01-07T18:42:40.576Z,5.30
2023-01-07T18:45:09.189Z,3.90
2023-01-07T18:47:36.972Z,3.00
2023-01-07T18:50:05.485Z,2.77
2023-01-07T18:52:33.870Z,2.53
2023-01-07T18:55:01.699Z,2.40
2023-01-07T18:57:29.448Z,2.50
2023-01-07T18:59:58.545Z,2.90
2023-01-07T19:02:26.285Z,3.80
2023-01-07T19:04:54.050Z,3.20
2023-01-07T19:07:22.066Z,3.00
2023-01-07T19:09:49.885Z,2.70
2023-01-07T19:12:17.742Z,2.23
2023-01-07T19:14:45.567Z,2.97
2023-01-07T19:17:14.694Z,2.90
2023-01-07T19:19:48.316Z,19.10
2023-01-07T19:22:16.839Z,5.13
2023-01-07T19:24:45.283Z,2.90
2023-01-07T19:27:13.128Z,3.27
2023-01-07T19:29:40.888Z,2.80
2023-01-07T19:32:08.828Z,2.43
2023-01-07T19:34:37.949Z,2.60
2023-01-07T19:37:05.965Z,2.67
2023-01-07T19:39:34.325Z,2.70
2023-01-07T19:42:02.132Z,2.90
2023-01-07T19:44:29.980Z,2.53
2023-01-07T19:46:57.743Z,3.60
2023-01-07T19:49:25.609Z,3.40
2023-01-07T19:51:54.688Z,4.10
2023-01-07T19:54:22.579Z,2.90
2023-01-07T19:56:50.411Z,3.13
2023-01-07T19:59:18.207Z,3.03
2023-01-07T20:01:46.140Z,4.13
2023-01-07T20:04:14.616Z,3.20
2023-01-07T20:06:42.468Z,4.03
2023-01-07T20:09:11.612Z,3.77
2023-01-07T20:11:39.693Z,3.87
2023-01-07T20:14:08.123Z,3.20
2023-01-07T20:16:38.897Z,3.90
2023-01-07T20:19:07.237Z,5.43
2023-01-07T20:21:35.008Z,4.07
2023-01-07T20:24:05.908Z,5.53
2023-01-07T20:26:37.824Z,3.90
2023-01-07T20:29:05.734Z,4.13
2023-01-07T20:31:33.927Z,5.10
2023-01-07T20:34:02.066Z,4.27
2023-01-07T20:36:32.307Z,4.73
2023-01-07T20:39:05.075Z,4.63
2023-01-07T20:41:35.584Z,3.57
2023-01-07T20:44:05.900Z,3.30
2023-01-07T20:46:34.703Z,3.40
2023-01-07T20:49:02.562Z,3.50
2023-01-07T20:51:30.392Z,3.50
2023-01-07T20:53:58.549Z,3.03
2023-01-07T20:56:31.646Z,3.20
2023-01-07T20:59:02.074Z,3.33
2023-01-07T21:01:30.515Z,2.60
2023-01-07T21:03:58.637Z,3.13
2023-01-07T21:06:26.416Z,2.40
2023-01-07T21:08:54.209Z,3.07
2023-01-07T21:11:24.051Z,2.77
2023-01-07T21:13:52.260Z,3.30
2023-01-07T21:16:21.385Z,2.77
2023-01-07T21:18:49.226Z,3.20
2023-01-07T21:21:18.930Z,2.90
2023-01-07T21:23:47.790Z,3.30
2023-01-07T21:26:16.221Z,2.63
2023-01-07T21:28:44.767Z,3.07
2023-01-07T21:31:15.219Z,2.87
2023-01-07T21:33:44.746Z,3.17
2023-01-07T21:36:14.407Z,3.17
2023-01-07T21:38:42.803Z,4.50
2023-01-07T21:41:12.372Z,3.13
2023-01-07T21:43:40.427Z,3.30
2023-01-07T21:46:09.124Z,3.00
2023-01-07T21:48:38.592Z,3.20
2023-01-07T21:51:10.587Z,2.50
2023-01-07T21:53:38.364Z,2.90
2023-01-07T21:56:07.713Z,2.40
2023-01-07T21:58:35.933Z,2.83
2023-01-07T22:01:04.036Z,3.17
2023-01-07T22:03:31.967Z,3.73
2023-01-07T22:06:00.777Z,3.00
2023-01-07T22:08:30.335Z,3.93
2023-01-07T22:10:58.092Z,3.93
2023-01-07T22:13:26.101Z,4.77
2023-01-07T22:15:53.972Z,6.03
2023-01-07T22:18:21.729Z,6.97
2023-01-07T22:20:54.725Z,7.03
2023-01-07T22:23:22.912Z,3.87
2023-01-07T22:25:52.161Z,2.87
2023-01-07T22:28:23.895Z,2.90
2023-01-07T22:30:54.844Z,3.23
2023-01-07T22:33:23.029Z,4.90
2023-01-07T22:35:51.341Z,5.57
2023-01-07T22:38:21.092Z,5.00
2023-01-07T22:40:49.109Z,4.20
2023-01-07T22:43:21.293Z,3.47
2023-01-07T22:45:53.243Z,3.50
2023-01-07T22:48:24.772Z,3.37
2023-01-07T22:50:54.631Z,3.80
2023-01-07T22:53:22.933Z,3.23
2023-01-07T22:55:51.177Z,2.93
2023-01-07T22:58:20.370Z,3.60
2023-01-07T23:01:08.181Z,3.70
2023-01-07T23:03:36.171Z,3.47
2023-01-07T23:06:04.295Z,3.77
2023-01-07T23:08:32.107Z,3.37
2023-01-07T23:11:00.027Z,5.40
2023-01-07T23:13:29.383Z,7.07
2023-01-07T23:15:57.589Z,6.40
2023-01-07T23:18:25.449Z,7.07
2023-01-07T23:20:53.242Z,8.77
2023-01-07T23:23:21.144Z,7.93
2023-01-07T23:25:50.716Z,7.40
2023-01-07T23:28:19.803Z,10.40
2023-01-07T23:30:49.235Z,9.90
2023-01-07T23:33:17.024Z,11.03
2023-01-07T23:35:44.798Z,9.73
2023-01-07T23:38:12.553Z,9.17
2023-01-07T23:40:40.536Z,17.13
2023-01-07T23:43:08.346Z,22.90
2023-01-07T23:45:36.195Z,13.30
2023-01-07T23:48:05.346Z,10.33
2023-01-07T23:50:33.113Z,8.40
2023-01-07T23:53:00.944Z,9.93
2023-01-07T23:55:28.763Z,11.03
2023-01-07T23:57:56.551Z,9.47
