createdAt,value
2019-03-03T00:01:14.704Z,94.52
2019-03-03T00:03:43.111Z,94.41
2019-03-03T00:06:11.567Z,93.95
2019-03-03T00:08:40.071Z,93.14
2019-03-03T00:11:08.485Z,93.45
2019-03-03T00:13:36.897Z,93.21
2019-03-03T00:16:05.442Z,92.73
2019-03-03T00:18:33.854Z,91.60
2019-03-03T00:21:02.308Z,91.67
2019-03-03T00:23:30.687Z,91.43
2019-03-03T00:25:59.104Z,91.71
2019-03-03T00:28:27.487Z,91.02
2019-03-03T00:30:55.918Z,90.50
2019-03-03T00:33:24.389Z,90.66
2019-03-03T00:35:52.801Z,91.14
2019-03-03T00:38:28.894Z,91.04
2019-03-03T00:40:58.946Z,91.13
2019-03-03T00:43:31.691Z,91.29
2019-03-03T00:46:14.068Z,90.80
2019-03-03T00:48:47.014Z,90.74
2019-03-03T00:51:17.044Z,90.72
2019-03-03T00:53:49.600Z,90.98
2019-03-03T00:56:37.784Z,90.18
2019-03-03T00:59:16.826Z,89.95
2019-03-03T01:01:52.492Z,90.01
2019-03-03T01:04:34.662Z,90.30
2019-03-03T01:07:16.716Z,90.26
2019-03-03T01:09:58.728Z,89.88
2019-03-03T01:12:38.987Z,90.09
2019-03-03T01:15:20.576Z,90.14
2019-03-03T01:17:56.801Z,90.12
2019-03-03T01:20:26.856Z,90.10
2019-03-03T01:23:03.280Z,89.75
2019-03-03T01:25:31.745Z,89.00
2019-03-03T01:28:00.156Z,89.03
2019-03-03T01:30:28.618Z,88.54
2019-03-03T01:32:57.027Z,87.75
2019-03-03T01:35:25.490Z,88.49
2019-03-03T01:37:53.979Z,88.61
2019-03-03T01:40:22.394Z,88.19
2019-03-03T01:42:50.795Z,88.47
2019-03-03T01:45:19.468Z,88.66
2019-03-03T01:47:47.849Z,88.43
2019-03-03T01:50:16.259Z,87.91
2019-03-03T01:52:44.680Z,88.41
2019-03-03T01:55:13.756Z,88.53
2019-03-03T01:57:42.209Z,88.28
2019-03-03T02:00:16.687Z,87.94
2019-03-03T02:02:45.097Z,87.64
2019-03-03T02:05:13.661Z,87.94
2019-03-03T02:07:42.065Z,87.89
2019-03-03T02:10:10.665Z,87.72
2019-03-03T02:12:39.162Z,87.42
2019-03-03T02:15:08.163Z,87.66
2019-03-03T02:17:36.629Z,87.22
2019-03-03T02:20:10.224Z,87.27
2019-03-03T02:22:38.791Z,87.27
2019-03-03T02:25:10.057Z,87.53
2019-03-03T02:27:38.452Z,87.51
2019-03-03T02:30:12.632Z,87.39
2019-03-03T02:32:41.165Z,87.44
2019-03-03T02:35:10.022Z,87.41
2019-03-03T02:37:38.499Z,88.02
2019-03-03T02:40:09.968Z,87.64
2019-03-03T02:42:38.431Z,87.63
2019-03-03T02:45:09.771Z,87.84
2019-03-03T02:47:38.191Z,88.23
2019-03-03T02:50:09.722Z,88.17
2019-03-03T02:52:38.210Z,88.07
2019-03-03T02:55:09.942Z,88.15
2019-03-03T02:57:38.423Z,88.05
2019-03-03T03:00:12.755Z,87.54
2019-03-03T03:02:51.749Z,88.04
2019-03-03T03:05:35.505Z,87.77
2019-03-03T03:08:21.873Z,87.84
2019-03-03T03:10:51.920Z,87.77
2019-03-03T03:13:33.949Z,87.89
2019-03-03T03:16:06.890Z,87.90
2019-03-03T03:18:42.857Z,87.70
2019-03-03T03:21:18.693Z,87.66
2019-03-03T03:23:48.732Z,87.70
2019-03-03T03:26:35.244Z,87.91
2019-03-03T03:29:20.499Z,88.36
2019-03-03T03:31:53.445Z,88.55
2019-03-03T03:34:23.476Z,88.69
2019-03-03T03:36:59.696Z,88.97
2019-03-03T03:39:45.908Z,89.44
2019-03-03T03:42:22.170Z,90.02
2019-03-03T03:45:08.338Z,90.48
2019-03-03T03:47:38.386Z,91.19
2019-03-03T03:50:25.452Z,91.52
2019-03-03T03:53:04.231Z,91.75
2019-03-03T03:55:43.194Z,92.12
2019-03-03T03:58:25.261Z,92.27
2019-03-03T04:01:07.771Z,92.26
2019-03-03T04:03:37.971Z,92.28
2019-03-03T04:06:10.666Z,92.63
2019-03-03T04:08:57.176Z,92.60
2019-03-03T04:11:45.398Z,93.16
2019-03-03T04:14:15.417Z,93.48
2019-03-03T04:17:01.873Z,93.60
2019-03-03T04:19:34.324Z,94.13
2019-03-03T04:22:20.799Z,94.45
2019-03-03T04:24:50.849Z,94.89
2019-03-03T04:27:23.291Z,94.85
2019-03-03T04:29:53.361Z,94.84
2019-03-03T04:32:35.432Z,94.56
2019-03-03T04:35:06.137Z,94.84
2019-03-03T04:37:42.713Z,94.75
2019-03-03T04:40:15.756Z,94.76
2019-03-03T04:42:54.752Z,94.84
2019-03-03T04:45:24.909Z,94.81
2019-03-03T04:48:11.012Z,94.65
2019-03-03T04:50:46.591Z,94.68
2019-03-03T04:53:16.664Z,94.64
2019-03-03T04:55:46.692Z,94.38
2019-03-03T04:58:19.424Z,94.72
2019-03-03T05:01:01.714Z,94.60
2019-03-03T05:03:40.459Z,94.66
2019-03-03T05:06:28.398Z,94.11
2019-03-03T05:08:58.405Z,93.71
2019-03-03T05:12:15.373Z,93.65
2019-03-03T05:14:44.566Z,93.56
2019-03-03T05:17:19.000Z,93.53
2019-03-03T05:19:52.280Z,93.54
2019-03-03T05:22:20.709Z,93.54
2019-03-03T05:24:49.121Z,93.52
2019-03-03T05:27:17.509Z,93.52
2019-03-03T05:29:45.908Z,93.18
2019-03-03T05:32:14.325Z,92.78
2019-03-03T05:34:42.740Z,92.85
2019-03-03T05:37:11.162Z,92.67
2019-03-03T05:39:39.558Z,92.93
2019-03-03T05:42:07.985Z,92.80
2019-03-03T05:44:36.389Z,93.04
2019-03-03T05:47:04.871Z,92.72
2019-03-03T05:49:33.277Z,92.46
2019-03-03T05:52:01.699Z,92.64
2019-03-03T05:54:30.107Z,92.55
2019-03-03T05:56:58.512Z,92.20
2019-03-03T05:59:26.919Z,92.13
2019-03-03T06:01:55.315Z,91.95
2019-03-03T06:04:23.744Z,91.83
2019-03-03T06:06:52.147Z,91.69
2019-03-03T06:09:20.548Z,91.69
2019-03-03T06:11:49.038Z,91.69
2019-03-03T06:14:17.513Z,91.84
2019-03-03T06:16:45.910Z,91.59
2019-03-03T06:19:14.317Z,91.17
2019-03-03T06:21:42.732Z,91.27
2019-03-03T06:24:11.149Z,91.16
2019-03-03T06:26:39.552Z,91.01
2019-03-03T06:29:07.978Z,90.79
2019-03-03T06:31:36.394Z,90.68
2019-03-03T06:34:04.885Z,90.66
2019-03-03T06:36:33.275Z,90.45
2019-03-03T06:39:01.683Z,91.12
2019-03-03T06:41:30.107Z,91.85
2019-03-03T06:43:58.502Z,92.30
2019-03-03T06:46:26.930Z,92.48
2019-03-03T06:48:55.335Z,93.22
2019-03-03T06:51:23.747Z,93.38
2019-03-03T06:53:52.152Z,93.54
2019-03-03T06:56:20.556Z,93.75
2019-03-03T06:58:48.952Z,94.24
2019-03-03T07:01:17.353Z,94.60
2019-03-03T07:03:45.782Z,94.61
2019-03-03T07:06:14.253Z,94.30
2019-03-03T07:08:42.672Z,94.62
2019-03-03T07:11:11.064Z,93.29
2019-03-03T07:13:39.501Z,92.52
2019-03-03T07:16:07.898Z,91.29
2019-03-03T07:18:36.305Z,91.20
2019-03-03T07:21:04.795Z,91.35
2019-03-03T07:23:33.196Z,90.44
2019-03-03T07:26:01.634Z,90.86
2019-03-03T07:28:30.025Z,91.28
2019-03-03T07:30:58.447Z,91.53
2019-03-03T07:33:28.501Z,91.57
2019-03-03T07:35:56.950Z,91.82
2019-03-03T07:38:25.360Z,90.66
2019-03-03T07:40:53.764Z,90.42
2019-03-03T07:43:22.182Z,89.78
2019-03-03T07:45:50.598Z,89.50
2019-03-03T07:48:19.096Z,89.09
2019-03-03T07:50:47.585Z,89.32
2019-03-03T07:53:16.014Z,89.32
2019-03-03T07:55:44.417Z,89.03
2019-03-03T07:58:12.856Z,88.94
2019-03-03T08:00:41.283Z,88.55
2019-03-03T08:03:09.689Z,88.87
2019-03-03T08:05:38.190Z,88.60
2019-03-03T08:08:06.591Z,88.75
2019-03-03T08:10:35.047Z,88.46
2019-03-03T08:13:09.296Z,87.14
2019-03-03T08:15:33.661Z,86.91
2019-03-03T08:18:02.073Z,87.11
2019-03-03T08:20:30.779Z,87.07
2019-03-03T08:22:59.291Z,87.54
2019-03-03T08:25:27.699Z,87.87
2019-03-03T08:27:56.122Z,88.32
2019-03-03T08:30:24.529Z,88.74
2019-03-03T08:32:53.030Z,88.57
2019-03-03T08:35:29.614Z,89.22
2019-03-03T08:37:58.130Z,89.90
2019-03-03T08:40:26.821Z,90.68
2019-03-03T08:43:06.271Z,90.61
2019-03-03T08:45:45.321Z,90.51
2019-03-03T08:48:15.454Z,91.59
2019-03-03T08:50:57.174Z,92.60
2019-03-03T08:53:39.469Z,93.27
2019-03-03T08:56:15.477Z,93.92
2019-03-03T08:59:01.461Z,94.15
2019-03-03T09:01:31.536Z,94.37
2019-03-03T09:04:01.598Z,94.37
2019-03-03T09:06:34.630Z,94.79
2019-03-03T09:09:04.674Z,95.09
2019-03-03T09:11:49.816Z,95.51
2019-03-03T09:14:35.854Z,95.25
2019-03-03T09:17:09.303Z,94.89
2019-03-03T09:19:48.327Z,94.34
2019-03-03T09:22:33.144Z,94.57
2019-03-03T09:25:06.186Z,94.83
2019-03-03T09:27:38.891Z,95.10
2019-03-03T09:30:28.690Z,95.01
2019-03-03T09:33:14.632Z,94.94
2019-03-03T09:35:44.680Z,94.89
2019-03-03T09:38:31.004Z,95.57
2019-03-03T09:41:13.385Z,96.00
2019-03-03T09:43:45.858Z,96.20
2019-03-03T09:46:15.935Z,96.65
2019-03-03T09:48:54.847Z,96.94
2019-03-03T09:51:25.038Z,97.43
2019-03-03T09:54:00.958Z,97.51
2019-03-03T09:56:36.751Z,97.87
2019-03-03T09:59:23.413Z,97.84
2019-03-03T10:02:09.435Z,98.20
2019-03-03T10:04:39.515Z,98.27
2019-03-03T10:07:13.676Z,98.41
2019-03-03T10:09:56.241Z,98.54
2019-03-03T10:12:29.047Z,98.73
2019-03-03T10:15:02.058Z,98.71
2019-03-03T10:17:37.912Z,98.83
2019-03-03T10:20:10.794Z,98.73
2019-03-03T10:22:52.626Z,98.87
2019-03-03T10:25:25.347Z,98.85
2019-03-03T10:27:55.477Z,98.96
2019-03-03T10:30:25.593Z,99.16
2019-03-03T10:33:12.191Z,99.20
2019-03-03T10:35:42.289Z,99.33
2019-03-03T10:38:18.469Z,99.37
2019-03-03T10:40:48.534Z,99.66
2019-03-03T10:43:18.664Z,99.51
2019-03-03T10:45:51.126Z,99.31
2019-03-03T10:48:21.192Z,99.78
2019-03-03T10:50:54.190Z,99.78
2019-03-03T10:53:24.233Z,99.66
2019-03-03T10:55:54.355Z,99.69
2019-03-03T10:58:27.508Z,99.60
2019-03-03T11:01:00.676Z,99.18
2019-03-03T11:03:33.680Z,99.28
2019-03-03T11:06:21.999Z,99.40
2019-03-03T11:08:54.965Z,99.24
2019-03-03T11:11:25.034Z,99.10
2019-03-03T11:14:14.902Z,98.42
2019-03-03T11:16:44.992Z,98.37
2019-03-03T11:19:20.870Z,98.34
2019-03-03T11:21:59.549Z,97.88
2019-03-03T11:24:32.283Z,97.87
2019-03-03T11:27:18.215Z,97.86
2019-03-03T11:30:00.550Z,97.58
2019-03-03T11:32:39.845Z,97.58
2019-03-03T11:35:27.928Z,97.48
2019-03-03T11:38:03.781Z,97.76
2019-03-03T11:40:36.983Z,97.74
2019-03-03T11:43:07.217Z,97.53
2019-03-03T11:45:52.414Z,97.54
2019-03-03T11:48:31.065Z,97.25
2019-03-03T11:51:03.852Z,97.17
2019-03-03T11:53:36.736Z,97.19
2019-03-03T11:56:15.773Z,96.84
2019-03-03T11:58:49.164Z,97.16
2019-03-03T12:01:19.256Z,97.62
2019-03-03T12:03:49.378Z,97.47
2019-03-03T12:06:19.496Z,96.83
2019-03-03T12:08:49.601Z,97.18
2019-03-03T12:11:28.400Z,96.85
2019-03-03T12:14:15.289Z,96.82
2019-03-03T12:16:51.058Z,96.44
2019-03-03T12:19:21.172Z,96.58
2019-03-03T12:22:09.262Z,96.62
2019-03-03T12:24:39.360Z,96.39
2019-03-03T12:27:15.506Z,96.00
2019-03-03T12:30:00.959Z,95.79
2019-03-03T12:32:33.856Z,94.52
2019-03-03T12:35:03.918Z,94.99
2019-03-03T12:37:36.671Z,95.20
2019-03-03T12:40:10.046Z,95.19
2019-03-03T12:42:42.880Z,93.77
2019-03-03T12:45:18.844Z,93.95
2019-03-03T12:47:48.898Z,93.32
2019-03-03T12:50:34.374Z,93.20
2019-03-03T12:53:13.296Z,92.58
2019-03-03T12:55:43.432Z,92.27
2019-03-03T12:58:30.019Z,92.26
2019-03-03T13:01:16.282Z,90.22
2019-03-03T13:04:02.833Z,89.53
2019-03-03T13:06:35.868Z,89.96
2019-03-03T13:09:13.189Z,89.84
2019-03-03T13:12:01.149Z,89.62
2019-03-03T13:14:34.324Z,89.50
2019-03-03T13:17:06.807Z,88.70
2019-03-03T13:19:36.837Z,88.74
2019-03-03T13:22:25.056Z,88.66
2019-03-03T13:25:07.123Z,88.62
2019-03-03T13:27:37.186Z,87.79
2019-03-03T13:30:16.144Z,87.62
2019-03-03T13:32:46.212Z,87.80
2019-03-03T13:35:19.145Z,87.87
2019-03-03T13:37:49.393Z,88.15
2019-03-03T13:40:22.402Z,87.92
2019-03-03T13:42:59.932Z,88.14
2019-03-03T13:45:31.028Z,88.07
2019-03-03T13:47:59.443Z,88.16
2019-03-03T13:50:27.996Z,87.80
2019-03-03T13:52:56.410Z,86.81
2019-03-03T13:55:24.979Z,86.46
2019-03-03T13:57:53.377Z,87.09
2019-03-03T14:00:23.777Z,87.44
2019-03-03T14:02:52.361Z,86.89
2019-03-03T14:05:22.427Z,87.01
2019-03-03T14:07:51.032Z,87.44
2019-03-03T14:10:19.546Z,86.89
2019-03-03T14:12:48.047Z,87.04
2019-03-03T14:15:18.175Z,87.17
2019-03-03T14:17:46.598Z,87.58
2019-03-03T14:20:17.921Z,87.50
2019-03-03T14:22:46.454Z,87.09
2019-03-03T14:25:15.633Z,87.10
2019-03-03T14:27:44.162Z,87.71
2019-03-03T14:30:15.610Z,87.55
2019-03-03T14:32:44.092Z,87.30
2019-03-03T14:35:14.257Z,86.69
2019-03-03T14:37:42.690Z,87.34
2019-03-03T14:40:16.663Z,87.51
2019-03-03T14:42:45.153Z,87.76
2019-03-03T14:45:16.251Z,88.04
2019-03-03T14:47:44.752Z,88.49
2019-03-03T14:50:18.086Z,88.39
2019-03-03T14:52:48.337Z,88.10
2019-03-03T14:55:18.688Z,87.95
2019-03-03T14:57:47.254Z,88.56
2019-03-03T15:00:31.859Z,87.56
2019-03-03T15:03:02.708Z,87.78
2019-03-03T15:05:31.660Z,87.45
2019-03-03T15:08:00.182Z,87.45
2019-03-03T15:10:28.745Z,87.22
2019-03-03T15:12:57.219Z,86.85
2019-03-03T15:15:29.232Z,86.90
2019-03-03T15:17:57.773Z,85.80
2019-03-03T15:20:26.324Z,86.21
2019-03-03T15:22:54.872Z,86.17
2019-03-03T15:25:23.369Z,86.33
2019-03-03T15:27:51.934Z,86.00
2019-03-03T15:30:23.853Z,86.59
2019-03-03T15:32:52.502Z,85.90
2019-03-03T15:35:21.058Z,85.98
2019-03-03T15:37:49.636Z,85.78
2019-03-03T15:40:23.688Z,84.68
2019-03-03T15:42:52.422Z,85.27
2019-03-03T15:45:28.648Z,85.17
2019-03-03T15:47:57.216Z,85.38
2019-03-03T15:50:26.283Z,84.56
2019-03-03T15:52:54.879Z,84.49
2019-03-03T15:55:33.317Z,84.90
2019-03-03T15:58:01.817Z,84.95
2019-03-03T16:00:35.170Z,84.36
2019-03-03T16:03:04.018Z,85.04
2019-03-03T16:05:32.430Z,84.60
2019-03-03T16:08:00.912Z,84.48
2019-03-03T16:10:29.491Z,84.27
2019-03-03T16:12:57.959Z,84.27
2019-03-03T16:15:26.468Z,84.47
2019-03-03T16:17:54.952Z,84.29
2019-03-03T16:20:24.510Z,83.75
2019-03-03T16:22:53.080Z,84.06
2019-03-03T16:25:23.761Z,84.35
2019-03-03T16:27:52.225Z,84.62
2019-03-03T16:30:24.504Z,84.33
2019-03-03T16:32:53.054Z,84.64
2019-03-03T16:35:21.464Z,84.36
2019-03-03T16:37:49.955Z,84.11
2019-03-03T16:40:21.079Z,83.96
2019-03-03T16:42:49.629Z,83.87
2019-03-03T16:45:18.187Z,84.01
2019-03-03T16:47:46.605Z,83.97
2019-03-03T16:50:17.118Z,83.83
2019-03-03T16:52:45.590Z,83.51
2019-03-03T16:55:15.550Z,83.96
2019-03-03T16:57:44.204Z,84.25
2019-03-03T17:00:23.668Z,83.75
2019-03-03T17:02:52.166Z,83.48
2019-03-03T17:05:25.176Z,83.43
2019-03-03T17:07:54.430Z,82.58
2019-03-03T17:10:22.941Z,82.97
2019-03-03T17:12:51.470Z,83.28
2019-03-03T17:15:22.930Z,83.31
2019-03-03T17:17:51.494Z,83.24
2019-03-03T17:20:20.063Z,82.81
2019-03-03T17:22:48.559Z,82.41
2019-03-03T17:25:20.106Z,81.92
2019-03-03T17:27:48.523Z,82.41
2019-03-03T17:30:21.922Z,82.49
2019-03-03T17:32:50.486Z,82.61
2019-03-03T17:35:18.952Z,82.63
2019-03-03T17:37:47.527Z,82.76
2019-03-03T17:40:21.545Z,82.72
2019-03-03T17:42:50.020Z,82.01
2019-03-03T17:45:20.089Z,82.02
2019-03-03T17:47:48.649Z,82.07
2019-03-03T17:50:22.103Z,82.00
2019-03-03T17:52:53.209Z,81.51
2019-03-03T17:55:20.921Z,81.38
2019-03-03T17:57:49.311Z,81.68
2019-03-03T18:00:21.175Z,81.65
2019-03-03T18:02:49.606Z,81.63
2019-03-03T18:05:19.065Z,81.83
2019-03-03T18:07:47.767Z,81.97
2019-03-03T18:10:16.353Z,81.97
2019-03-03T18:12:44.920Z,82.06
2019-03-03T18:15:17.129Z,82.23
2019-03-03T18:17:45.552Z,81.66
2019-03-03T18:20:16.296Z,81.87
2019-03-03T18:22:44.806Z,81.87
2019-03-03T18:25:18.099Z,82.20
2019-03-03T18:27:46.638Z,82.44
2019-03-03T18:30:17.226Z,82.60
2019-03-03T18:32:45.638Z,82.60
2019-03-03T18:35:14.720Z,83.03
2019-03-03T18:37:43.214Z,82.97
2019-03-03T18:40:14.512Z,83.08
2019-03-03T18:42:43.077Z,83.03
2019-03-03T18:45:13.618Z,83.18
2019-03-03T18:47:42.227Z,82.85
2019-03-03T18:50:19.688Z,83.02
2019-03-03T18:52:48.153Z,83.08
2019-03-03T18:55:16.723Z,83.18
2019-03-03T18:57:45.203Z,82.60
2019-03-03T19:00:16.351Z,83.15
2019-03-03T19:02:44.890Z,82.79
2019-03-03T19:05:13.763Z,82.56
2019-03-03T19:07:42.256Z,82.03
2019-03-03T19:10:22.597Z,81.95
2019-03-03T19:12:50.997Z,82.11
2019-03-03T19:15:20.837Z,82.18
2019-03-03T19:17:49.254Z,82.03
2019-03-03T19:20:21.442Z,82.15
2019-03-03T19:22:51.855Z,81.79
2019-03-03T19:25:20.901Z,82.07
2019-03-03T19:27:49.603Z,82.05
2019-03-03T19:30:26.124Z,81.76
2019-03-03T19:33:06.680Z,81.51
2019-03-03T19:35:35.187Z,81.48
2019-03-03T19:38:03.722Z,82.04
2019-03-03T19:40:34.649Z,82.19
2019-03-03T19:43:03.234Z,81.93
2019-03-03T19:45:39.695Z,82.11
2019-03-03T19:48:08.278Z,82.31
2019-03-03T19:50:36.826Z,82.51
2019-03-03T19:53:06.004Z,82.81
2019-03-03T19:55:34.439Z,83.13
2019-03-03T19:58:02.986Z,83.34
2019-03-03T20:00:38.855Z,82.49
2019-03-03T20:03:06.829Z,82.64
2019-03-03T20:05:35.323Z,82.39
2019-03-03T20:08:03.864Z,82.59
2019-03-03T20:10:32.512Z,82.80
2019-03-03T20:13:01.017Z,82.37
2019-03-03T20:15:29.689Z,82.32
2019-03-03T20:17:58.160Z,82.80
2019-03-03T20:20:26.655Z,82.30
2019-03-03T20:22:55.203Z,82.58
2019-03-03T20:25:24.443Z,82.80
2019-03-03T20:27:52.992Z,82.69
2019-03-03T20:30:25.495Z,83.31
2019-03-03T20:32:54.245Z,84.13
2019-03-03T20:35:22.825Z,84.49
2019-03-03T20:37:51.245Z,84.51
2019-03-03T20:40:22.696Z,85.04
2019-03-03T20:42:51.160Z,85.52
2019-03-03T20:45:30.478Z,85.14
2019-03-03T20:47:58.973Z,83.69
2019-03-03T20:50:27.531Z,83.99
2019-03-03T20:52:56.026Z,84.15
2019-03-03T20:55:29.564Z,84.30
2019-03-03T20:57:58.306Z,83.94
2019-03-03T21:00:34.617Z,84.08
2019-03-03T21:03:03.032Z,83.84
2019-03-03T21:05:31.446Z,83.97
2019-03-03T21:07:59.926Z,84.06
2019-03-03T21:10:30.075Z,84.25
2019-03-03T21:12:58.563Z,84.25
2019-03-03T21:15:27.034Z,84.17
2019-03-03T21:17:55.548Z,83.90
2019-03-03T21:20:24.042Z,84.23
2019-03-03T21:22:52.516Z,84.19
2019-03-03T21:25:21.016Z,84.14
2019-03-03T21:27:49.661Z,84.24
2019-03-03T21:30:24.036Z,84.81
2019-03-03T21:32:52.595Z,84.94
2019-03-03T21:35:21.168Z,84.98
2019-03-03T21:37:49.569Z,85.22
2019-03-03T21:40:25.240Z,85.45
2019-03-03T21:42:53.754Z,85.39
2019-03-03T21:45:27.274Z,85.56
2019-03-03T21:47:56.257Z,85.54
2019-03-03T21:50:26.876Z,85.57
2019-03-03T21:52:55.731Z,85.26
2019-03-03T21:55:24.282Z,85.34
2019-03-03T21:57:52.752Z,85.21
2019-03-03T22:00:24.228Z,85.37
2019-03-03T22:02:52.725Z,85.39
2019-03-03T22:05:21.210Z,85.21
2019-03-03T22:07:49.708Z,85.54
2019-03-03T22:10:18.176Z,85.47
2019-03-03T22:12:46.579Z,85.14
2019-03-03T22:15:15.455Z,85.19
2019-03-03T22:17:43.875Z,85.37
2019-03-03T22:20:12.474Z,85.10
2019-03-03T22:22:41.050Z,84.95
2019-03-03T22:25:11.952Z,84.78
2019-03-03T22:27:40.707Z,85.18
2019-03-03T22:30:16.730Z,84.39
2019-03-03T22:32:45.149Z,83.69
2019-03-03T22:35:13.726Z,84.05
2019-03-03T22:37:42.233Z,84.27
2019-03-03T22:40:19.322Z,84.08
2019-03-03T22:42:47.747Z,83.94
2019-03-03T22:45:17.276Z,83.98
2019-03-03T22:47:45.731Z,83.54
2019-03-03T22:50:19.407Z,83.56
2019-03-03T22:52:47.948Z,83.74
2019-03-03T22:55:17.876Z,83.62
2019-03-03T22:57:46.279Z,83.08
2019-03-03T23:00:48.102Z,82.69
2019-03-03T23:03:22.704Z,82.88
2019-03-03T23:05:59.380Z,83.01
2019-03-03T23:08:30.833Z,82.49
2019-03-03T23:11:02.300Z,82.30
2019-03-03T23:13:42.654Z,82.39
2019-03-03T23:16:31.988Z,82.19
2019-03-03T23:19:24.388Z,82.19
2019-03-03T23:22:10.924Z,82.17
2019-03-03T23:25:15.480Z,81.64
2019-03-03T23:27:43.905Z,81.85
2019-03-03T23:30:12.471Z,82.04
2019-03-03T23:32:40.893Z,82.40
2019-03-03T23:35:09.438Z,81.19
2019-03-03T23:37:37.890Z,81.06
2019-03-03T23:40:07.337Z,81.14
2019-03-03T23:42:35.742Z,81.10
2019-03-03T23:45:06.807Z,81.61
2019-03-03T23:47:35.268Z,82.11
2019-03-03T23:50:04.429Z,81.65
2019-03-03T23:52:32.837Z,81.69
2019-03-03T23:55:01.300Z,81.36
2019-03-03T23:57:29.782Z,81.24
2019-03-03T23:59:58.180Z,81.13
