createdAt,value
2023-03-27T00:02:34.263Z,1003.97
2023-03-27T00:07:33.449Z,1004.16
2023-03-27T00:12:32.588Z,1004.07
2023-03-27T00:17:31.916Z,1003.99
2023-03-27T00:22:31.244Z,1003.94
2023-03-27T00:27:32.573Z,1003.99
2023-03-27T00:32:29.897Z,1003.97
2023-03-27T00:37:29.064Z,1003.86
2023-03-27T00:42:29.217Z,1003.96
2023-03-27T00:47:28.408Z,1003.81
2023-03-27T00:52:27.506Z,1003.83
2023-03-27T00:57:25.862Z,1003.85
2023-03-27T01:02:27.094Z,1003.89
2023-03-27T01:07:24.254Z,1003.93
2023-03-27T01:12:23.412Z,1003.92
2023-03-27T01:17:22.607Z,1003.96
2023-03-27T01:22:22.763Z,1003.88
2023-03-27T01:27:20.920Z,1003.88
2023-03-27T01:32:20.072Z,1003.77
2023-03-27T01:37:19.214Z,1003.81
2023-03-27T01:42:18.391Z,1003.87
2023-03-27T01:47:18.541Z,1003.85
2023-03-27T01:52:16.687Z,1003.83
2023-03-27T01:57:15.899Z,1004.06
2023-03-27T02:02:16.092Z,1004.06
2023-03-27T02:07:15.207Z,1004.13
2023-03-27T02:12:13.540Z,1004.29
2023-03-27T02:17:12.866Z,1004.22
2023-03-27T02:22:13.219Z,1004.25
2023-03-27T02:27:11.341Z,1004.40
2023-03-27T02:32:10.711Z,1004.49
2023-03-27T02:37:09.845Z,1004.67
2023-03-27T02:42:10.034Z,1004.69
2023-03-27T02:47:08.196Z,1004.80
2023-03-27T02:52:08.466Z,1004.96
2023-03-27T02:57:06.638Z,1005.00
2023-03-27T03:02:06.786Z,1005.14
2023-03-27T03:07:06.062Z,1005.24
2023-03-27T03:12:05.567Z,1005.32
2023-03-27T03:17:03.748Z,1005.35
2023-03-27T03:22:02.912Z,1005.32
2023-03-27T03:27:01.890Z,1005.48
2023-03-27T03:32:02.050Z,1005.51
2023-03-27T03:37:01.177Z,1005.63
2023-03-27T03:42:00.347Z,1005.69
2023-03-27T03:46:59.455Z,1005.76
2023-03-27T03:52:03.712Z,1005.85
2023-03-27T03:56:57.994Z,1005.97
2023-03-27T04:01:56.279Z,1006.07
2023-03-27T04:06:56.413Z,1006.17
2023-03-27T04:11:54.542Z,1006.35
2023-03-27T04:16:53.706Z,1006.43
2023-03-27T04:21:52.860Z,1006.56
2023-03-27T04:26:52.032Z,1006.61
2023-03-27T04:31:51.232Z,1006.78
2023-03-27T04:36:50.529Z,1006.84
2023-03-27T04:41:49.683Z,1007.01
2023-03-27T04:46:49.910Z,1007.06
2023-03-27T04:51:48.052Z,1007.12
2023-03-27T04:56:48.246Z,1007.20
2023-03-27T05:01:48.370Z,1007.28
2023-03-27T05:06:45.717Z,1007.42
2023-03-27T05:11:46.839Z,1007.53
2023-03-27T05:16:44.198Z,1007.63
2023-03-27T05:21:43.396Z,1007.83
2023-03-27T05:26:42.558Z,1008.05
2023-03-27T05:31:42.745Z,1008.17
2023-03-27T05:36:40.903Z,1008.20
2023-03-27T05:41:42.082Z,1008.27
2023-03-27T05:46:40.254Z,1008.35
2023-03-27T05:51:39.388Z,1008.47
2023-03-27T05:56:37.621Z,1008.64
2023-03-27T06:01:37.819Z,1008.95
2023-03-27T06:06:36.006Z,1009.20
2023-03-27T06:11:35.242Z,1009.60
2023-03-27T06:16:34.487Z,1009.64
2023-03-27T06:21:34.729Z,1009.87
2023-03-27T06:26:32.877Z,1009.98
2023-03-27T06:31:33.110Z,1010.14
2023-03-27T06:36:32.261Z,1010.14
2023-03-27T06:41:30.399Z,1010.28
2023-03-27T06:46:42.822Z,1010.25
2023-03-27T06:51:29.804Z,1010.34
2023-03-27T06:56:29.948Z,1010.49
2023-03-27T07:01:28.195Z,1010.62
2023-03-27T07:06:26.620Z,1010.68
2023-03-27T07:11:25.595Z,1010.70
2023-03-27T07:16:24.776Z,1010.90
2023-03-27T07:21:25.921Z,1011.15
2023-03-27T07:26:23.468Z,1011.27
2023-03-27T07:31:36.494Z,1011.49
2023-03-27T07:36:22.764Z,1011.57
2023-03-27T07:41:20.962Z,1011.69
2023-03-27T07:46:20.146Z,1011.74
2023-03-27T07:51:19.305Z,1011.93
2023-03-27T07:56:18.445Z,1012.04
2023-03-27T08:01:17.806Z,1012.17
2023-03-27T08:06:17.973Z,1012.19
2023-03-27T08:11:29.741Z,1012.36
2023-03-27T08:16:15.377Z,1012.44
2023-03-27T08:21:14.576Z,1012.50
2023-03-27T08:26:13.746Z,1012.63
2023-03-27T08:31:12.992Z,1012.67
2023-03-27T08:36:14.192Z,1012.78
2023-03-27T08:41:13.350Z,1012.79
2023-03-27T08:46:10.623Z,1012.91
2023-03-27T08:51:10.776Z,1013.05
2023-03-27T08:56:08.891Z,1013.00
2023-03-27T09:01:08.029Z,1013.13
2023-03-27T09:06:07.178Z,1013.39
2023-03-27T09:11:06.309Z,1013.54
2023-03-27T09:16:05.701Z,1013.67
2023-03-27T09:21:04.836Z,1013.78
2023-03-27T09:26:03.989Z,1013.91
2023-03-27T09:31:04.156Z,1013.99
2023-03-27T09:36:02.388Z,1014.12
2023-03-27T09:41:03.512Z,1014.23
2023-03-27T09:46:00.636Z,1014.44
2023-03-27T09:51:00.780Z,1014.47
2023-03-27T09:56:00.436Z,1014.56
2023-03-27T10:00:58.446Z,1014.62
2023-03-27T10:05:57.416Z,1014.67
2023-03-27T10:10:56.805Z,1014.70
2023-03-27T10:15:55.835Z,1014.80
2023-03-27T10:20:55.159Z,1014.82
2023-03-27T10:25:54.300Z,1014.90
2023-03-27T10:30:54.486Z,1014.90
2023-03-27T10:35:52.655Z,1014.93
2023-03-27T10:40:52.742Z,1014.95
2023-03-27T10:45:51.306Z,1015.07
2023-03-27T10:50:51.311Z,1015.07
2023-03-27T10:55:49.456Z,1015.16
2023-03-27T11:00:49.591Z,1015.24
2023-03-27T11:05:49.924Z,1015.23
2023-03-27T11:10:48.236Z,1015.25
2023-03-27T11:15:47.571Z,1015.35
2023-03-27T11:20:46.706Z,1015.39
2023-03-27T11:25:44.850Z,1015.44
2023-03-27T11:30:44.024Z,1015.45
2023-03-27T11:35:44.191Z,1015.55
2023-03-27T11:40:42.322Z,1015.62
2023-03-27T11:45:42.472Z,1015.68
2023-03-27T11:50:42.819Z,1015.65
2023-03-27T11:55:40.971Z,1015.69
2023-03-27T12:00:40.137Z,1015.88
2023-03-27T12:05:39.341Z,1015.90
2023-03-27T12:10:38.472Z,1015.95
2023-03-27T12:15:36.851Z,1015.92
2023-03-27T12:20:41.621Z,1015.98
2023-03-27T12:25:36.226Z,1016.02
2023-03-27T12:30:35.466Z,1015.98
2023-03-27T12:35:33.755Z,1015.99
2023-03-27T12:40:33.874Z,1015.98
2023-03-27T12:45:36.539Z,1015.98
2023-03-27T12:50:31.378Z,1016.03
2023-03-27T12:55:30.531Z,1016.01
2023-03-27T13:00:29.676Z,1016.04
2023-03-27T13:05:29.828Z,1016.14
2023-03-27T13:10:29.140Z,1016.23
2023-03-27T13:15:28.481Z,1016.17
2023-03-27T13:20:26.640Z,1016.19
2023-03-27T13:25:25.810Z,1016.19
2023-03-27T13:30:24.947Z,1016.22
2023-03-27T13:35:24.325Z,1016.23
2023-03-27T13:40:23.475Z,1016.24
2023-03-27T13:45:23.622Z,1016.28
2023-03-27T13:50:21.760Z,1016.32
2023-03-27T13:55:21.923Z,1016.45
2023-03-27T14:00:21.123Z,1016.42
2023-03-27T14:05:19.258Z,1016.42
2023-03-27T14:10:19.437Z,1016.46
2023-03-27T14:15:19.573Z,1016.49
2023-03-27T14:20:17.716Z,1016.55
2023-03-27T14:25:16.925Z,1016.54
2023-03-27T14:30:15.029Z,1016.56
2023-03-27T14:35:14.170Z,1016.65
2023-03-27T14:40:13.365Z,1016.95
2023-03-27T14:45:12.498Z,1017.07
2023-03-27T14:50:11.643Z,1017.21
2023-03-27T14:55:10.787Z,1017.19
2023-03-27T15:00:09.994Z,1017.26
2023-03-27T15:05:10.137Z,1017.34
2023-03-27T15:10:08.468Z,1017.28
2023-03-27T15:15:07.557Z,1017.27
2023-03-27T15:20:07.897Z,1017.31
2023-03-27T15:25:06.959Z,1017.25
2023-03-27T15:30:05.231Z,1017.20
2023-03-27T15:35:06.589Z,1017.18
2023-03-27T15:40:03.544Z,1017.20
2023-03-27T15:45:03.719Z,1017.17
2023-03-27T15:50:01.869Z,1017.15
2023-03-27T15:55:01.045Z,1017.21
2023-03-27T16:00:00.169Z,1017.20
2023-03-27T16:05:00.487Z,1017.32
2023-03-27T16:09:58.708Z,1017.37
2023-03-27T16:14:57.890Z,1017.42
2023-03-27T16:19:57.062Z,1017.50
2023-03-27T16:24:56.253Z,1017.50
2023-03-27T16:29:55.453Z,1017.62
2023-03-27T16:34:54.905Z,1017.57
2023-03-27T16:39:53.940Z,1017.50
2023-03-27T16:44:53.424Z,1017.45
2023-03-27T16:50:10.214Z,1017.43
2023-03-27T16:54:56.100Z,1017.54
2023-03-27T16:59:50.247Z,1017.59
2023-03-27T17:04:50.275Z,1017.73
2023-03-27T17:09:49.700Z,1017.72
2023-03-27T17:14:49.562Z,1017.67
2023-03-27T17:19:48.069Z,1017.71
2023-03-27T17:24:56.269Z,1017.74
2023-03-27T17:29:47.440Z,1017.80
2023-03-27T17:34:46.709Z,1017.92
2023-03-27T17:39:44.890Z,1017.95
2023-03-27T17:44:46.064Z,1018.02
2023-03-27T17:49:45.340Z,1018.08
2023-03-27T17:54:42.168Z,1018.12
2023-03-27T17:59:42.440Z,1018.08
2023-03-27T18:04:41.619Z,1018.17
2023-03-27T18:09:40.984Z,1018.20
2023-03-27T18:14:40.233Z,1018.17
2023-03-27T18:19:38.617Z,1018.26
2023-03-27T18:24:38.395Z,1018.31
2023-03-27T18:29:36.955Z,1018.48
2023-03-27T18:34:36.114Z,1018.55
2023-03-27T18:39:36.319Z,1018.56
2023-03-27T18:44:34.699Z,1018.60
2023-03-27T18:49:34.922Z,1018.71
2023-03-27T18:54:33.057Z,1018.73
2023-03-27T18:59:32.386Z,1018.78
2023-03-27T19:04:32.216Z,1018.81
2023-03-27T19:09:40.823Z,1018.98
2023-03-27T19:14:29.977Z,1018.95
2023-03-27T19:19:29.190Z,1019.17
2023-03-27T19:24:27.988Z,1019.32
2023-03-27T19:29:27.748Z,1019.38
2023-03-27T19:34:40.065Z,1019.45
2023-03-27T19:39:26.110Z,1019.41
2023-03-27T19:44:27.341Z,1019.41
2023-03-27T19:49:24.789Z,1019.47
2023-03-27T19:54:25.001Z,1019.48
2023-03-27T19:59:30.379Z,1019.49
2023-03-27T20:04:22.265Z,1019.54
2023-03-27T20:09:22.608Z,1019.50
2023-03-27T20:14:20.797Z,1019.49
2023-03-27T20:19:21.958Z,1019.52
2023-03-27T20:24:19.118Z,1019.53
2023-03-27T20:29:19.464Z,1019.54
2023-03-27T20:34:18.299Z,1019.48
2023-03-27T20:39:18.965Z,1019.57
2023-03-27T20:44:16.117Z,1019.73
2023-03-27T20:49:14.995Z,1019.74
2023-03-27T20:54:14.172Z,1019.92
2023-03-27T20:59:14.342Z,1019.94
2023-03-27T21:04:12.503Z,1019.84
2023-03-27T21:09:11.709Z,1019.98
2023-03-27T21:14:11.933Z,1019.98
2023-03-27T21:19:11.097Z,1020.04
2023-03-27T21:24:09.269Z,1020.10
2023-03-27T21:29:08.425Z,1020.10
2023-03-27T21:34:09.556Z,1020.13
2023-03-27T21:39:07.891Z,1020.16
2023-03-27T21:44:06.014Z,1020.15
2023-03-27T21:49:05.352Z,1020.22
2023-03-27T21:54:05.494Z,1020.27
2023-03-27T21:59:03.646Z,1020.32
2023-03-27T22:04:03.843Z,1020.33
2023-03-27T22:09:03.010Z,1020.38
2023-03-27T22:14:02.150Z,1020.44
2023-03-27T22:19:00.393Z,1020.45
2023-03-27T22:23:59.598Z,1020.41
2023-03-27T22:28:59.793Z,1020.43
2023-03-27T22:33:57.163Z,1020.49
2023-03-27T22:38:56.358Z,1020.50
2023-03-27T22:43:57.315Z,1020.54
2023-03-27T22:48:55.461Z,1020.53
2023-03-27T22:53:54.658Z,1020.55
2023-03-27T22:58:53.845Z,1020.70
2023-03-27T23:03:53.259Z,1020.76
2023-03-27T23:08:51.343Z,1020.88
2023-03-27T23:13:51.549Z,1020.95
2023-03-27T23:18:50.822Z,1021.02
2023-03-27T23:23:49.092Z,1021.04
2023-03-27T23:28:49.408Z,1021.07
2023-03-27T23:33:48.774Z,1021.05
2023-03-27T23:38:46.821Z,1021.14
2023-03-27T23:43:46.090Z,1021.20
2023-03-27T23:48:47.346Z,1021.22
2023-03-27T23:53:46.517Z,1021.34
2023-03-27T23:58:43.817Z,1021.35
