createdAt,value
2023-03-30T00:00:22.922Z,13.21
2023-03-30T00:05:27.764Z,13.13
2023-03-30T00:10:31.523Z,13.18
2023-03-30T00:15:36.606Z,13.17
2023-03-30T00:20:43.142Z,13.22
2023-03-30T00:25:47.129Z,13.46
2023-03-30T00:30:53.595Z,13.63
2023-03-30T00:35:58.866Z,13.76
2023-03-30T00:41:02.926Z,13.75
2023-03-30T00:46:08.435Z,13.76
2023-03-30T00:51:14.024Z,13.78
2023-03-30T00:56:20.864Z,13.82
2023-03-30T01:01:29.101Z,13.84
2023-03-30T01:06:35.281Z,13.98
2023-03-30T01:11:39.576Z,13.84
2023-03-30T01:16:52.783Z,13.79
2023-03-30T01:22:25.429Z,13.82
2023-03-30T01:27:55.511Z,13.77
2023-03-30T01:33:45.357Z,13.76
2023-03-30T01:39:26.030Z,13.86
2023-03-30T01:44:42.945Z,13.87
2023-03-30T01:49:56.414Z,13.73
2023-03-30T01:55:05.204Z,13.60
2023-03-30T02:00:15.083Z,13.45
2023-03-30T02:05:22.363Z,13.30
2023-03-30T02:10:30.161Z,13.29
2023-03-30T02:15:40.880Z,13.35
2023-03-30T02:20:44.710Z,13.50
2023-03-30T02:25:48.400Z,13.56
2023-03-30T02:30:55.635Z,13.49
2023-03-30T02:36:20.323Z,13.56
2023-03-30T02:41:37.742Z,13.56
2023-03-30T02:47:03.645Z,13.55
2023-03-30T02:52:15.906Z,13.55
2023-03-30T02:57:31.175Z,13.53
2023-03-30T03:02:43.109Z,13.51
2023-03-30T03:07:48.187Z,13.45
2023-03-30T03:12:52.224Z,13.46
2023-03-30T03:18:00.948Z,13.46
2023-03-30T03:23:05.025Z,13.48
2023-03-30T03:28:11.760Z,13.46
2023-03-30T03:33:17.160Z,13.38
2023-03-30T03:38:22.856Z,13.31
2023-03-30T03:43:29.686Z,13.28
2023-03-30T03:48:34.783Z,13.22
2023-03-30T03:53:38.721Z,13.28
2023-03-30T03:58:42.841Z,13.23
2023-03-30T04:03:47.915Z,13.11
2023-03-30T04:08:53.073Z,12.86
2023-03-30T04:13:57.363Z,12.58
2023-03-30T04:19:04.689Z,12.50
2023-03-30T04:24:12.184Z,12.48
2023-03-30T04:29:21.032Z,12.45
2023-03-30T04:34:31.035Z,12.45
2023-03-30T04:39:35.616Z,12.49
2023-03-30T04:44:39.876Z,12.42
2023-03-30T04:49:50.464Z,12.31
2023-03-30T04:54:56.002Z,12.30
2023-03-30T05:00:01.491Z,12.16
2023-03-30T05:05:11.125Z,12.10
2023-03-30T05:10:17.253Z,12.10
2023-03-30T05:15:21.720Z,12.01
2023-03-30T05:20:27.489Z,11.94
2023-03-30T05:25:31.926Z,11.86
2023-03-30T05:30:35.978Z,11.91
2023-03-30T05:35:48.816Z,11.80
2023-03-30T05:40:53.746Z,11.74
2023-03-30T05:45:58.176Z,11.63
2023-03-30T05:51:04.129Z,11.62
2023-03-30T05:56:10.439Z,11.54
2023-03-30T06:01:14.746Z,11.50
2023-03-30T06:06:20.906Z,11.50
2023-03-30T06:11:26.090Z,11.57
2023-03-30T06:16:31.908Z,11.53
2023-03-30T06:21:37.697Z,11.57
2023-03-30T06:26:43.577Z,11.60
2023-03-30T06:31:47.985Z,11.62
2023-03-30T06:36:56.085Z,11.72
2023-03-30T06:42:00.852Z,11.70
2023-03-30T06:47:08.183Z,11.75
2023-03-30T06:52:14.332Z,11.84
2023-03-30T06:57:18.129Z,11.96
2023-03-30T07:02:22.019Z,12.01
2023-03-30T07:07:29.440Z,12.07
2023-03-30T07:12:33.373Z,12.21
2023-03-30T07:17:38.780Z,12.35
2023-03-30T07:22:44.146Z,12.32
2023-03-30T07:27:48.815Z,12.26
2023-03-30T07:32:54.334Z,12.30
2023-03-30T07:38:03.789Z,12.32
2023-03-30T07:43:08.616Z,12.44
2023-03-30T07:48:12.762Z,12.43
2023-03-30T07:53:18.041Z,12.45
2023-03-30T07:58:23.517Z,12.59
2023-03-30T08:03:27.764Z,12.63
2023-03-30T08:08:33.539Z,12.68
2023-03-30T08:13:38.278Z,12.70
2023-03-30T08:18:42.453Z,12.74
2023-03-30T08:23:47.609Z,12.73
2023-03-30T08:28:51.396Z,12.84
2023-03-30T08:33:55.088Z,12.95
2023-03-30T08:39:00.290Z,13.15
2023-03-30T08:44:16.014Z,13.42
2023-03-30T08:49:21.973Z,13.62
2023-03-30T08:54:29.444Z,13.83
2023-03-30T08:59:42.016Z,13.52
2023-03-30T09:04:57.688Z,13.40
2023-03-30T09:10:02.926Z,13.38
2023-03-30T09:15:12.812Z,13.36
2023-03-30T09:20:22.039Z,13.53
2023-03-30T09:25:32.563Z,13.52
2023-03-30T09:30:41.630Z,13.88
2023-03-30T09:36:07.188Z,14.39
2023-03-30T09:41:25.866Z,14.52
2023-03-30T09:46:29.756Z,14.66
2023-03-30T09:51:33.543Z,14.69
2023-03-30T09:56:45.132Z,14.45
2023-03-30T10:01:48.969Z,14.49
2023-03-30T10:06:53.362Z,14.55
2023-03-30T10:11:58.565Z,14.72
2023-03-30T10:17:03.767Z,15.35
2023-03-30T10:22:17.340Z,16.05
2023-03-30T10:27:29.426Z,16.29
2023-03-30T10:32:33.306Z,16.24
2023-03-30T10:37:39.691Z,16.04
2023-03-30T10:42:47.405Z,15.63
2023-03-30T10:48:04.945Z,16.57
2023-03-30T10:53:26.274Z,16.72
2023-03-30T10:58:49.186Z,17.14
2023-03-30T11:03:59.897Z,17.99
2023-03-30T11:09:15.702Z,17.55
2023-03-30T11:14:26.573Z,17.75
2023-03-30T11:19:35.037Z,17.21
2023-03-30T11:24:42.744Z,16.98
2023-03-30T11:29:53.008Z,16.59
2023-03-30T11:35:05.517Z,18.03
2023-03-30T11:40:17.403Z,17.63
2023-03-30T11:45:42.431Z,16.86
2023-03-30T11:51:00.695Z,17.08
2023-03-30T11:56:07.863Z,16.53
2023-03-30T12:01:32.519Z,16.26
2023-03-30T12:06:40.438Z,16.43
2023-03-30T12:11:48.793Z,16.39
2023-03-30T12:16:58.765Z,17.71
2023-03-30T12:22:07.816Z,18.47
2023-03-30T12:27:11.995Z,17.35
2023-03-30T12:32:27.672Z,17.19
2023-03-30T12:37:35.664Z,16.18
2023-03-30T12:42:46.922Z,16.44
2023-03-30T12:48:26.293Z,16.90
2023-03-30T12:54:21.767Z,16.71
2023-03-30T12:59:44.601Z,17.60
2023-03-30T13:04:50.769Z,17.38
2023-03-30T13:09:57.808Z,18.06
2023-03-30T13:15:07.127Z,18.69
2023-03-30T13:20:29.316Z,17.67
2023-03-30T13:25:45.373Z,17.53
2023-03-30T13:30:49.256Z,18.73
2023-03-30T13:36:06.274Z,18.25
2023-03-30T13:41:28.219Z,17.35
2023-03-30T13:46:38.344Z,17.01
2023-03-30T13:51:44.229Z,16.20
2023-03-30T13:56:52.175Z,18.13
2023-03-30T14:01:59.449Z,19.13
2023-03-30T14:07:14.023Z,20.45
2023-03-30T14:12:17.952Z,20.46
2023-03-30T14:17:24.186Z,19.63
2023-03-30T14:22:29.584Z,19.40
2023-03-30T14:27:35.017Z,19.48
2023-03-30T14:32:38.833Z,19.17
2023-03-30T14:37:51.590Z,19.02
2023-03-30T14:42:55.934Z,18.07
2023-03-30T14:47:59.944Z,17.17
2023-03-30T14:53:05.143Z,17.15
2023-03-30T14:58:11.526Z,17.69
2023-03-30T15:03:30.405Z,18.40
2023-03-30T15:08:41.057Z,18.96
2023-03-30T15:13:48.570Z,18.96
2023-03-30T15:18:54.200Z,19.56
2023-03-30T15:24:00.526Z,18.34
2023-03-30T15:29:06.181Z,18.27
2023-03-30T15:34:16.917Z,18.50
2023-03-30T15:39:23.860Z,18.23
2023-03-30T15:44:27.569Z,17.52
2023-03-30T15:49:40.805Z,17.37
2023-03-30T15:54:50.620Z,17.24
2023-03-30T15:59:58.641Z,17.20
2023-03-30T16:05:03.338Z,17.07
2023-03-30T16:10:14.186Z,17.22
2023-03-30T16:15:20.689Z,17.29
2023-03-30T16:20:26.303Z,16.82
2023-03-30T16:25:44.098Z,17.19
2023-03-30T16:30:50.408Z,17.30
2023-03-30T16:35:54.253Z,17.08
2023-03-30T16:41:01.313Z,16.52
2023-03-30T16:46:05.086Z,16.17
2023-03-30T16:51:10.652Z,16.22
2023-03-30T16:56:18.246Z,15.94
2023-03-30T17:01:22.091Z,15.85
2023-03-30T17:06:25.935Z,15.72
2023-03-30T17:11:30.998Z,15.53
2023-03-30T17:16:35.048Z,15.49
2023-03-30T17:21:40.141Z,15.50
2023-03-30T17:26:45.541Z,15.52
2023-03-30T17:31:49.446Z,15.41
2023-03-30T17:36:53.418Z,15.31
2023-03-30T17:42:00.126Z,15.08
2023-03-30T17:47:03.985Z,15.04
2023-03-30T17:52:07.715Z,15.00
2023-03-30T17:57:13.554Z,14.98
2023-03-30T18:02:17.615Z,14.90
2023-03-30T18:07:21.350Z,14.80
2023-03-30T18:12:26.808Z,14.59
2023-03-30T18:17:30.627Z,14.71
2023-03-30T18:22:34.374Z,14.65
2023-03-30T18:27:40.213Z,14.57
2023-03-30T18:32:47.284Z,14.56
2023-03-30T18:37:53.956Z,14.39
2023-03-30T18:42:59.652Z,14.14
2023-03-30T18:48:03.630Z,14.10
2023-03-30T18:53:09.602Z,13.94
2023-03-30T18:58:16.771Z,14.00
2023-03-30T19:03:21.834Z,13.73
2023-03-30T19:08:28.763Z,13.66
2023-03-30T19:13:34.003Z,13.76
2023-03-30T19:18:37.715Z,13.65
2023-03-30T19:23:41.444Z,13.68
2023-03-30T19:28:46.613Z,13.56
2023-03-30T19:33:50.408Z,13.52
2023-03-30T19:38:55.239Z,13.42
2023-03-30T19:44:00.909Z,13.18
2023-03-30T19:49:04.620Z,13.20
2023-03-30T19:54:09.204Z,13.18
2023-03-30T19:59:14.293Z,13.07
2023-03-30T20:04:18.067Z,13.04
2023-03-30T20:09:22.195Z,12.82
2023-03-30T20:14:27.476Z,12.77
2023-03-30T20:19:32.021Z,12.75
2023-03-30T20:24:36.905Z,12.69
2023-03-30T20:29:41.953Z,12.68
2023-03-30T20:34:46.860Z,12.63
2023-03-30T20:39:50.901Z,12.59
2023-03-30T20:44:57.777Z,12.44
2023-03-30T20:50:01.547Z,12.43
2023-03-30T20:55:05.703Z,12.39
2023-03-30T21:00:12.614Z,12.10
2023-03-30T21:05:16.574Z,12.07
2023-03-30T21:10:20.372Z,12.04
2023-03-30T21:15:25.438Z,11.94
2023-03-30T21:20:29.133Z,11.90
2023-03-30T21:25:32.795Z,11.69
2023-03-30T21:30:37.796Z,11.73
2023-03-30T21:35:41.593Z,11.57
2023-03-30T21:40:59.014Z,11.58
2023-03-30T21:46:08.251Z,11.38
2023-03-30T21:51:14.171Z,11.38
2023-03-30T21:56:19.545Z,11.34
2023-03-30T22:01:24.991Z,11.32
2023-03-30T22:06:28.947Z,11.32
2023-03-30T22:11:32.814Z,11.25
2023-03-30T22:16:37.900Z,11.22
2023-03-30T22:21:41.934Z,11.25
2023-03-30T22:26:46.116Z,11.26
2023-03-30T22:31:55.707Z,11.30
2023-03-30T22:36:59.634Z,11.40
2023-03-30T22:42:03.335Z,11.45
2023-03-30T22:47:08.424Z,11.43
2023-03-30T22:52:12.133Z,11.48
2023-03-30T22:57:16.076Z,11.44
2023-03-30T23:02:21.246Z,11.43
2023-03-30T23:07:25.076Z,11.28
2023-03-30T23:12:29.427Z,11.28
2023-03-30T23:17:34.608Z,11.21
2023-03-30T23:22:38.999Z,11.25
2023-03-30T23:27:42.673Z,11.20
2023-03-30T23:32:47.768Z,11.28
2023-03-30T23:37:52.661Z,11.30
2023-03-30T23:42:56.859Z,11.25
2023-03-30T23:48:02.052Z,11.16
2023-03-30T23:53:07.026Z,11.04
2023-03-30T23:58:10.937Z,11.06
