createdAt,value
2018-07-07T00:00:19.159Z,13.33
2018-07-07T00:02:48.244Z,12.17
2018-07-07T00:05:17.651Z,12.63
2018-07-07T00:07:46.754Z,12.63
2018-07-07T00:10:16.412Z,14.07
2018-07-07T00:12:45.410Z,14.90
2018-07-07T00:15:16.711Z,24.20
2018-07-07T00:17:46.123Z,26.00
2018-07-07T00:20:15.726Z,32.70
2018-07-07T00:22:45.231Z,28.57
2018-07-07T00:25:16.586Z,27.10
2018-07-07T00:27:46.404Z,38.30
2018-07-07T00:30:15.929Z,48.93
2018-07-07T00:32:45.032Z,48.37
2018-07-07T00:35:13.921Z,56.97
2018-07-07T00:37:42.991Z,50.53
2018-07-07T00:40:12.393Z,57.70
2018-07-07T00:42:41.895Z,61.60
2018-07-07T00:45:10.956Z,56.77
2018-07-07T00:47:40.056Z,54.47
2018-07-07T00:50:09.175Z,60.53
2018-07-07T00:52:38.215Z,64.03
2018-07-07T00:55:07.307Z,62.13
2018-07-07T00:57:36.541Z,63.67
2018-07-07T01:00:05.654Z,70.03
2018-07-07T01:02:34.712Z,63.27
2018-07-07T01:05:04.040Z,69.10
2018-07-07T01:07:33.101Z,68.90
2018-07-07T01:10:02.140Z,66.43
2018-07-07T01:12:31.179Z,72.57
2018-07-07T01:15:00.291Z,66.40
2018-07-07T01:17:29.376Z,53.83
2018-07-07T01:19:58.464Z,77.67
2018-07-07T01:22:28.017Z,71.03
2018-07-07T01:24:57.321Z,74.73
2018-07-07T01:27:26.488Z,71.60
2018-07-07T01:29:55.507Z,60.53
2018-07-07T01:32:24.527Z,71.33
2018-07-07T01:34:53.539Z,75.50
2018-07-07T01:37:22.918Z,71.97
2018-07-07T01:39:51.919Z,69.57
2018-07-07T01:42:21.048Z,72.67
2018-07-07T01:44:50.068Z,75.27
2018-07-07T01:47:19.103Z,85.37
2018-07-07T01:49:48.139Z,61.83
2018-07-07T01:52:17.152Z,63.47
2018-07-07T01:54:45.881Z,63.03
2018-07-07T01:57:14.815Z,58.70
2018-07-07T01:59:43.899Z,56.97
2018-07-07T02:02:12.911Z,74.87
2018-07-07T02:04:41.679Z,59.87
2018-07-07T02:07:10.642Z,56.13
2018-07-07T02:09:39.668Z,64.20
2018-07-07T02:12:08.687Z,77.93
2018-07-07T02:14:37.688Z,79.70
2018-07-07T02:17:06.747Z,71.37
2018-07-07T02:19:35.755Z,67.97
2018-07-07T02:22:04.811Z,77.90
2018-07-07T02:24:33.860Z,68.63
2018-07-07T02:27:02.927Z,63.27
2018-07-07T02:29:31.971Z,63.63
2018-07-07T02:32:01.004Z,68.67
2018-07-07T02:34:30.616Z,90.80
2018-07-07T02:36:59.662Z,105.70
2018-07-07T02:39:28.928Z,123.70
2018-07-07T02:41:58.212Z,140.47
2018-07-07T02:44:27.259Z,162.20
2018-07-07T02:46:56.315Z,161.60
2018-07-07T02:49:25.247Z,137.50
2018-07-07T02:51:54.323Z,140.43
2018-07-07T02:54:23.376Z,156.53
2018-07-07T02:56:52.436Z,151.10
2018-07-07T02:59:21.510Z,143.37
2018-07-07T03:01:50.577Z,152.80
2018-07-07T03:04:19.707Z,156.07
2018-07-07T03:06:48.752Z,160.13
2018-07-07T03:09:17.811Z,151.43
2018-07-07T03:11:46.861Z,137.33
2018-07-07T03:14:15.936Z,129.20
2018-07-07T03:16:45.006Z,148.53
2018-07-07T03:19:14.046Z,160.77
2018-07-07T03:21:43.124Z,169.77
2018-07-07T03:24:12.151Z,172.10
2018-07-07T03:26:41.204Z,156.83
2018-07-07T03:29:10.406Z,163.73
2018-07-07T03:31:39.415Z,149.73
2018-07-07T03:34:08.544Z,161.70
2018-07-07T03:36:37.554Z,155.93
2018-07-07T03:39:07.613Z,190.53
2018-07-07T03:41:36.922Z,165.73
2018-07-07T03:44:06.156Z,156.03
2018-07-07T03:46:35.821Z,184.97
2018-07-07T03:49:05.123Z,140.17
2018-07-07T03:51:34.157Z,156.60
2018-07-07T03:54:03.239Z,158.93
2018-07-07T03:56:32.308Z,154.30
2018-07-07T03:59:01.328Z,160.63
2018-07-07T04:01:30.400Z,161.30
2018-07-07T04:03:59.111Z,183.20
2018-07-07T04:06:28.043Z,159.53
2018-07-07T04:08:57.095Z,149.60
2018-07-07T04:11:26.139Z,129.87
2018-07-07T04:13:55.191Z,131.10
2018-07-07T04:16:24.231Z,153.57
2018-07-07T04:18:53.271Z,125.17
2018-07-07T04:21:22.305Z,147.70
2018-07-07T04:23:51.320Z,138.23
2018-07-07T04:26:20.347Z,149.90
2018-07-07T04:28:49.583Z,140.67
2018-07-07T04:31:18.943Z,134.90
2018-07-07T04:33:47.984Z,129.50
2018-07-07T04:36:16.995Z,137.77
2018-07-07T04:38:46.066Z,151.57
2018-07-07T04:41:15.124Z,143.83
2018-07-07T04:43:44.145Z,129.30
2018-07-07T04:46:13.503Z,122.23
2018-07-07T04:48:43.133Z,127.90
2018-07-07T04:51:11.854Z,120.53
2018-07-07T04:53:40.811Z,115.67
2018-07-07T04:56:09.863Z,101.90
2018-07-07T04:58:39.107Z,106.80
2018-07-07T05:01:08.101Z,111.60
2018-07-07T05:03:37.033Z,97.73
2018-07-07T05:06:06.290Z,99.10
2018-07-07T05:08:35.301Z,94.00
2018-07-07T05:11:04.343Z,91.13
2018-07-07T05:13:33.364Z,91.37
2018-07-07T05:16:02.417Z,93.53
2018-07-07T05:18:31.470Z,89.67
2018-07-07T05:21:00.493Z,90.23
2018-07-07T05:23:29.524Z,91.80
2018-07-07T05:25:58.659Z,86.27
2018-07-07T05:28:27.635Z,84.90
2018-07-07T05:30:56.475Z,81.67
2018-07-07T05:33:25.433Z,78.37
2018-07-07T05:35:54.508Z,77.13
2018-07-07T05:38:23.628Z,70.37
2018-07-07T05:40:52.822Z,76.73
2018-07-07T05:43:21.783Z,73.57
2018-07-07T05:45:50.816Z,67.90
2018-07-07T05:48:19.832Z,72.23
2018-07-07T05:50:49.315Z,71.27
2018-07-07T05:53:18.336Z,62.27
2018-07-07T05:55:47.367Z,63.27
2018-07-07T05:58:16.527Z,57.73
2018-07-07T06:00:45.575Z,58.53
2018-07-07T06:03:14.499Z,57.50
2018-07-07T06:05:43.459Z,56.13
2018-07-07T06:08:12.501Z,54.90
2018-07-07T06:10:41.520Z,46.13
2018-07-07T06:13:10.544Z,52.83
2018-07-07T06:15:39.603Z,53.70
2018-07-07T06:18:09.093Z,46.23
2018-07-07T06:20:38.139Z,39.70
2018-07-07T06:23:07.194Z,35.80
2018-07-07T06:25:36.256Z,33.03
2018-07-07T06:28:05.560Z,37.30
2018-07-07T06:30:34.570Z,37.00
2018-07-07T06:33:03.676Z,40.97
2018-07-07T06:35:32.724Z,39.53
2018-07-07T06:38:01.729Z,34.47
2018-07-07T06:40:30.803Z,39.87
2018-07-07T06:42:59.868Z,37.03
2018-07-07T06:45:29.148Z,35.73
2018-07-07T06:47:58.257Z,41.20
2018-07-07T06:50:27.295Z,36.10
2018-07-07T06:52:56.396Z,36.80
2018-07-07T06:55:25.438Z,34.27
2018-07-07T06:57:54.585Z,31.97
2018-07-07T07:00:23.403Z,35.53
2018-07-07T07:02:52.375Z,35.03
2018-07-07T07:05:21.499Z,34.80
2018-07-07T07:07:50.531Z,33.63
2018-07-07T07:10:19.666Z,32.00
2018-07-07T07:12:48.726Z,39.10
2018-07-07T07:15:17.782Z,41.43
2018-07-07T07:17:46.482Z,35.43
2018-07-07T07:20:15.474Z,37.87
2018-07-07T07:22:44.500Z,34.90
2018-07-07T07:25:13.592Z,37.33
2018-07-07T07:27:42.656Z,42.03
2018-07-07T07:30:11.727Z,39.10
2018-07-07T07:32:40.434Z,37.07
2018-07-07T07:35:09.452Z,32.87
2018-07-07T07:37:38.485Z,33.63
2018-07-07T07:40:07.899Z,34.80
2018-07-07T07:42:36.943Z,34.23
2018-07-07T07:45:06.647Z,35.33
2018-07-07T07:47:35.655Z,34.67
2018-07-07T07:50:04.869Z,28.80
2018-07-07T07:52:33.906Z,30.07
2018-07-07T07:55:02.771Z,29.30
2018-07-07T07:57:31.727Z,33.33
2018-07-07T08:00:00.739Z,30.13
2018-07-07T08:02:29.791Z,25.63
2018-07-07T08:04:59.958Z,28.97
2018-07-07T08:07:29.479Z,26.53
2018-07-07T08:09:59.172Z,30.97
2018-07-07T08:12:28.200Z,28.40
2018-07-07T08:14:57.267Z,27.63
2018-07-07T08:17:26.293Z,28.47
2018-07-07T08:19:55.383Z,27.13
2018-07-07T08:22:24.428Z,25.17
2018-07-07T08:24:53.427Z,26.67
2018-07-07T08:27:22.467Z,26.20
2018-07-07T08:29:51.537Z,23.57
2018-07-07T08:32:21.555Z,23.57
2018-07-07T08:34:50.583Z,25.90
2018-07-07T08:37:19.620Z,29.10
2018-07-07T08:39:48.673Z,24.93
2018-07-07T08:42:17.776Z,24.23
2018-07-07T08:44:46.849Z,27.50
2018-07-07T08:47:15.930Z,24.00
2018-07-07T08:49:44.988Z,20.60
2018-07-07T08:52:14.000Z,25.33
2018-07-07T08:54:43.074Z,23.77
2018-07-07T08:57:12.095Z,25.00
2018-07-07T08:59:41.139Z,26.13
2018-07-07T09:02:10.251Z,22.20
2018-07-07T09:04:39.252Z,24.73
2018-07-07T09:07:08.320Z,23.23
2018-07-07T09:09:37.385Z,23.10
2018-07-07T09:12:12.963Z,26.67
2018-07-07T09:14:42.061Z,26.03
2018-07-07T09:17:11.108Z,24.27
2018-07-07T09:19:40.319Z,25.03
2018-07-07T09:22:09.347Z,25.03
2018-07-07T09:24:38.519Z,21.27
2018-07-07T09:27:07.547Z,24.60
2018-07-07T09:29:36.672Z,18.87
2018-07-07T09:32:05.512Z,24.00
2018-07-07T09:34:34.869Z,24.37
2018-07-07T09:37:03.884Z,30.03
2018-07-07T09:39:32.930Z,174.67
2018-07-07T09:42:02.022Z,75.10
2018-07-07T09:44:31.069Z,21.87
2018-07-07T09:47:00.116Z,59.67
2018-07-07T09:49:29.228Z,49.97
2018-07-07T09:51:57.962Z,251.57
2018-07-07T09:54:27.185Z,34.10
2018-07-07T09:56:56.195Z,466.20
2018-07-07T09:59:25.238Z,105.33
2018-07-07T10:01:54.383Z,197.70
2018-07-07T10:04:23.363Z,212.40
2018-07-07T10:06:52.427Z,49.50
2018-07-07T10:09:21.453Z,160.20
2018-07-07T10:11:50.464Z,146.95
2018-07-07T10:14:19.543Z,236.60
2018-07-07T10:16:48.564Z,113.83
2018-07-07T10:19:17.640Z,54.85
2018-07-07T10:24:21.993Z,54.05
2018-07-07T10:26:51.582Z,23.60
2018-07-07T10:29:20.617Z,52.17
2018-07-07T10:31:49.663Z,25.90
2018-07-07T10:34:18.725Z,40.08
2018-07-07T10:36:47.747Z,24.87
2018-07-07T10:39:16.804Z,17.60
2018-07-07T10:41:45.874Z,17.25
2018-07-07T10:44:14.896Z,17.60
2018-07-07T10:46:43.927Z,17.50
2018-07-07T10:49:12.994Z,15.08
2018-07-07T10:51:42.053Z,14.85
2018-07-07T10:54:11.072Z,15.43
2018-07-07T10:56:40.163Z,15.13
2018-07-07T10:59:09.196Z,16.85
2018-07-07T11:01:38.790Z,18.07
2018-07-07T11:04:07.864Z,17.12
2018-07-07T11:06:37.197Z,17.15
2018-07-07T11:09:06.540Z,15.70
2018-07-07T11:11:35.687Z,19.10
2018-07-07T11:14:04.761Z,16.05
2018-07-07T11:16:33.798Z,19.25
2018-07-07T11:19:02.840Z,16.02
2018-07-07T11:21:31.547Z,31.33
2018-07-07T11:24:00.513Z,16.37
2018-07-07T11:26:35.879Z,16.30
2018-07-07T11:29:05.107Z,16.50
2018-07-07T11:31:34.281Z,18.25
2018-07-07T11:34:03.254Z,15.43
2018-07-07T11:36:32.373Z,13.90
2018-07-07T11:39:01.291Z,23.87
2018-07-07T11:41:30.431Z,14.55
2018-07-07T11:43:59.475Z,16.50
2018-07-07T11:46:28.591Z,13.05
2018-07-07T11:48:57.703Z,16.02
2018-07-07T11:51:26.904Z,16.73
2018-07-07T11:53:55.699Z,12.88
2018-07-07T11:56:24.607Z,11.88
2018-07-07T11:58:53.638Z,16.80
2018-07-07T12:01:22.687Z,13.20
2018-07-07T12:03:51.851Z,17.77
2018-07-07T12:06:27.348Z,15.72
2018-07-07T12:08:56.399Z,12.80
2018-07-07T12:11:25.572Z,10.88
2018-07-07T12:13:54.509Z,9.90
2018-07-07T12:16:23.565Z,9.28
2018-07-07T12:18:52.778Z,14.23
2018-07-07T12:21:22.194Z,13.45
2018-07-07T12:23:51.302Z,9.78
2018-07-07T12:26:20.316Z,8.40
2018-07-07T12:28:49.404Z,7.20
2018-07-07T12:31:18.489Z,9.03
2018-07-07T12:33:47.588Z,8.28
2018-07-07T12:36:16.627Z,11.97
2018-07-07T12:38:45.722Z,9.45
2018-07-07T12:41:14.778Z,9.68
2018-07-07T12:43:43.789Z,10.58
2018-07-07T12:46:13.013Z,10.78
2018-07-07T12:48:42.017Z,9.95
2018-07-07T12:51:11.014Z,8.45
2018-07-07T12:53:40.095Z,9.10
2018-07-07T12:56:09.305Z,9.93
2018-07-07T12:58:38.332Z,8.68
2018-07-07T13:01:07.617Z,12.65
2018-07-07T13:03:36.655Z,8.55
2018-07-07T13:06:06.194Z,11.33
2018-07-07T13:08:35.232Z,7.58
2018-07-07T13:11:04.316Z,10.82
2018-07-07T13:13:33.592Z,7.20
2018-07-07T13:16:02.700Z,9.15
2018-07-07T13:18:31.719Z,7.70
2018-07-07T13:21:00.827Z,9.68
2018-07-07T13:23:29.833Z,12.53
2018-07-07T13:26:02.412Z,7.53
2018-07-07T13:28:31.454Z,6.75
2018-07-07T13:31:00.491Z,8.88
2018-07-07T13:33:29.562Z,7.85
2018-07-07T13:35:58.219Z,9.00
2018-07-07T13:38:27.154Z,6.78
2018-07-07T13:40:56.186Z,9.40
2018-07-07T13:43:25.409Z,6.62
2018-07-07T13:45:54.292Z,6.10
2018-07-07T13:48:23.224Z,10.38
2018-07-07T13:50:58.539Z,7.70
2018-07-07T13:53:27.844Z,8.28
2018-07-07T13:55:56.837Z,10.53
2018-07-07T13:58:26.063Z,8.90
2018-07-07T14:00:55.380Z,8.13
2018-07-07T14:03:24.400Z,7.10
2018-07-07T14:05:53.626Z,8.63
2018-07-07T14:08:22.652Z,7.50
2018-07-07T14:10:51.721Z,7.37
2018-07-07T14:13:20.815Z,9.18
2018-07-07T14:15:49.867Z,8.93
2018-07-07T14:18:19.132Z,8.83
2018-07-07T14:20:48.220Z,7.17
2018-07-07T14:23:17.467Z,9.10
2018-07-07T14:25:46.206Z,8.70
2018-07-07T14:28:15.142Z,6.58
2018-07-07T14:30:44.179Z,5.83
2018-07-07T14:33:13.295Z,10.70
2018-07-07T14:35:42.256Z,7.00
2018-07-07T14:38:11.308Z,8.45
2018-07-07T14:41:18.899Z,6.08
2018-07-07T14:43:52.498Z,6.15
2018-07-07T14:46:22.011Z,6.33
2018-07-07T14:48:51.171Z,5.53
2018-07-07T14:51:20.252Z,5.90
2018-07-07T14:53:49.315Z,7.35
2018-07-07T14:56:19.835Z,6.42
2018-07-07T14:58:49.340Z,4.45
2018-07-07T15:01:18.469Z,5.60
2018-07-07T15:03:47.594Z,12.28
2018-07-07T15:06:17.119Z,9.35
2018-07-07T15:08:46.220Z,4.25
2018-07-07T15:11:15.251Z,4.28
2018-07-07T15:13:46.879Z,8.10
2018-07-07T15:16:16.020Z,5.15
2018-07-07T15:18:44.774Z,7.80
2018-07-07T15:21:13.728Z,4.90
2018-07-07T15:23:42.796Z,6.78
2018-07-07T15:26:11.817Z,9.63
2018-07-07T15:28:40.920Z,8.20
2018-07-07T15:31:09.978Z,7.85
2018-07-07T15:33:39.041Z,4.97
2018-07-07T15:36:08.101Z,7.72
2018-07-07T15:38:37.151Z,6.95
2018-07-07T15:41:06.462Z,8.13
2018-07-07T15:43:35.521Z,9.13
2018-07-07T15:46:04.629Z,5.20
2018-07-07T15:48:33.603Z,6.03
2018-07-07T15:51:02.650Z,11.78
2018-07-07T15:53:31.713Z,4.87
2018-07-07T15:56:00.747Z,4.17
2018-07-07T15:58:29.522Z,6.53
2018-07-07T16:00:58.468Z,5.10
2018-07-07T16:03:27.692Z,5.65
2018-07-07T16:05:56.722Z,4.90
2018-07-07T16:08:25.738Z,8.23
2018-07-07T16:10:54.428Z,6.03
2018-07-07T16:13:23.432Z,6.42
2018-07-07T16:15:52.475Z,5.17
2018-07-07T16:18:21.502Z,4.58
2018-07-07T16:20:50.567Z,4.20
2018-07-07T16:23:19.564Z,7.00
2018-07-07T16:25:48.928Z,6.00
2018-07-07T16:28:17.944Z,5.67
2018-07-07T16:30:46.979Z,6.12
2018-07-07T16:33:16.015Z,4.95
2018-07-07T16:35:45.021Z,7.33
2018-07-07T16:38:14.107Z,6.65
2018-07-07T16:40:43.184Z,7.55
2018-07-07T16:43:12.539Z,5.17
2018-07-07T16:45:41.678Z,8.78
2018-07-07T16:48:10.795Z,7.37
2018-07-07T16:50:39.877Z,6.70
2018-07-07T16:53:08.991Z,13.65
2018-07-07T16:55:38.137Z,6.03
2018-07-07T16:58:07.230Z,7.17
2018-07-07T17:00:36.909Z,6.62
2018-07-07T17:03:06.639Z,6.50
2018-07-07T17:05:35.981Z,7.62
2018-07-07T17:08:05.270Z,15.05
2018-07-07T17:10:34.336Z,9.83
2018-07-07T17:13:03.849Z,8.23
2018-07-07T17:15:33.805Z,10.40
2018-07-07T17:18:04.374Z,6.62
2018-07-07T17:20:34.309Z,7.97
2018-07-07T17:23:03.554Z,8.03
2018-07-07T17:25:32.685Z,6.33
2018-07-07T17:28:01.772Z,6.73
2018-07-07T17:30:30.900Z,9.63
2018-07-07T17:32:59.969Z,6.83
2018-07-07T17:35:30.648Z,6.27
2018-07-07T17:37:59.611Z,7.50
2018-07-07T17:40:28.637Z,7.87
2018-07-07T17:42:57.711Z,7.43
2018-07-07T17:45:26.448Z,7.03
2018-07-07T17:47:55.108Z,7.07
2018-07-07T17:50:24.143Z,11.10
2018-07-07T17:52:53.264Z,6.13
2018-07-07T17:55:23.423Z,7.93
2018-07-07T17:57:53.123Z,6.00
2018-07-07T18:00:22.461Z,7.73
2018-07-07T18:02:51.423Z,7.43
2018-07-07T18:05:20.671Z,6.63
2018-07-07T18:07:50.532Z,6.70
2018-07-07T18:10:19.579Z,7.43
2018-07-07T18:12:48.654Z,7.77
2018-07-07T18:15:17.381Z,7.77
2018-07-07T18:17:46.315Z,5.30
2018-07-07T18:20:15.346Z,5.77
2018-07-07T18:22:44.348Z,7.23
2018-07-07T18:25:13.391Z,7.87
2018-07-07T18:27:42.625Z,10.10
2018-07-07T18:30:11.597Z,5.80
2018-07-07T18:32:40.455Z,7.00
2018-07-07T18:35:09.107Z,7.33
2018-07-07T18:37:38.079Z,6.37
2018-07-07T18:40:07.532Z,7.80
2018-07-07T18:42:36.517Z,6.50
2018-07-07T18:45:05.855Z,7.23
2018-07-07T18:47:34.894Z,7.97
2018-07-07T18:50:03.951Z,7.67
2018-07-07T18:52:33.195Z,5.77
2018-07-07T18:55:02.249Z,7.70
2018-07-07T18:57:31.994Z,6.67
2018-07-07T19:00:02.328Z,5.97
2018-07-07T19:02:31.372Z,6.40
2018-07-07T19:05:00.439Z,7.77
2018-07-07T19:07:31.217Z,5.33
2018-07-07T19:10:00.412Z,7.50
2018-07-07T19:12:29.698Z,8.07
2018-07-07T19:15:04.132Z,9.53
2018-07-07T19:17:33.197Z,6.40
2018-07-07T19:20:02.251Z,8.97
2018-07-07T19:22:36.430Z,6.10
2018-07-07T19:25:11.063Z,7.33
2018-07-07T19:27:40.132Z,8.37
2018-07-07T19:30:09.139Z,5.97
2018-07-07T19:32:43.380Z,5.77
2018-07-07T19:35:17.574Z,7.57
2018-07-07T19:37:46.338Z,5.37
2018-07-07T19:40:14.943Z,7.93
2018-07-07T19:42:43.985Z,6.20
2018-07-07T19:45:12.678Z,7.20
2018-07-07T19:47:41.619Z,5.43
2018-07-07T19:50:10.324Z,5.67
2018-07-07T19:52:38.956Z,5.53
2018-07-07T19:55:08.140Z,7.43
2018-07-07T19:57:37.371Z,7.03
2018-07-07T20:00:06.487Z,8.13
2018-07-07T20:02:35.282Z,7.57
2018-07-07T20:05:04.425Z,6.27
2018-07-07T20:07:33.315Z,6.57
2018-07-07T20:10:02.347Z,10.07
2018-07-07T20:12:31.366Z,10.37
2018-07-07T20:15:00.383Z,5.43
2018-07-07T20:17:34.863Z,6.73
2018-07-07T20:20:39.652Z,6.07
2018-07-07T20:23:10.843Z,10.20
2018-07-07T20:25:40.047Z,7.60
2018-07-07T20:28:14.347Z,7.00
2018-07-07T20:30:43.288Z,6.00
2018-07-07T20:33:12.450Z,8.30
2018-07-07T20:35:41.474Z,9.30
2018-07-07T20:38:10.585Z,6.10
2018-07-07T20:40:39.619Z,10.70
2018-07-07T20:43:08.652Z,8.53
2018-07-07T20:45:38.168Z,7.87
2018-07-07T20:48:07.090Z,11.40
2018-07-07T20:50:35.982Z,13.27
2018-07-07T20:53:05.043Z,7.10
2018-07-07T20:55:34.115Z,12.77
2018-07-07T20:58:03.765Z,10.20
2018-07-07T21:00:32.469Z,7.63
2018-07-07T21:03:01.425Z,7.40
2018-07-07T21:05:30.479Z,9.73
2018-07-07T21:07:59.572Z,6.20
2018-07-07T21:10:28.348Z,7.37
2018-07-07T21:12:58.143Z,8.77
2018-07-07T21:15:27.162Z,7.47
2018-07-07T21:17:56.296Z,11.13
2018-07-07T21:20:25.251Z,8.80
2018-07-07T21:22:54.304Z,8.90
2018-07-07T21:25:23.388Z,8.53
2018-07-07T21:27:52.531Z,10.30
2018-07-07T21:30:21.592Z,8.23
2018-07-07T21:32:50.299Z,6.63
2018-07-07T21:35:19.271Z,10.53
2018-07-07T21:37:48.343Z,7.77
2018-07-07T21:40:17.502Z,7.07
2018-07-07T21:42:46.506Z,12.20
2018-07-07T21:45:15.525Z,6.40
2018-07-07T21:47:44.539Z,11.50
2018-07-07T21:50:13.583Z,6.87
2018-07-07T21:52:42.650Z,20.97
2018-07-07T21:55:11.687Z,12.40
2018-07-07T21:57:46.050Z,7.63
2018-07-07T22:00:19.059Z,7.30
2018-07-07T22:02:53.091Z,6.97
2018-07-07T22:05:27.371Z,5.40
2018-07-07T22:07:56.431Z,5.60
2018-07-07T22:10:25.459Z,7.00
2018-07-07T22:12:54.483Z,4.27
2018-07-07T22:15:23.556Z,5.03
2018-07-07T22:17:52.644Z,6.03
2018-07-07T22:20:37.291Z,6.63
2018-07-07T22:23:06.655Z,5.73
2018-07-07T22:25:35.386Z,5.40
2018-07-07T22:28:04.388Z,4.53
2018-07-07T22:30:33.397Z,4.57
2018-07-07T22:33:38.875Z,6.50
2018-07-07T22:36:13.055Z,6.37
2018-07-07T22:38:47.281Z,4.57
2018-07-07T22:41:16.300Z,6.20
2018-07-07T22:43:45.043Z,5.37
2018-07-07T22:46:13.989Z,15.07
2018-07-07T22:48:42.687Z,6.33
2018-07-07T22:51:11.642Z,4.50
2018-07-07T22:53:40.670Z,4.27
2018-07-07T22:56:09.679Z,5.93
2018-07-07T22:58:38.703Z,6.13
2018-07-07T23:01:07.772Z,6.37
2018-07-07T23:03:36.879Z,5.13
2018-07-07T23:06:05.940Z,7.67
2018-07-07T23:08:34.968Z,7.17
2018-07-07T23:11:04.034Z,8.83
2018-07-07T23:13:33.110Z,7.33
2018-07-07T23:16:02.144Z,5.10
2018-07-07T23:18:31.187Z,5.10
2018-07-07T23:21:00.255Z,9.20
2018-07-07T23:23:29.283Z,5.93
2018-07-07T23:25:58.789Z,6.43
2018-07-07T23:28:27.970Z,5.00
2018-07-07T23:30:57.146Z,4.80
2018-07-07T23:33:26.203Z,8.17
2018-07-07T23:35:55.307Z,6.80
2018-07-07T23:38:24.607Z,11.23
2018-07-07T23:40:53.306Z,9.60
2018-07-07T23:43:22.297Z,8.33
2018-07-07T23:45:51.356Z,6.20
2018-07-07T23:48:20.392Z,7.27
2018-07-07T23:50:49.492Z,5.20
2018-07-07T23:53:18.631Z,5.80
2018-07-07T23:55:47.699Z,5.87
2018-07-07T23:58:16.760Z,7.33
