createdAt,value
2014-09-11T00:00:40.256Z,61.51
2014-09-11T00:01:44.946Z,62.04
2014-09-11T00:02:49.933Z,62
2014-09-11T00:03:54.606Z,61.7
2014-09-11T00:04:59.296Z,60.99
2014-09-11T00:06:03.970Z,61.6
2014-09-11T00:07:08.956Z,61.45
2014-09-11T00:08:13.630Z,61.33
2014-09-11T00:09:18.321Z,61.16
2014-09-11T00:10:22.994Z,61.49
2014-09-11T00:11:27.683Z,60.89
2014-09-11T00:12:32.669Z,60.84
2014-09-11T00:13:37.640Z,61.07
2014-09-11T00:14:42.627Z,61.44
2014-09-11T00:15:47.317Z,62.28
2014-09-11T00:16:52.287Z,61.8
2014-09-11T00:17:57.274Z,62.16
2014-09-11T00:19:01.964Z,61.64
2014-09-11T00:20:06.934Z,61.66
2014-09-11T00:21:11.921Z,62.19
2014-09-11T00:22:16.610Z,62.19
2014-09-11T00:23:21.893Z,61.72
2014-09-11T00:24:26.567Z,61.57
2014-09-11T00:25:30.569Z,61.63
2014-09-11T00:26:35.243Z,61.3
2014-09-11T00:27:39.933Z,62.07
2014-09-11T00:28:44.623Z,62.61
2014-09-11T00:29:49.593Z,63.16
2014-09-11T00:30:54.283Z,63.12
2014-09-11T00:31:58.972Z,62.92
2014-09-11T00:33:03.646Z,63.16
2014-09-11T00:34:08.335Z,62.98
2014-09-11T00:35:13.010Z,63.01
2014-09-11T00:36:17.997Z,62.45
2014-09-11T00:37:21.999Z,62.29
2014-09-11T00:38:26.688Z,61.69
2014-09-11T00:39:31.659Z,61.61
2014-09-11T00:40:36.348Z,61.8
2014-09-11T00:41:41.632Z,61.66
2014-09-11T00:42:46.306Z,61.64
2014-09-11T00:43:51.293Z,61.8
2014-09-11T00:44:55.966Z,61.9
2014-09-11T00:46:00.655Z,61.55
2014-09-11T00:47:05.329Z,61.96
2014-09-11T00:48:10.020Z,61.87
2014-09-11T00:49:14.693Z,62.47
2014-09-11T00:50:19.383Z,62.61
2014-09-11T00:51:24.072Z,62.01
2014-09-11T00:52:29.043Z,61.45
2014-09-11T00:53:33.733Z,61.29
2014-09-11T00:54:38.423Z,62.17
2014-09-11T00:55:43.393Z,62.02
2014-09-11T00:56:48.082Z,62.07
2014-09-11T00:57:52.757Z,61.75
2014-09-11T00:58:57.759Z,61.58
2014-09-11T01:00:02.448Z,61.5
2014-09-11T01:01:07.122Z,62.45
2014-09-11T01:02:11.812Z,62.56
2014-09-11T01:03:17.080Z,63.5
2014-09-11T01:04:21.769Z,63.59
2014-09-11T01:05:26.443Z,64.02
2014-09-11T01:06:31.133Z,63.17
2014-09-11T01:07:35.807Z,62.84
2014-09-11T01:08:40.496Z,63.03
2014-09-11T01:09:45.186Z,63.39
2014-09-11T01:10:49.860Z,62.89
2014-09-11T01:11:54.550Z,63.18
2014-09-11T01:12:59.520Z,63.27
2014-09-11T01:14:04.507Z,62.73
2014-09-11T01:15:09.180Z,63.06
2014-09-11T01:16:14.166Z,63.22
2014-09-11T01:17:18.841Z,63.61
2014-09-11T01:18:23.531Z,63.44
2014-09-11T01:19:28.205Z,63.92
2014-09-11T01:20:32.894Z,63.6
2014-09-11T01:21:37.568Z,63.53
2014-09-11T01:22:41.570Z,62.91
2014-09-11T01:23:46.244Z,62.77
2014-09-11T01:24:50.933Z,62.78
2014-09-11T01:25:55.607Z,63.27
2014-09-11T01:27:00.297Z,64.01
2014-09-11T01:28:04.972Z,63.97
2014-09-11T01:29:09.661Z,63.94
2014-09-11T01:30:14.334Z,64.15
2014-09-11T01:31:19.023Z,64.32
2014-09-11T01:32:23.698Z,64.87
2014-09-11T01:33:28.685Z,64.34
2014-09-11T01:34:33.655Z,64.01
2014-09-11T01:35:38.345Z,64.56
2014-09-11T01:36:43.019Z,63.47
2014-09-11T01:37:48.005Z,63.1
2014-09-11T01:38:52.679Z,63.6
2014-09-11T01:39:57.370Z,64.08
2014-09-11T01:41:02.043Z,64
2014-09-11T01:42:07.029Z,64.32
2014-09-11T01:43:11.703Z,64.36
2014-09-11T01:44:16.689Z,63.62
2014-09-11T01:45:21.379Z,64.41
2014-09-11T01:46:26.350Z,64.57
2014-09-11T01:47:31.040Z,63.59
2014-09-11T01:48:35.713Z,63.35
2014-09-11T01:49:40.403Z,63.62
2014-09-11T01:50:45.077Z,64.31
2014-09-11T01:51:49.767Z,64.48
2014-09-11T01:52:54.440Z,64.53
2014-09-11T01:53:59.427Z,64.72
2014-09-11T01:55:04.116Z,64.5
2014-09-11T01:56:09.103Z,64.23
2014-09-11T01:57:13.778Z,63.86
2014-09-11T01:58:18.467Z,63.91
2014-09-11T01:59:23.140Z,63.88
2014-09-11T02:00:28.159Z,64.43
2014-09-11T02:01:32.848Z,64.28
2014-09-11T02:02:37.522Z,64.4
2014-09-11T02:03:42.508Z,64.55
2014-09-11T02:04:47.182Z,64.23
2014-09-11T02:05:51.872Z,63.8
2014-09-11T02:06:56.546Z,63.88
2014-09-11T02:08:01.532Z,63.97
2014-09-11T02:09:06.246Z,63.46
2014-09-11T02:10:10.961Z,63.75
2014-09-11T02:11:15.692Z,63.86
2014-09-11T02:12:20.423Z,64.12
2014-09-11T02:13:25.131Z,64.28
2014-09-11T02:14:30.131Z,64.63
2014-09-11T02:15:34.820Z,64.99
2014-09-11T02:16:39.540Z,65.13
2014-09-11T02:17:44.526Z,64.79
2014-09-11T02:18:49.224Z,65.3
2014-09-11T02:19:53.903Z,64.73
2014-09-11T02:20:58.599Z,64.61
2014-09-11T02:22:03.277Z,64.77
2014-09-11T02:23:08.269Z,64.39
2014-09-11T02:24:12.945Z,64.44
2014-09-11T02:25:17.636Z,64.16
2014-09-11T02:26:22.311Z,64.63
2014-09-11T02:27:27.003Z,65.08
2014-09-11T02:28:31.678Z,64.61
2014-09-11T02:29:36.369Z,64.16
2014-09-11T02:30:41.043Z,64.09
2014-09-11T02:31:45.733Z,63.81
2014-09-11T02:32:50.408Z,63.86
2014-09-11T02:33:55.098Z,64.76
2014-09-11T02:34:59.773Z,64.69
2014-09-11T02:36:04.462Z,64.68
2014-09-11T02:37:09.135Z,64.74
2014-09-11T02:38:13.825Z,64.51
2014-09-11T02:39:18.796Z,64.46
2014-09-11T02:40:23.782Z,65.11
2014-09-11T02:41:28.456Z,64.5
2014-09-11T02:42:33.443Z,63.85
2014-09-11T02:43:38.117Z,63.61
2014-09-11T02:44:42.806Z,63.75
2014-09-11T02:45:47.480Z,63.49
2014-09-11T02:46:52.171Z,64.07
2014-09-11T02:47:56.860Z,64.29
2014-09-11T02:49:01.549Z,64.75
2014-09-11T02:50:06.223Z,64.5
2014-09-11T02:51:10.912Z,64.65
2014-09-11T02:52:15.601Z,65.03
2014-09-11T02:53:20.276Z,64.59
2014-09-11T02:54:24.966Z,64.57
2014-09-11T02:55:29.639Z,64.38
2014-09-11T02:56:34.626Z,65.09
2014-09-11T02:57:39.597Z,64.85
2014-09-11T02:58:44.583Z,65.21
2014-09-11T02:59:49.273Z,64.42
2014-09-11T03:00:53.948Z,63.47
2014-09-11T03:01:58.637Z,63.73
2014-09-11T03:03:03.310Z,64.37
2014-09-11T03:04:08.000Z,63.73
2014-09-11T03:05:12.674Z,63.92
2014-09-11T03:06:17.364Z,64.49
2014-09-11T03:07:22.037Z,64.18
2014-09-11T03:08:26.727Z,64.3
2014-09-11T03:09:31.698Z,64.8
2014-09-11T03:10:36.387Z,64.11
2014-09-11T03:11:41.061Z,63.1
2014-09-11T03:12:45.751Z,63.94
2014-09-11T03:13:50.425Z,64.31
2014-09-11T03:14:55.114Z,63.82
2014-09-11T03:15:59.819Z,63.91
2014-09-11T03:17:03.806Z,64.06
2014-09-11T03:18:08.495Z,64.41
2014-09-11T03:19:13.482Z,63.82
2014-09-11T03:20:18.453Z,63.44
2014-09-11T03:21:23.143Z,63.43
2014-09-11T03:22:28.410Z,63.55
2014-09-11T03:23:33.396Z,63.02
2014-09-11T03:24:38.085Z,63.15
2014-09-11T03:25:43.057Z,63.54
2014-09-11T03:26:47.747Z,63.08
2014-09-11T03:27:52.420Z,63.06
2014-09-11T03:28:57.110Z,63.31
2014-09-11T03:30:02.081Z,63.4
2014-09-11T03:31:06.771Z,63.48
2014-09-11T03:32:11.444Z,64.05
2014-09-11T03:33:16.135Z,63.93
2014-09-11T03:34:20.808Z,63.97
2014-09-11T03:35:25.498Z,63.56
2014-09-11T03:36:30.468Z,63.32
2014-09-11T03:37:35.158Z,62.95
2014-09-11T03:38:39.848Z,63.51
2014-09-11T03:39:44.522Z,63.32
2014-09-11T03:40:49.211Z,63.12
2014-09-11T03:41:53.885Z,64.03
2014-09-11T03:42:58.871Z,64.2
2014-09-11T03:44:03.561Z,63.8
2014-09-11T03:45:08.547Z,63.46
2014-09-11T03:46:13.221Z,63.66
2014-09-11T03:47:17.912Z,63.72
2014-09-11T03:48:22.585Z,63.61
2014-09-11T03:49:27.274Z,63.84
2014-09-11T03:50:31.963Z,63.41
2014-09-11T03:51:36.935Z,63.74
2014-09-11T03:52:41.922Z,64.39
2014-09-11T03:53:46.611Z,64.11
2014-09-11T03:54:51.285Z,64.59
2014-09-11T03:55:55.974Z,64.76
2014-09-11T03:57:00.648Z,64.41
2014-09-11T03:58:05.338Z,65.18
2014-09-11T03:59:10.012Z,64.51
2014-09-11T04:00:14.999Z,64.05
2014-09-11T04:01:19.969Z,63.85
2014-09-11T04:02:24.658Z,64.28
2014-09-11T04:03:29.332Z,64.06
2014-09-11T04:04:34.022Z,64.15
2014-09-11T04:05:38.697Z,64.13
2014-09-11T04:06:43.385Z,64.73
2014-09-11T04:07:48.075Z,64.81
2014-09-11T04:08:52.749Z,64.69
2014-09-11T04:09:57.439Z,64.79
2014-09-11T04:11:02.113Z,63.56
2014-09-11T04:12:06.801Z,63.48
2014-09-11T04:13:11.773Z,63.59
2014-09-11T04:14:16.759Z,64.26
2014-09-11T04:15:21.449Z,63.8
2014-09-11T04:16:26.123Z,63.48
2014-09-11T04:17:30.812Z,63.58
2014-09-11T04:18:35.486Z,63.7
2014-09-11T04:19:39.536Z,63.67
2014-09-11T04:20:44.209Z,63.93
2014-09-11T04:21:48.899Z,64.24
2014-09-11T04:22:53.589Z,63.64
2014-09-11T04:23:58.262Z,63.61
2014-09-11T04:25:02.951Z,64.68
2014-09-11T04:26:07.626Z,63.81
2014-09-11T04:27:12.331Z,64.07
2014-09-11T04:28:17.021Z,63.69
2014-09-11T04:29:21.710Z,63.98
2014-09-11T04:30:26.400Z,64.43
2014-09-11T04:31:31.074Z,64.06
2014-09-11T04:32:36.060Z,63.68
2014-09-11T04:33:40.750Z,63.41
2014-09-11T04:34:45.440Z,63.77
2014-09-11T04:35:50.425Z,64.57
2014-09-11T04:36:55.100Z,64.56
2014-09-11T04:38:00.086Z,64.35
2014-09-11T04:39:04.776Z,63.81
2014-09-11T04:40:09.450Z,64.39
2014-09-11T04:41:14.436Z,64.56
2014-09-11T04:42:19.126Z,65.22
2014-09-11T04:43:23.800Z,65.84
2014-09-11T04:44:28.786Z,65.19
2014-09-11T04:45:33.476Z,65.61
2014-09-11T04:46:38.463Z,65.02
2014-09-11T04:47:43.136Z,64.87
2014-09-11T04:48:48.436Z,64.75
2014-09-11T04:49:53.719Z,64.08
2014-09-11T04:50:58.408Z,64.57
2014-09-11T04:52:03.379Z,64.19
2014-09-11T04:53:08.365Z,64.08
2014-09-11T04:54:13.055Z,63.92
2014-09-11T04:55:17.729Z,64.01
2014-09-11T04:56:22.419Z,64.03
2014-09-11T04:57:27.108Z,63.19
2014-09-11T04:58:32.079Z,63.06
2014-09-11T04:59:36.768Z,63.22
2014-09-11T05:00:41.458Z,63.49
2014-09-11T05:01:46.444Z,63.34
2014-09-11T05:02:51.134Z,63.51
2014-09-11T05:03:55.824Z,63.32
2014-09-11T05:05:00.513Z,63.48
2014-09-11T05:06:05.484Z,63.39
2014-09-11T05:07:10.173Z,63.54
2014-09-11T05:08:14.862Z,63.39
2014-09-11T05:09:19.537Z,63.17
2014-09-11T05:10:24.227Z,62.91
2014-09-11T05:11:29.213Z,63.04
2014-09-11T05:12:33.215Z,63.27
2014-09-11T05:13:37.905Z,63.16
2014-09-11T05:14:42.580Z,63.23
2014-09-11T05:15:47.565Z,62.74
2014-09-11T05:16:52.254Z,63.3
2014-09-11T05:17:57.225Z,63.16
2014-09-11T05:19:01.915Z,63.21
2014-09-11T05:20:06.605Z,63.57
2014-09-11T05:21:11.278Z,63.3
2014-09-11T05:22:15.968Z,63.07
2014-09-11T05:23:20.939Z,63.74
2014-09-11T05:24:25.628Z,63.46
2014-09-11T05:25:30.317Z,63.25
2014-09-11T05:26:34.992Z,63.6
2014-09-11T05:27:39.979Z,63.07
2014-09-11T05:28:44.668Z,63.35
2014-09-11T05:29:49.358Z,64.06
2014-09-11T05:30:54.047Z,63.87
2014-09-11T05:31:59.330Z,63.92
2014-09-11T05:33:04.020Z,64.57
2014-09-11T05:34:08.694Z,64.77
2014-09-11T05:35:13.384Z,64.51
2014-09-11T05:36:18.370Z,64.12
2014-09-11T05:37:23.060Z,63.48
2014-09-11T05:38:28.031Z,63.66
2014-09-11T05:39:32.720Z,63.8
2014-09-11T05:40:37.394Z,64.25
2014-09-11T05:41:42.381Z,64.71
2014-09-11T05:42:47.070Z,64.36
2014-09-11T05:43:51.744Z,64.44
2014-09-11T05:44:56.433Z,64.02
2014-09-11T05:46:01.123Z,64.17
2014-09-11T05:47:06.109Z,63.35
2014-09-11T05:48:10.783Z,63.08
2014-09-11T05:49:15.473Z,62.56
2014-09-11T05:50:20.163Z,63.18
2014-09-11T05:51:24.852Z,62.63
2014-09-11T05:52:29.527Z,61.98
2014-09-11T05:53:34.216Z,61.68
2014-09-11T05:54:38.921Z,61.44
2014-09-11T05:55:43.611Z,61.13
2014-09-11T05:56:48.316Z,61.03
2014-09-11T05:57:53.302Z,60.44
2014-09-11T05:58:57.976Z,59.89
2014-09-11T06:00:02.963Z,58.12
2014-09-11T06:01:07.652Z,55.93
2014-09-11T06:02:12.342Z,55.24
2014-09-11T06:03:17.032Z,54.42
2014-09-11T06:04:21.705Z,53.76
2014-09-11T06:05:26.395Z,51.96
2014-09-11T06:06:31.085Z,51.92
2014-09-11T06:07:35.773Z,49.8
2014-09-11T06:08:40.448Z,49.08
2014-09-11T06:09:45.137Z,48.38
2014-09-11T06:10:50.124Z,48.58
2014-09-11T06:11:55.095Z,47.85
2014-09-11T06:12:59.784Z,46.61
2014-09-11T06:14:04.489Z,45.42
2014-09-11T06:15:09.476Z,45.35
2014-09-11T06:16:14.150Z,45.75
2014-09-11T06:17:18.839Z,46.26
2014-09-11T06:18:23.529Z,44.92
2014-09-11T06:19:28.516Z,44.43
2014-09-11T06:20:33.205Z,44.95
2014-09-11T06:21:37.879Z,43.55
2014-09-11T06:22:42.568Z,42.55
2014-09-11T06:23:47.258Z,42.02
2014-09-11T06:24:51.948Z,41.38
2014-09-11T06:25:56.637Z,41.62
2014-09-11T06:27:01.327Z,41.15
2014-09-11T06:28:06.016Z,41.13
2014-09-11T06:29:10.706Z,41.83
2014-09-11T06:30:15.395Z,41.79
2014-09-11T06:31:20.085Z,41.63
2014-09-11T06:32:24.759Z,40.69
2014-09-11T06:33:29.792Z,39.13
2014-09-11T06:34:34.483Z,38.79
2014-09-11T06:35:39.172Z,39.06
2014-09-11T06:36:43.861Z,39.25
2014-09-11T06:37:48.551Z,39.15
2014-09-11T06:38:53.536Z,38.25
2014-09-11T06:39:58.227Z,37.32
2014-09-11T06:41:02.916Z,36.69
2014-09-11T06:42:07.606Z,36.66
2014-09-11T06:43:12.592Z,36.44
2014-09-11T06:44:17.579Z,34.5
2014-09-11T06:45:22.268Z,33.65
2014-09-11T06:46:26.958Z,32.94
2014-09-11T06:47:31.647Z,32.58
2014-09-11T06:48:36.337Z,31.75
2014-09-11T06:49:41.027Z,31.95
2014-09-11T06:50:46.014Z,31.79
2014-09-11T06:51:50.719Z,31.58
2014-09-11T06:52:55.408Z,30.72
2014-09-11T06:54:00.097Z,30.4
2014-09-11T06:55:04.787Z,30.59
2014-09-11T06:56:09.788Z,30.77
2014-09-11T06:57:14.479Z,31.55
2014-09-11T06:58:19.168Z,31.68
2014-09-11T06:59:24.156Z,31.56
2014-09-11T07:00:28.844Z,31.23
2014-09-11T07:01:33.535Z,31.4
2014-09-11T07:02:38.521Z,32.9
2014-09-11T07:03:43.209Z,35.51
2014-09-11T07:04:47.900Z,37.88
2014-09-11T07:05:52.199Z,39.2
2014-09-11T07:06:56.887Z,40.48
2014-09-11T07:08:01.562Z,42.77
2014-09-11T07:09:06.251Z,43.81
2014-09-11T07:10:11.238Z,44.39
2014-09-11T07:11:15.928Z,45.68
2014-09-11T07:12:20.914Z,45.94
2014-09-11T07:13:25.603Z,47.26
2014-09-11T07:14:30.590Z,47.88
2014-09-11T07:15:35.264Z,48.01
2014-09-11T07:16:39.953Z,47.85
2014-09-11T07:17:44.644Z,48.35
2014-09-11T07:18:49.317Z,49.75
2014-09-11T07:19:54.006Z,49.57
2014-09-11T07:20:58.696Z,49.86
2014-09-11T07:22:03.370Z,49.56
2014-09-11T07:23:08.356Z,48.69
2014-09-11T07:24:13.046Z,49.61
2014-09-11T07:25:17.736Z,48.83
2014-09-11T07:26:22.425Z,50.06
2014-09-11T07:27:27.115Z,49.4
2014-09-11T07:28:31.789Z,49.01
2014-09-11T07:29:36.478Z,48.29
2014-09-11T07:30:41.449Z,48.32
2014-09-11T07:31:46.139Z,48.07
2014-09-11T07:32:50.828Z,48.4
2014-09-11T07:33:55.502Z,48.87
2014-09-11T07:35:00.191Z,48.87
2014-09-11T07:36:05.178Z,49.12
2014-09-11T07:37:09.868Z,49.04
2014-09-11T07:38:14.558Z,49.57
2014-09-11T07:39:19.232Z,49.35
2014-09-11T07:40:23.921Z,49.8
2014-09-11T07:41:28.595Z,49.92
2014-09-11T07:42:33.284Z,49.98
2014-09-11T07:43:37.974Z,50.53
2014-09-11T07:44:42.648Z,50.95
2014-09-11T07:45:47.353Z,51.14
2014-09-11T07:46:52.042Z,50.49
2014-09-11T07:47:56.716Z,50.97
2014-09-11T07:49:01.703Z,51.16
2014-09-11T07:50:06.378Z,52.31
2014-09-11T07:51:11.066Z,52.51
2014-09-11T07:52:15.740Z,52.38
2014-09-11T07:53:20.430Z,51.26
2014-09-11T07:54:25.120Z,52.56
2014-09-11T07:55:29.809Z,52.89
2014-09-11T07:56:34.499Z,51.75
2014-09-11T07:57:39.173Z,52.21
2014-09-11T07:58:44.159Z,50.86
2014-09-11T07:59:48.849Z,51.34
2014-09-11T08:00:53.524Z,51.73
2014-09-11T08:01:58.212Z,51.71
2014-09-11T08:03:02.903Z,51.54
2014-09-11T08:04:07.889Z,51.02
2014-09-11T08:05:12.562Z,51.83
2014-09-11T08:06:17.549Z,51.37
2014-09-11T08:07:22.223Z,50.85
2014-09-11T08:08:27.209Z,53.47
2014-09-11T08:09:31.899Z,56.2
2014-09-11T08:10:36.587Z,54.12
2014-09-11T08:11:41.559Z,52.51
2014-09-11T08:12:46.249Z,52.72
2014-09-11T08:13:50.923Z,53.4
2014-09-11T08:14:55.612Z,54.17
2014-09-11T08:16:00.302Z,54.05
2014-09-11T08:17:04.976Z,53.51
2014-09-11T08:18:09.665Z,53.09
2014-09-11T08:19:14.354Z,54.1
2014-09-11T08:20:19.029Z,52.32
2014-09-11T08:21:24.015Z,52.06
2014-09-11T08:22:28.705Z,51.9
2014-09-11T08:23:33.379Z,52.06
2014-09-11T08:24:38.069Z,52.32
2014-09-11T08:25:42.758Z,51.83
2014-09-11T08:26:47.448Z,52.56
2014-09-11T08:27:52.137Z,52.13
2014-09-11T08:28:56.827Z,52.01
2014-09-11T08:30:01.813Z,52.72
2014-09-11T08:31:06.799Z,51.51
2014-09-11T08:32:11.489Z,52.39
2014-09-11T08:33:16.476Z,51.88
2014-09-11T08:34:21.149Z,52.56
2014-09-11T08:35:25.855Z,52.33
2014-09-11T08:36:30.528Z,52.62
2014-09-11T08:37:35.219Z,51.9
2014-09-11T08:38:39.908Z,52.75
2014-09-11T08:39:44.582Z,53.06
2014-09-11T08:40:49.287Z,53.44
2014-09-11T08:41:54.258Z,52.94
2014-09-11T08:42:58.947Z,53.83
2014-09-11T08:44:03.621Z,53.4
2014-09-11T08:45:08.608Z,53.2
2014-09-11T08:46:13.313Z,53.89
2014-09-11T08:47:17.988Z,54.3
2014-09-11T08:48:22.973Z,54.46
2014-09-11T08:49:27.662Z,54.56
2014-09-11T08:50:32.353Z,53.97
2014-09-11T08:51:37.026Z,54.69
2014-09-11T08:52:41.716Z,55.6
2014-09-11T08:53:46.390Z,55.01
2014-09-11T08:54:51.079Z,55.87
2014-09-11T08:55:55.785Z,54.83
2014-09-11T08:57:00.458Z,55.82
2014-09-11T08:58:05.148Z,56.3
2014-09-11T08:59:09.822Z,55.06
2014-09-11T09:00:14.513Z,55.1
2014-09-11T09:01:19.185Z,54.75
2014-09-11T09:02:24.172Z,55.27
2014-09-11T09:03:28.861Z,55.97
2014-09-11T09:04:33.535Z,55.78
2014-09-11T09:05:38.225Z,56.01
2014-09-11T09:06:42.900Z,56.59
2014-09-11T09:07:47.589Z,56.64
2014-09-11T09:08:52.262Z,56.68
2014-09-11T09:09:57.248Z,57.36
2014-09-11T09:11:01.923Z,56.37
2014-09-11T09:12:06.613Z,55.93
2014-09-11T09:13:11.287Z,55.61
2014-09-11T09:14:16.273Z,55.84
2014-09-11T09:15:20.947Z,56.87
2014-09-11T09:16:25.933Z,57.32
2014-09-11T09:17:30.623Z,58.19
2014-09-11T09:18:35.298Z,58
2014-09-11T09:19:39.986Z,59.13
2014-09-11T09:20:44.957Z,60.27
2014-09-11T09:21:49.647Z,59.73
2014-09-11T09:22:54.337Z,59.52
2014-09-11T09:23:59.010Z,59.98
2014-09-11T09:25:03.997Z,58.52
2014-09-11T09:26:08.983Z,58.62
2014-09-11T09:27:13.673Z,59.65
2014-09-11T09:28:18.644Z,59.84
2014-09-11T09:29:23.333Z,59.76
2014-09-11T09:30:28.304Z,61.01
2014-09-11T09:31:32.994Z,61.48
2014-09-11T09:32:37.667Z,60.6
2014-09-11T09:33:42.654Z,60.42
2014-09-11T09:34:47.641Z,60.95
2014-09-11T09:35:51.627Z,60.78
2014-09-11T09:36:56.316Z,60.24
2014-09-11T09:38:01.006Z,60.93
2014-09-11T09:39:05.696Z,59.71
2014-09-11T09:40:10.682Z,59.36
2014-09-11T09:41:15.372Z,59.13
2014-09-11T09:42:20.045Z,59.52
2014-09-11T09:43:25.032Z,58.83
2014-09-11T09:44:29.784Z,59.36
2014-09-11T09:45:34.458Z,60.03
2014-09-11T09:46:39.148Z,59.55
2014-09-11T09:47:44.134Z,58.93
2014-09-11T09:48:49.105Z,58.7
2014-09-11T09:49:53.794Z,58.24
2014-09-11T09:50:58.765Z,58.46
2014-09-11T09:52:03.455Z,59.08
2014-09-11T09:53:08.426Z,58.65
2014-09-11T09:54:13.116Z,58.71
2014-09-11T09:55:18.102Z,58.62
2014-09-11T09:56:22.776Z,57.8
2014-09-11T09:57:27.465Z,57.62
2014-09-11T09:58:32.452Z,58.05
2014-09-11T09:59:37.127Z,58.45
2014-09-11T10:00:42.112Z,57.59
2014-09-11T10:01:46.801Z,58.01
2014-09-11T10:02:51.789Z,58.6
2014-09-11T10:03:56.462Z,58.27
2014-09-11T10:05:01.448Z,58.62
2014-09-11T10:06:06.138Z,58.17
2014-09-11T10:07:11.109Z,58.65
2014-09-11T10:08:15.798Z,57.39
2014-09-11T10:09:20.785Z,56.42
2014-09-11T10:10:25.771Z,56.31
2014-09-11T10:11:30.461Z,55.91
2014-09-11T10:12:35.447Z,56.2
2014-09-11T10:13:40.121Z,56.16
2014-09-11T10:14:45.108Z,56.16
2014-09-11T10:15:49.783Z,55.84
2014-09-11T10:16:54.472Z,56.78
2014-09-11T10:17:59.145Z,55.91
2014-09-11T10:19:03.835Z,56.28
2014-09-11T10:20:08.806Z,56.11
2014-09-11T10:21:13.495Z,56.37
2014-09-11T10:22:18.185Z,57.08
2014-09-11T10:23:23.156Z,56.97
2014-09-11T10:24:27.845Z,57.2
2014-09-11T10:25:32.519Z,57.84
2014-09-11T10:26:37.209Z,57.59
2014-09-11T10:27:41.883Z,57.43
2014-09-11T10:28:46.572Z,57.26
2014-09-11T10:29:51.246Z,57.28
2014-09-11T10:30:56.530Z,57.73
2014-09-11T10:32:01.219Z,57.42
2014-09-11T10:33:05.893Z,57.29
2014-09-11T10:34:10.583Z,57.94
2014-09-11T10:35:15.256Z,57.96
2014-09-11T10:36:19.947Z,57.85
2014-09-11T10:37:24.933Z,58
2014-09-11T10:38:29.606Z,57.98
2014-09-11T10:39:34.593Z,58.38
2014-09-11T10:40:39.283Z,58.41
2014-09-11T10:41:44.253Z,58.27
2014-09-11T10:42:48.943Z,58.02
2014-09-11T10:43:54.226Z,57.9
2014-09-11T10:44:58.900Z,57.98
2014-09-11T10:46:03.887Z,58.13
2014-09-11T10:47:08.577Z,58.44
2014-09-11T10:48:13.547Z,57.51
2014-09-11T10:49:18.237Z,57.5
2014-09-11T10:50:22.926Z,57.7
2014-09-11T10:51:27.601Z,58.05
2014-09-11T10:52:32.290Z,58.32
2014-09-11T10:53:37.276Z,57.99
2014-09-11T10:54:41.950Z,58.37
2014-09-11T10:55:46.640Z,57.87
2014-09-11T10:56:51.314Z,57.38
2014-09-11T10:57:55.316Z,57.41
2014-09-11T10:59:00.302Z,57
2014-09-11T11:00:04.992Z,56.59
2014-09-11T11:01:09.962Z,55.76
2014-09-11T11:02:14.652Z,55.93
2014-09-11T11:03:19.624Z,56.54
2014-09-11T11:04:24.312Z,56.2
2014-09-11T11:05:28.986Z,56.89
2014-09-11T11:06:33.676Z,55.45
2014-09-11T11:07:38.350Z,55.61
2014-09-11T11:08:43.039Z,55.51
2014-09-11T11:09:47.713Z,56.07
2014-09-11T11:10:52.700Z,56.75
2014-09-11T11:11:57.390Z,56.45
2014-09-11T11:13:02.360Z,56.95
2014-09-11T11:14:07.050Z,57.34
2014-09-11T11:15:11.814Z,57.64
2014-09-11T11:16:16.581Z,57.12
2014-09-11T11:17:21.615Z,56.85
2014-09-11T11:18:26.351Z,56.2
2014-09-11T11:19:31.079Z,55.78
2014-09-11T11:20:36.067Z,55.07
2014-09-11T11:21:40.773Z,55.07
2014-09-11T11:22:45.480Z,55.86
2014-09-11T11:23:50.187Z,55.01
2014-09-11T11:24:54.870Z,55.39
2014-09-11T11:25:59.566Z,54.63
2014-09-11T11:27:04.262Z,55.42
2014-09-11T11:28:08.942Z,55.84
2014-09-11T11:29:13.638Z,54.56
2014-09-11T11:30:18.330Z,54.2
2014-09-11T11:31:23.006Z,54.42
2014-09-11T11:32:27.994Z,55.53
2014-09-11T11:33:32.685Z,55.61
2014-09-11T11:34:37.361Z,55.49
2014-09-11T11:35:42.051Z,55.8
2014-09-11T11:36:47.039Z,55.34
2014-09-11T11:37:51.729Z,55.77
2014-09-11T11:38:56.405Z,55.54
2014-09-11T11:40:01.391Z,55.47
2014-09-11T11:41:05.393Z,55.89
2014-09-11T11:42:10.365Z,55.8
2014-09-11T11:43:15.055Z,55.96
2014-09-11T11:44:19.745Z,57.37
2014-09-11T11:45:24.434Z,56.6
2014-09-11T11:46:28.421Z,56.68
2014-09-11T11:47:33.110Z,55.58
2014-09-11T11:48:37.800Z,56.49
2014-09-11T11:49:42.787Z,56.79
2014-09-11T11:50:47.460Z,56.5
2014-09-11T11:51:52.150Z,56.09
2014-09-11T11:52:57.137Z,56.55
2014-09-11T11:54:01.811Z,56.12
2014-09-11T11:55:06.797Z,55.95
2014-09-11T11:56:11.486Z,55.99
2014-09-11T11:57:16.176Z,58.15
2014-09-11T11:58:21.162Z,58.12
2014-09-11T11:59:25.836Z,57.92
2014-09-11T12:00:30.823Z,57.54
2014-09-11T12:01:35.512Z,59.03
2014-09-11T12:02:40.202Z,59.13
2014-09-11T12:03:45.189Z,58.93
2014-09-11T12:04:50.159Z,60.3
2014-09-11T12:05:54.848Z,59.86
2014-09-11T12:06:59.538Z,58.21
2014-09-11T12:08:04.213Z,57.87
2014-09-11T12:09:09.215Z,57.59
2014-09-11T12:10:14.201Z,56.93
2014-09-11T12:11:19.171Z,58.15
2014-09-11T12:12:23.861Z,57.09
2014-09-11T12:13:28.551Z,57.57
2014-09-11T12:14:33.240Z,57.41
2014-09-11T12:15:38.211Z,57.44
2014-09-11T12:16:42.900Z,56.98
2014-09-11T12:17:47.590Z,57.02
2014-09-11T12:18:52.576Z,57.52
2014-09-11T12:19:57.547Z,58.03
2014-09-11T12:21:02.253Z,57.42
2014-09-11T12:22:07.536Z,57.45
2014-09-11T12:23:12.225Z,58.06
2014-09-11T12:24:17.211Z,58.22
2014-09-11T12:25:22.199Z,57.83
2014-09-11T12:26:26.873Z,57.54
2014-09-11T12:27:31.859Z,57.97
2014-09-11T12:28:36.548Z,57.83
2014-09-11T12:29:41.238Z,57.62
2014-09-11T12:30:45.927Z,57.62
2014-09-11T12:31:50.617Z,57.6
2014-09-11T12:32:55.306Z,57.45
2014-09-11T12:34:00.293Z,57.64
2014-09-11T12:35:04.967Z,58.42
2014-09-11T12:36:09.953Z,57.06
2014-09-11T12:37:14.659Z,57.35
2014-09-11T12:38:19.645Z,56.88
2014-09-11T12:39:24.319Z,57.13
2014-09-11T12:40:29.306Z,57.2
2014-09-11T12:41:33.995Z,57.23
2014-09-11T12:42:38.982Z,57.13
2014-09-11T12:43:43.671Z,57.15
2014-09-11T12:44:48.658Z,56.84
2014-09-11T12:45:53.347Z,57.7
2014-09-11T12:46:58.333Z,57.69
2014-09-11T12:48:03.007Z,57.04
2014-09-11T12:49:07.697Z,58.79
2014-09-11T12:50:12.684Z,58.78
2014-09-11T12:51:16.685Z,58.28
2014-09-11T12:52:21.657Z,58.89
2014-09-11T12:53:26.346Z,57.51
2014-09-11T12:54:31.333Z,56.44
2014-09-11T12:55:36.319Z,56.27
2014-09-11T12:56:41.009Z,56.65
2014-09-11T12:57:45.698Z,56.48
2014-09-11T12:58:50.669Z,57.07
2014-09-11T12:59:55.374Z,56.81
2014-09-11T13:01:00.360Z,56.62
2014-09-11T13:02:05.347Z,56.71
2014-09-11T13:03:10.021Z,57.99
2014-09-11T13:04:14.710Z,57.29
2014-09-11T13:05:19.697Z,57.16
2014-09-11T13:06:24.387Z,57.15
2014-09-11T13:07:29.076Z,57.34
2014-09-11T13:08:34.047Z,57.79
2014-09-11T13:09:38.736Z,56.62
2014-09-11T13:10:43.426Z,57.76
2014-09-11T13:11:48.116Z,58.71
2014-09-11T13:12:53.102Z,59.59
2014-09-11T13:13:57.792Z,58.66
2014-09-11T13:15:02.466Z,59.27
2014-09-11T13:16:07.452Z,57.92
2014-09-11T13:17:12.142Z,57.45
2014-09-11T13:18:17.112Z,59
2014-09-11T13:19:22.099Z,59.22
2014-09-11T13:20:26.789Z,58.32
2014-09-11T13:21:31.462Z,57.59
2014-09-11T13:22:36.449Z,57.14
2014-09-11T13:23:41.139Z,57.43
2014-09-11T13:24:45.812Z,56.39
2014-09-11T13:25:50.502Z,56.07
2014-09-11T13:26:55.489Z,56.85
2014-09-11T13:28:00.162Z,57.09
2014-09-11T13:29:04.852Z,56.74
2014-09-11T13:30:09.526Z,56.23
2014-09-11T13:31:14.215Z,56.42
2014-09-11T13:32:19.202Z,56.38
2014-09-11T13:33:24.189Z,55.97
2014-09-11T13:34:29.456Z,55.75
2014-09-11T13:35:34.146Z,56.46
2014-09-11T13:36:39.117Z,56.58
2014-09-11T13:37:43.806Z,57.15
2014-09-11T13:38:48.496Z,58.12
2014-09-11T13:39:53.467Z,58.45
2014-09-11T13:40:58.156Z,59.31
2014-09-11T13:42:02.846Z,59.03
2014-09-11T13:43:07.816Z,59.21
2014-09-11T13:44:12.506Z,60.12
2014-09-11T13:45:17.195Z,59.81
2014-09-11T13:46:21.869Z,59.97
2014-09-11T13:47:26.575Z,58.85
2014-09-11T13:48:31.858Z,59.37
2014-09-11T13:49:36.533Z,60.01
2014-09-11T13:50:41.222Z,59.05
2014-09-11T13:51:45.911Z,60.75
2014-09-11T13:52:50.585Z,61.93
2014-09-11T13:53:55.275Z,61.58
2014-09-11T13:55:00.557Z,61.86
2014-09-11T13:56:05.529Z,61.99
2014-09-11T13:57:10.515Z,61.34