createdAt,value
2023-01-25T00:00:16.131Z,20.91
2023-01-25T00:01:16.062Z,20.91
2023-01-25T00:02:16.173Z,20.92
2023-01-25T00:03:16.163Z,20.97
2023-01-25T00:04:16.001Z,20.94
2023-01-25T00:05:15.983Z,20.97
2023-01-25T00:06:15.967Z,20.89
2023-01-25T00:07:15.985Z,20.86
2023-01-25T01:11:41.982Z,20.78
2023-01-25T01:12:41.959Z,20.74
2023-01-25T01:13:41.937Z,20.77
2023-01-25T01:14:41.918Z,20.70
2023-01-25T01:15:41.898Z,20.78
2023-01-25T01:16:41.974Z,20.78
2023-01-25T01:17:41.864Z,20.77
2023-01-25T01:18:41.849Z,20.74
2023-01-25T01:19:41.828Z,20.75
2023-01-25T01:20:41.813Z,20.74
2023-01-25T01:21:41.791Z,20.77
2023-01-25T01:22:41.798Z,20.78
2023-01-25T01:23:41.768Z,20.72
2023-01-25T01:24:41.734Z,20.72
2023-01-25T01:25:41.710Z,20.72
2023-01-25T01:26:41.719Z,20.74
2023-01-25T01:27:41.700Z,20.77
2023-01-25T01:28:41.661Z,20.74
2023-01-25T01:29:41.656Z,20.66
2023-01-25T01:30:41.621Z,20.67
2023-01-25T01:31:41.702Z,20.75
2023-01-25T01:32:41.650Z,20.77
2023-01-25T01:33:41.569Z,20.75
2023-01-25T01:34:41.537Z,20.72
2023-01-25T01:35:41.514Z,20.74
2023-01-25T01:36:41.500Z,20.67
2023-01-25T01:37:41.481Z,20.70
2023-01-25T01:38:41.464Z,20.70
2023-01-25T02:44:40.262Z,20.55
2023-01-25T02:45:40.231Z,20.52
2023-01-25T02:46:40.246Z,20.52
2023-01-25T02:47:40.208Z,20.52
2023-01-25T02:48:40.183Z,20.52
2023-01-25T02:49:40.166Z,20.52
2023-01-25T02:50:40.151Z,20.52
2023-01-25T02:51:40.125Z,20.53
2023-01-25T02:52:40.128Z,20.47
2023-01-25T02:53:40.085Z,20.47
2023-01-25T02:54:40.069Z,20.47
2023-01-25T02:55:40.060Z,20.56
2023-01-25T02:56:40.050Z,20.49
2023-01-25T02:57:40.020Z,20.52
2023-01-25T02:58:40.023Z,20.47
2023-01-25T02:59:39.979Z,20.45
2023-01-25T03:00:39.983Z,20.44
2023-01-25T03:01:39.983Z,20.49
2023-01-25T03:02:40.098Z,20.52
2023-01-25T03:03:39.974Z,20.50
2023-01-25T03:04:39.902Z,20.44
2023-01-25T03:05:39.872Z,20.49
2023-01-25T03:06:39.853Z,20.43
2023-01-25T03:07:39.841Z,20.47
2023-01-25T03:08:39.817Z,20.50
2023-01-25T03:09:39.799Z,20.39
2023-01-25T03:10:39.783Z,20.44
2023-01-25T03:11:39.782Z,20.47
2023-01-25T03:12:39.755Z,20.47
2023-01-25T03:13:39.749Z,20.44
2023-01-25T03:14:39.730Z,20.44
2023-01-25T03:15:39.713Z,20.42
2023-01-25T03:16:39.763Z,20.43
2023-01-25T03:17:39.682Z,20.47
2023-01-25T03:18:39.686Z,20.38
2023-01-25T03:19:39.668Z,20.45
2023-01-25T03:20:39.631Z,20.41
2023-01-25T03:21:39.612Z,20.44
2023-01-25T03:22:39.575Z,20.44
2023-01-25T03:23:39.561Z,20.41
2023-01-25T03:24:39.540Z,20.45
2023-01-25T03:25:39.524Z,20.44
2023-01-25T03:26:39.501Z,20.47
2023-01-25T03:27:39.482Z,20.39
2023-01-25T03:28:39.466Z,20.41
2023-01-25T03:29:39.446Z,20.39
2023-01-25T03:30:39.431Z,20.38
2023-01-25T03:31:39.515Z,20.39
2023-01-25T03:32:39.399Z,20.39
2023-01-25T03:33:39.443Z,20.36
2023-01-25T03:34:39.400Z,20.39
2023-01-25T03:36:39.346Z,20.42
2023-01-25T03:37:39.311Z,20.35
2023-01-25T03:38:39.312Z,20.36
2023-01-25T03:39:39.285Z,20.38
2023-01-25T03:40:39.282Z,20.36
2023-01-25T03:41:39.258Z,20.33
2023-01-25T03:42:39.249Z,20.39
2023-01-25T03:43:39.227Z,20.38
2023-01-25T03:44:39.213Z,20.38
2023-01-25T03:45:39.203Z,20.36
2023-01-25T03:46:39.240Z,20.38
2023-01-25T03:47:39.166Z,20.38
2023-01-25T03:48:39.142Z,20.38
2023-01-25T03:50:39.140Z,20.42
2023-01-25T04:18:38.677Z,20.25
2023-01-25T04:47:38.209Z,20.27
2023-01-25T04:49:38.181Z,20.29
2023-01-25T04:50:38.171Z,20.27
2023-01-25T04:51:38.159Z,20.21
2023-01-25T04:52:38.137Z,20.33
2023-01-25T04:53:38.124Z,20.25
2023-01-25T04:54:38.128Z,20.27
2023-01-25T04:55:38.100Z,20.30
2023-01-25T04:56:38.102Z,20.31
2023-01-25T04:57:38.059Z,20.16
2023-01-25T04:58:38.060Z,20.25
2023-01-25T04:59:38.040Z,20.22
2023-01-25T05:00:38.040Z,20.25
2023-01-25T05:01:38.091Z,20.19
2023-01-25T05:02:38.081Z,20.25
2023-01-25T05:03:37.977Z,20.21
2023-01-25T05:04:37.989Z,20.29
2023-01-25T05:05:37.946Z,20.27
2023-01-25T05:06:37.916Z,20.22
2023-01-25T05:07:37.902Z,20.27
2023-01-25T05:08:37.875Z,20.22
2023-01-25T05:09:37.867Z,20.28
2023-01-25T05:10:37.864Z,20.25
2023-01-25T05:11:37.822Z,20.19
2023-01-25T05:12:37.798Z,20.23
2023-01-25T05:13:37.776Z,20.24
2023-01-25T05:14:37.763Z,20.25
2023-01-25T05:15:37.748Z,20.24
2023-01-25T05:16:37.792Z,20.22
2023-01-25T05:17:37.713Z,20.19
2023-01-25T05:18:47.929Z,20.20
2023-01-25T05:19:37.681Z,20.19
2023-01-25T05:20:37.657Z,20.18
2023-01-25T05:21:37.637Z,20.22
2023-01-25T05:22:37.629Z,20.19
2023-01-25T05:23:37.597Z,20.18
2023-01-25T05:24:37.577Z,20.19
2023-01-25T05:25:37.555Z,20.21
2023-01-25T05:26:37.565Z,20.16
2023-01-25T05:27:37.526Z,20.22
2023-01-25T05:28:37.511Z,20.16
2023-01-25T05:29:37.495Z,20.21
2023-01-25T05:30:37.538Z,20.17
2023-01-25T05:31:37.526Z,20.21
2023-01-25T05:32:37.455Z,20.16
2023-01-25T05:33:37.434Z,20.18
2023-01-25T05:34:37.405Z,20.25
2023-01-25T05:35:37.396Z,20.22
2023-01-25T05:36:37.382Z,20.22
2023-01-25T05:37:37.369Z,20.20
2023-01-25T05:38:37.348Z,20.19
2023-01-25T05:39:37.333Z,20.25
2023-01-25T05:40:37.323Z,20.13
2023-01-25T05:41:37.302Z,20.14
2023-01-25T05:42:37.321Z,20.20
2023-01-25T05:43:37.278Z,20.19
2023-01-25T05:44:37.255Z,20.17
2023-01-25T05:45:37.239Z,20.19
2023-01-25T05:46:37.242Z,20.19
2023-01-25T05:47:37.208Z,20.14
2023-01-25T05:48:37.207Z,20.16
2023-01-25T05:49:37.189Z,20.17
2023-01-25T05:50:37.179Z,20.22
2023-01-25T05:51:37.153Z,20.16
2023-01-25T05:52:37.135Z,20.19
2023-01-25T05:53:37.120Z,20.17
2023-01-25T05:54:37.123Z,20.18
2023-01-25T05:55:37.123Z,20.17
2023-01-25T05:56:37.064Z,20.20
2023-01-25T05:57:37.040Z,20.18
2023-01-25T05:58:37.053Z,20.22
2023-01-25T05:59:37.019Z,20.20
2023-01-25T06:00:36.991Z,20.16
2023-01-25T06:01:36.974Z,20.17
2023-01-25T06:02:37.146Z,20.13
2023-01-25T06:03:37.075Z,20.16
2023-01-25T06:04:36.928Z,20.11
2023-01-25T06:05:36.918Z,20.16
2023-01-25T06:06:36.899Z,20.14
2023-01-25T06:07:36.879Z,20.11
2023-01-25T06:08:36.865Z,20.19
2023-01-25T06:09:36.846Z,20.25
2023-01-25T06:10:36.836Z,20.14
2023-01-25T06:11:36.806Z,20.19
2023-01-25T06:12:36.791Z,20.17
2023-01-25T06:13:36.767Z,20.16
2023-01-25T06:14:36.775Z,20.13
2023-01-25T06:15:36.787Z,20.17
2023-01-25T06:16:37.152Z,20.16
2023-01-25T06:17:36.712Z,20.16
2023-01-25T06:18:36.708Z,20.14
2023-01-25T06:19:36.670Z,20.14
2023-01-25T06:20:36.657Z,20.15
2023-01-25T06:21:36.636Z,20.18
2023-01-25T06:22:36.619Z,20.11
2023-01-25T06:23:36.603Z,20.25
2023-01-25T06:24:36.586Z,20.32
2023-01-25T06:25:36.656Z,20.39
2023-01-25T06:26:36.672Z,20.41
2023-01-25T06:27:36.549Z,20.44
2023-01-25T06:28:36.527Z,20.47
2023-01-25T06:29:36.514Z,20.52
2023-01-25T06:30:36.515Z,20.52
2023-01-25T06:31:36.583Z,20.59
2023-01-25T06:32:36.636Z,20.54
2023-01-25T06:33:36.458Z,20.61
2023-01-25T06:34:36.441Z,20.64
2023-01-25T06:35:36.667Z,20.71
2023-01-25T06:36:36.409Z,20.80
2023-01-25T06:37:36.380Z,20.86
2023-01-25T06:38:36.395Z,20.88
2023-01-25T06:39:36.636Z,20.94
2023-01-25T06:40:36.332Z,21.00
2023-01-25T06:41:36.319Z,21.20
2023-01-25T06:42:36.327Z,21.22
2023-01-25T06:43:36.716Z,21.26
2023-01-25T06:44:36.264Z,21.36
2023-01-25T06:45:36.271Z,21.41
2023-01-25T06:46:36.751Z,21.53
2023-01-25T06:47:36.227Z,21.58
2023-01-25T06:48:36.189Z,21.62
2023-01-25T06:49:36.181Z,21.82
2023-01-25T06:50:36.150Z,21.76
2023-01-25T06:51:36.982Z,21.93
2023-01-25T06:52:36.110Z,21.92
2023-01-25T06:53:36.090Z,21.96
2023-01-25T06:54:36.079Z,22.18
2023-01-25T06:55:36.140Z,22.48
2023-01-25T06:56:36.045Z,22.52
2023-01-25T06:57:36.012Z,22.59
2023-01-25T06:58:36.183Z,22.35
2023-01-25T06:59:35.990Z,22.27
2023-01-25T07:00:36.640Z,22.25
2023-01-25T07:01:37.008Z,22.11
2023-01-25T07:02:37.056Z,22.00
2023-01-25T07:03:35.890Z,21.95
2023-01-25T07:04:36.150Z,21.99
2023-01-25T07:05:36.160Z,21.92
2023-01-25T07:06:35.856Z,21.94
2023-01-25T07:07:36.154Z,21.89
2023-01-25T07:08:36.196Z,21.89
2023-01-25T07:09:35.774Z,21.86
2023-01-25T07:10:35.728Z,21.88
2023-01-25T07:11:35.705Z,21.87
2023-01-25T07:12:35.678Z,21.83
2023-01-25T07:13:35.673Z,21.83
2023-01-25T07:14:35.641Z,21.81
2023-01-25T07:15:35.642Z,21.78
2023-01-25T07:16:35.611Z,21.78
2023-01-25T07:17:35.669Z,21.80
2023-01-25T07:18:35.587Z,21.78
2023-01-25T07:19:35.648Z,21.78
2023-01-25T07:20:35.530Z,21.77
2023-01-25T07:21:35.507Z,21.75
2023-01-25T07:22:35.480Z,21.72
2023-01-25T07:23:35.471Z,21.78
2023-01-25T07:24:35.448Z,21.72
2023-01-25T07:25:35.418Z,21.70
2023-01-25T07:26:35.435Z,21.70
2023-01-25T07:27:35.402Z,21.70
2023-01-25T07:28:35.353Z,21.72
2023-01-25T07:29:35.663Z,21.75
2023-01-25T07:30:35.313Z,21.70
2023-01-25T07:31:35.475Z,21.70
2023-01-25T07:32:35.288Z,21.70
2023-01-25T07:33:35.252Z,21.68
2023-01-25T07:34:35.685Z,21.62
2023-01-25T07:35:35.239Z,21.65
2023-01-25T07:36:35.191Z,21.68
2023-01-25T07:37:35.167Z,21.64
2023-01-25T07:38:35.160Z,21.72
2023-01-25T07:39:35.160Z,21.64
2023-01-25T07:40:35.157Z,21.67
2023-01-25T07:41:35.088Z,21.64
2023-01-25T07:42:35.079Z,21.62
2023-01-25T07:43:35.072Z,21.59
2023-01-25T07:44:35.054Z,21.65
2023-01-25T07:45:35.167Z,21.61
2023-01-25T07:47:37.064Z,21.59
2023-01-25T07:48:34.971Z,21.60
2023-01-25T07:49:34.961Z,21.56
2023-01-25T07:50:34.963Z,21.60
2023-01-25T07:51:34.917Z,21.57
2023-01-25T07:52:34.908Z,21.59
2023-01-25T07:53:34.888Z,21.60
2023-01-25T07:54:34.874Z,21.57
2023-01-25T07:55:34.853Z,21.56
2023-01-25T07:56:34.844Z,21.53
2023-01-25T07:57:35.193Z,21.56
2023-01-25T07:58:34.914Z,21.49
2023-01-25T07:59:34.828Z,21.54
2023-01-25T08:00:34.801Z,21.52
2023-01-25T08:01:35.163Z,21.52
2023-01-25T08:02:34.742Z,21.54
2023-01-25T08:03:34.733Z,21.52
2023-01-25T08:04:35.175Z,21.46
2023-01-25T08:05:34.706Z,21.50
2023-01-25T08:06:35.188Z,21.51
2023-01-25T08:07:34.696Z,21.45
2023-01-25T08:08:34.678Z,21.46
2023-01-25T08:09:34.664Z,21.52
2023-01-25T08:10:34.657Z,21.45
2023-01-25T08:11:34.673Z,21.46
2023-01-25T08:12:34.605Z,21.45
2023-01-25T08:13:34.693Z,21.46
2023-01-25T08:14:34.581Z,21.45
2023-01-25T08:15:34.567Z,21.43
2023-01-25T08:16:34.538Z,21.43
2023-01-25T08:17:34.518Z,21.40
2023-01-25T08:18:35.965Z,21.48
2023-01-25T08:19:34.974Z,21.40
2023-01-25T08:20:34.453Z,21.43
2023-01-25T08:21:34.859Z,21.42
2023-01-25T08:22:34.434Z,21.40
2023-01-25T08:23:34.393Z,21.43
2023-01-25T08:24:34.740Z,21.37
2023-01-25T08:25:34.353Z,21.37
2023-01-25T08:26:34.346Z,21.35
2023-01-25T08:27:34.317Z,21.32
2023-01-25T08:28:34.294Z,21.34
2023-01-25T08:29:34.274Z,21.37
2023-01-25T08:30:34.296Z,21.35
2023-01-25T08:31:34.320Z,21.32
2023-01-25T08:32:34.509Z,21.31
2023-01-25T08:33:34.218Z,21.54
2023-01-25T08:34:34.675Z,21.73
2023-01-25T08:35:34.170Z,22.00
2023-01-25T08:36:34.146Z,22.16
2023-01-25T08:37:34.116Z,22.19
2023-01-25T08:38:34.203Z,22.29
2023-01-25T08:39:34.073Z,22.49
2023-01-25T08:40:37.004Z,22.49
2023-01-25T08:41:34.036Z,22.50
2023-01-25T08:42:33.995Z,22.54
2023-01-25T08:44:33.969Z,22.60
2023-01-25T08:45:33.951Z,22.65
2023-01-25T08:46:34.027Z,22.65
2023-01-25T08:47:34.045Z,22.76
2023-01-25T08:48:34.265Z,22.73
2023-01-25T08:49:33.948Z,22.62
2023-01-25T08:50:33.840Z,22.79
2023-01-25T08:51:33.836Z,22.90
2023-01-25T08:52:34.211Z,22.96
2023-01-25T08:53:34.242Z,23.22
2023-01-25T08:54:34.759Z,23.40
2023-01-25T08:55:33.716Z,23.54
2023-01-25T08:56:34.689Z,23.73
2023-01-25T08:57:33.663Z,23.94
2023-01-25T08:58:34.225Z,24.08
2023-01-25T08:59:33.629Z,24.04
2023-01-25T09:00:33.583Z,24.31
2023-01-25T09:01:33.806Z,24.23
2023-01-25T09:02:33.525Z,24.41
2023-01-25T09:03:33.763Z,24.49
2023-01-25T09:04:33.515Z,24.65
2023-01-25T09:05:33.439Z,24.58
2023-01-25T09:06:33.416Z,24.81
2023-01-25T09:07:33.729Z,24.91
2023-01-25T09:08:32.385Z,25.05
2023-01-25T09:09:33.330Z,25.26
2023-01-25T09:10:32.383Z,25.29
2023-01-25T09:11:33.273Z,25.32
2023-01-25T09:12:33.706Z,25.56
2023-01-25T09:13:33.214Z,25.48
2023-01-25T09:14:33.189Z,25.47
2023-01-25T09:15:33.192Z,25.75
2023-01-25T09:16:33.914Z,25.87
2023-01-25T09:17:33.213Z,26.05
2023-01-25T09:18:33.056Z,26.22
2023-01-25T09:19:33.020Z,26.24
2023-01-25T09:20:34.551Z,26.05
2023-01-25T09:21:33.097Z,26.45
2023-01-25T09:22:33.925Z,26.37
2023-01-25T09:23:33.300Z,26.41
2023-01-25T09:24:36.186Z,26.36
2023-01-25T09:25:32.833Z,26.52
2023-01-25T09:26:32.834Z,26.53
2023-01-25T09:27:32.828Z,26.71
2023-01-25T09:28:32.786Z,26.82
2023-01-25T09:29:32.709Z,26.85
2023-01-25T09:30:45.507Z,26.78
2023-01-25T09:33:20.568Z,26.98
2023-01-25T09:34:21.775Z,27.04
2023-01-25T09:35:21.481Z,27.19
2023-01-25T09:36:21.456Z,27.26
2023-01-25T09:37:21.403Z,27.56
2023-01-25T09:38:21.323Z,27.38
2023-01-25T09:39:21.778Z,27.72
2023-01-25T09:40:21.282Z,27.66
2023-01-25T09:41:21.154Z,27.96
2023-01-25T09:42:21.494Z,27.80
2023-01-25T09:43:21.078Z,27.96
2023-01-25T09:44:21.019Z,27.60
2023-01-25T09:45:22.105Z,27.29
2023-01-25T09:46:21.077Z,21.10
2023-01-25T09:47:21.117Z,18.98
2023-01-25T09:48:20.973Z,18.84
2023-01-25T09:49:24.006Z,17.80
2023-01-25T09:50:20.796Z,17.80
2023-01-25T09:51:21.873Z,18.03
2023-01-25T09:52:22.052Z,18.26
2023-01-25T09:53:20.671Z,18.51
2023-01-25T09:54:20.672Z,18.57
2023-01-25T09:55:21.105Z,18.50
2023-01-25T09:56:21.506Z,18.45
2023-01-25T09:57:20.892Z,18.44
2023-01-25T09:58:20.616Z,18.35
2023-01-25T09:59:20.877Z,18.38
2023-01-25T10:00:20.945Z,18.32
2023-01-25T10:01:29.659Z,18.28
2023-01-25T10:02:20.714Z,18.33
2023-01-25T10:03:20.620Z,18.24
2023-01-25T10:04:20.861Z,18.13
2023-01-25T10:05:20.949Z,18.06
2023-01-25T10:06:21.287Z,17.91
2023-01-25T10:07:20.917Z,17.77
2023-01-25T10:08:20.825Z,17.74
2023-01-25T10:09:20.971Z,17.85
2023-01-25T10:10:21.359Z,17.99
2023-01-25T10:11:21.111Z,18.02
2023-01-25T10:12:20.998Z,17.77
2023-01-25T10:13:21.111Z,17.77
2023-01-25T10:14:20.978Z,17.77
2023-01-25T10:15:24.971Z,18.51
2023-01-25T10:16:26.064Z,18.63
2023-01-25T10:17:20.972Z,18.99
2023-01-25T10:18:20.990Z,19.33
2023-01-25T10:19:21.087Z,19.60
2023-01-25T10:20:21.396Z,19.71
2023-01-25T10:21:20.928Z,19.92
2023-01-25T10:22:20.898Z,20.08
2023-01-25T10:23:21.911Z,20.18
2023-01-25T10:24:21.020Z,20.24
2023-01-25T10:25:20.946Z,20.39
2023-01-25T10:26:20.747Z,20.75
2023-01-25T10:27:21.194Z,21.04
2023-01-25T10:28:20.748Z,21.13
2023-01-25T10:29:20.610Z,21.27
2023-01-25T10:30:20.853Z,21.35
2023-01-25T10:31:20.950Z,21.31
2023-01-25T10:32:20.561Z,21.37
2023-01-25T10:33:20.703Z,21.37
2023-01-25T10:34:20.662Z,21.13
2023-01-25T10:35:34.376Z,19.64
2023-01-25T10:36:20.447Z,19.03
2023-01-25T10:37:20.454Z,20.08
2023-01-25T10:38:20.403Z,20.46
2023-01-25T10:39:20.266Z,21.00
2023-01-25T10:40:22.613Z,21.28
2023-01-25T10:41:20.328Z,21.59
2023-01-25T10:42:20.329Z,21.83
2023-01-25T10:43:20.221Z,21.95
2023-01-25T10:44:20.212Z,22.06
2023-01-25T10:45:20.403Z,22.18
2023-01-25T10:46:20.157Z,22.41
2023-01-25T10:47:19.940Z,22.55
2023-01-25T10:48:20.063Z,22.62
2023-01-25T10:49:19.872Z,22.82
2023-01-25T10:50:19.956Z,22.98
2023-01-25T10:51:20.273Z,23.15
2023-01-25T10:52:19.697Z,23.18
2023-01-25T10:53:19.696Z,23.25
2023-01-25T10:54:19.757Z,23.47
2023-01-25T10:55:19.607Z,23.47
2023-01-25T10:56:19.491Z,23.71
2023-01-25T10:57:19.543Z,23.70
2023-01-25T10:58:19.867Z,23.89
2023-01-25T10:59:19.811Z,23.89
2023-01-25T11:00:19.305Z,24.01
2023-01-25T11:01:19.392Z,24.13
2023-01-25T11:02:19.282Z,24.14
2023-01-25T11:03:19.594Z,24.40
2023-01-25T11:04:19.139Z,24.40
2023-01-25T11:05:19.168Z,24.38
2023-01-25T11:06:19.679Z,24.61
2023-01-25T11:07:19.249Z,24.68
2023-01-25T11:08:18.928Z,24.73
2023-01-25T11:09:18.931Z,24.98
2023-01-25T11:10:19.049Z,25.06
2023-01-25T11:11:19.013Z,25.16
2023-01-25T11:12:18.837Z,25.19
2023-01-25T11:13:18.700Z,25.29
2023-01-25T11:14:18.605Z,25.26
2023-01-25T11:15:18.904Z,25.41
2023-01-25T11:16:18.878Z,25.45
2023-01-25T11:17:18.456Z,25.73
2023-01-25T11:18:18.427Z,25.77
2023-01-25T11:19:18.334Z,26.09
2023-01-25T11:20:18.290Z,25.85
2023-01-25T11:21:18.336Z,26.01
2023-01-25T11:22:18.168Z,26.09
2023-01-25T11:23:18.121Z,26.15
2023-01-25T11:24:19.152Z,26.10
2023-01-25T11:25:18.334Z,26.25
2023-01-25T11:26:17.975Z,26.23
2023-01-25T11:27:17.915Z,26.41
2023-01-25T11:28:17.859Z,26.25
2023-01-25T11:29:17.822Z,26.14
2023-01-25T11:30:17.826Z,25.85
2023-01-25T11:31:17.779Z,25.72
2023-01-25T11:32:17.651Z,25.51
2023-01-25T11:33:18.057Z,25.13
2023-01-25T11:34:17.718Z,24.85
2023-01-25T11:35:17.817Z,24.15
2023-01-25T11:36:17.434Z,24.08
2023-01-25T11:37:17.381Z,24.07
2023-01-25T11:38:18.345Z,23.90
2023-01-25T11:39:17.344Z,23.85
2023-01-25T11:40:17.229Z,23.75
2023-01-25T11:41:17.178Z,23.68
2023-01-25T11:42:17.827Z,23.64
2023-01-25T11:43:17.083Z,23.29
2023-01-25T11:44:17.032Z,22.87
2023-01-25T11:45:16.973Z,23.04
2023-01-25T11:46:17.418Z,23.04
2023-01-25T11:47:17.145Z,22.51
2023-01-25T11:48:16.822Z,22.54
2023-01-25T11:49:16.857Z,22.43
2023-01-25T11:50:16.784Z,21.81
2023-01-25T11:51:16.706Z,22.02
2023-01-25T11:52:16.664Z,21.86
2023-01-25T11:53:16.612Z,21.80
2023-01-25T11:54:16.588Z,21.47
2023-01-25T11:55:16.504Z,21.66
2023-01-25T11:56:16.829Z,21.97
2023-01-25T11:57:16.413Z,21.73
2023-01-25T11:58:16.363Z,21.46
2023-01-25T11:59:16.323Z,21.48
2023-01-25T12:00:16.329Z,21.67
2023-01-25T12:01:16.232Z,21.56
2023-01-25T12:02:16.325Z,21.50
2023-01-25T12:03:17.005Z,21.75
2023-01-25T12:04:16.146Z,21.85
2023-01-25T12:05:21.678Z,21.90
2023-01-25T12:06:16.044Z,21.92
2023-01-25T12:07:15.964Z,21.90
2023-01-25T12:08:15.916Z,22.03
2023-01-25T12:09:15.880Z,22.06
2023-01-25T12:10:15.823Z,22.06
2023-01-25T12:11:16.340Z,22.12
2023-01-25T12:12:15.735Z,22.04
2023-01-25T12:13:15.699Z,22.00
2023-01-25T12:14:15.648Z,22.01
2023-01-25T12:15:15.826Z,22.01
2023-01-25T12:16:15.638Z,22.01
2023-01-25T12:17:15.512Z,22.01
2023-01-25T12:18:15.463Z,22.00
2023-01-25T12:19:15.410Z,22.11
2023-01-25T12:20:15.368Z,22.14
2023-01-25T12:21:26.354Z,22.20
2023-01-25T12:22:15.297Z,22.22
2023-01-25T12:23:15.261Z,22.22
2023-01-25T12:24:15.314Z,22.27
2023-01-25T12:25:15.190Z,22.31
2023-01-25T12:26:15.099Z,22.31
2023-01-25T12:27:15.141Z,22.16
2023-01-25T12:28:15.010Z,22.15
2023-01-25T12:29:14.944Z,22.11
2023-01-25T12:30:14.904Z,22.04
2023-01-25T12:31:14.943Z,22.04
2023-01-25T12:32:14.805Z,22.30
2023-01-25T12:33:15.176Z,22.05
2023-01-25T12:34:14.704Z,22.01
2023-01-25T12:35:14.675Z,22.08
2023-01-25T12:36:14.615Z,22.04
2023-01-25T12:37:15.015Z,22.02
2023-01-25T12:38:14.553Z,21.96
2023-01-25T12:39:16.206Z,21.93
2023-01-25T12:40:14.565Z,21.92
2023-01-25T12:41:14.402Z,21.91
2023-01-25T12:42:14.349Z,21.95
2023-01-25T12:43:14.274Z,21.90
2023-01-25T12:44:14.224Z,21.87
2023-01-25T12:45:14.840Z,21.93
2023-01-25T12:46:14.124Z,21.98
2023-01-25T12:47:15.160Z,22.00
2023-01-25T12:48:14.154Z,21.96
2023-01-25T12:49:14.017Z,22.01
2023-01-25T12:50:13.951Z,21.96
2023-01-25T12:51:13.888Z,21.98
2023-01-25T12:52:13.837Z,21.93
2023-01-25T12:53:13.787Z,21.92
2023-01-25T12:54:13.764Z,21.86
2023-01-25T12:55:13.686Z,21.80
2023-01-25T12:56:13.844Z,21.83
2023-01-25T12:57:13.984Z,21.86
2023-01-25T12:58:13.544Z,21.80
2023-01-25T12:59:13.495Z,21.80
2023-01-25T13:00:14.069Z,21.87
2023-01-25T13:01:13.442Z,21.83
2023-01-25T13:02:13.391Z,21.81
2023-01-25T13:03:13.279Z,21.77
2023-01-25T13:04:13.310Z,21.73
2023-01-25T13:05:13.389Z,21.76
2023-01-25T13:06:13.158Z,21.89
2023-01-25T13:07:13.101Z,20.52
2023-01-25T13:08:23.074Z,20.32
2023-01-25T13:09:12.992Z,21.49
2023-01-25T13:10:13.192Z,21.81
2023-01-25T13:11:12.914Z,22.12
2023-01-25T13:12:12.859Z,22.37
2023-01-25T13:13:12.813Z,22.81
2023-01-25T13:14:12.762Z,22.99
2023-01-25T13:15:12.725Z,23.35
2023-01-25T13:16:12.706Z,23.51
2023-01-25T13:17:12.849Z,23.78
2023-01-25T13:18:12.640Z,24.00
2023-01-25T13:19:12.523Z,24.07
2023-01-25T13:20:12.789Z,24.39
2023-01-25T13:21:12.422Z,24.42
2023-01-25T13:22:12.352Z,24.63
2023-01-25T13:23:12.308Z,24.73
2023-01-25T13:24:12.343Z,25.00
2023-01-25T13:25:12.992Z,25.23
2023-01-25T13:26:12.160Z,25.41
2023-01-25T13:27:12.087Z,25.35
2023-01-25T13:28:12.036Z,25.63
2023-01-25T13:29:12.361Z,25.79
2023-01-25T13:30:12.311Z,25.80
2023-01-25T13:31:12.049Z,26.02
2023-01-25T13:32:12.096Z,26.15
2023-01-25T13:33:11.735Z,26.21
2023-01-25T13:34:11.682Z,26.28
2023-01-25T13:35:11.612Z,26.56
2023-01-25T13:36:11.541Z,26.60
2023-01-25T13:37:11.490Z,26.78
2023-01-25T13:38:11.866Z,26.72
2023-01-25T13:39:11.364Z,27.11
2023-01-25T13:40:11.734Z,26.91
2023-01-25T13:41:11.239Z,27.08
2023-01-25T13:42:11.221Z,27.33
2023-01-25T13:43:11.119Z,27.26
2023-01-25T13:44:11.052Z,27.52
2023-01-25T13:45:11.667Z,27.35
2023-01-25T13:46:10.938Z,27.53
2023-01-25T13:47:10.881Z,27.88
2023-01-25T13:48:10.822Z,27.94
2023-01-25T13:49:10.760Z,27.91
2023-01-25T13:50:11.464Z,27.93
2023-01-25T13:51:10.630Z,27.88
2023-01-25T13:52:10.571Z,28.07
2023-01-25T13:53:10.513Z,28.12
2023-01-25T13:54:10.447Z,28.29
2023-01-25T13:55:10.868Z,28.54
2023-01-25T13:56:10.391Z,28.28
2023-01-25T13:57:10.275Z,28.02
2023-01-25T13:58:10.232Z,27.69
2023-01-25T13:59:10.143Z,27.42
2023-01-25T14:00:11.210Z,27.28
2023-01-25T14:01:10.076Z,27.14
2023-01-25T14:02:10.054Z,27.12
2023-01-25T14:03:09.898Z,26.98
2023-01-25T14:04:09.832Z,26.97
2023-01-25T14:05:09.865Z,26.81
2023-01-25T14:06:09.724Z,26.75
2023-01-25T14:07:09.686Z,26.66
2023-01-25T14:08:09.612Z,26.63
2023-01-25T14:09:09.556Z,26.54
2023-01-25T14:10:10.261Z,26.43
2023-01-25T14:11:09.465Z,26.43
2023-01-25T14:12:09.870Z,26.38
2023-01-25T14:13:09.349Z,26.40
2023-01-25T14:14:09.362Z,26.34
2023-01-25T14:15:09.374Z,26.37
2023-01-25T14:16:09.232Z,26.36
2023-01-25T14:17:09.574Z,26.30
2023-01-25T14:18:09.210Z,26.23
2023-01-25T14:19:09.055Z,26.10
2023-01-25T14:20:09.368Z,26.12
2023-01-25T14:21:09.382Z,26.17
2023-01-25T14:22:08.946Z,26.04
2023-01-25T14:23:08.839Z,26.13
2023-01-25T14:24:08.840Z,26.15
2023-01-25T14:25:08.753Z,26.10
2023-01-25T14:26:08.690Z,25.97
2023-01-25T14:27:08.651Z,25.85
2023-01-25T14:28:08.584Z,25.95
2023-01-25T14:29:11.522Z,25.95
2023-01-25T14:30:08.789Z,25.81
2023-01-25T14:31:08.427Z,25.92
2023-01-25T14:32:08.427Z,25.85
2023-01-25T14:33:08.394Z,25.87
2023-01-25T14:34:08.376Z,25.76
2023-01-25T14:35:08.234Z,25.79
2023-01-25T14:36:16.313Z,25.69
2023-01-25T14:37:08.141Z,25.67
2023-01-25T14:38:08.138Z,25.54
2023-01-25T14:39:08.034Z,25.64
2023-01-25T14:40:08.327Z,25.63
2023-01-25T14:41:07.951Z,25.63
2023-01-25T14:42:07.892Z,25.63
2023-01-25T14:43:07.881Z,25.47
2023-01-25T14:44:07.799Z,25.51
2023-01-25T14:45:07.749Z,25.45
2023-01-25T14:46:07.817Z,25.39
2023-01-25T14:47:07.655Z,25.41
2023-01-25T14:48:07.887Z,25.42
2023-01-25T14:49:07.566Z,25.46
2023-01-25T14:50:08.050Z,25.41
2023-01-25T14:51:07.466Z,25.31
2023-01-25T14:52:07.972Z,25.35
2023-01-25T14:53:07.364Z,25.31
2023-01-25T14:54:07.319Z,25.26
2023-01-25T14:55:07.304Z,25.27
2023-01-25T14:56:07.251Z,25.25
2023-01-25T14:57:07.169Z,25.17
2023-01-25T14:58:08.656Z,25.17
2023-01-25T14:59:07.141Z,25.19
2023-01-25T15:00:07.170Z,25.20
2023-01-25T15:01:07.101Z,25.17
2023-01-25T15:02:07.085Z,25.16
2023-01-25T15:03:06.943Z,25.09
2023-01-25T15:04:06.897Z,25.05
2023-01-25T15:05:15.157Z,25.05
2023-01-25T15:06:06.791Z,25.07
2023-01-25T15:07:17.638Z,25.02
2023-01-25T15:08:06.703Z,24.97
2023-01-25T15:09:06.643Z,24.99
2023-01-25T15:10:06.595Z,24.96
2023-01-25T15:11:06.539Z,24.89
2023-01-25T15:12:06.489Z,24.91
2023-01-25T15:13:15.144Z,24.89
2023-01-25T15:14:06.410Z,24.90
2023-01-25T15:15:06.343Z,24.92
2023-01-25T15:16:06.301Z,24.88
2023-01-25T15:17:06.250Z,24.81
2023-01-25T15:18:06.450Z,24.77
2023-01-25T15:19:06.141Z,24.82
2023-01-25T15:20:06.093Z,24.79
2023-01-25T15:21:06.053Z,24.79
2023-01-25T15:22:05.982Z,24.77
2023-01-25T15:23:05.934Z,24.70
2023-01-25T15:24:05.961Z,24.67
2023-01-25T15:25:07.720Z,24.69
2023-01-25T15:26:05.785Z,24.60
2023-01-25T15:27:05.744Z,24.64
2023-01-25T15:28:05.846Z,24.61
2023-01-25T15:29:05.899Z,24.60
2023-01-25T15:30:05.600Z,24.57
2023-01-25T15:31:05.858Z,24.53
2023-01-25T15:32:05.501Z,24.54
2023-01-25T15:33:05.447Z,24.50
2023-01-25T15:34:05.430Z,24.54
2023-01-25T15:35:05.430Z,24.45
2023-01-25T15:36:05.294Z,24.44
2023-01-25T15:37:05.271Z,24.47
2023-01-25T15:38:05.203Z,24.44
2023-01-25T15:39:05.159Z,24.44
2023-01-25T15:40:05.114Z,24.42
2023-01-25T15:41:05.057Z,24.34
2023-01-25T15:42:05.011Z,24.41
2023-01-25T15:43:04.968Z,24.36
2023-01-25T15:44:04.921Z,24.32
2023-01-25T15:45:06.780Z,24.28
2023-01-25T15:46:04.905Z,24.30
2023-01-25T15:47:04.767Z,24.28
2023-01-25T15:48:04.724Z,24.29
2023-01-25T15:49:04.684Z,24.25
2023-01-25T15:50:04.651Z,24.26
2023-01-25T15:51:04.902Z,24.25
2023-01-25T15:52:04.535Z,24.19
2023-01-25T15:53:04.497Z,24.22
2023-01-25T15:54:04.454Z,24.22
2023-01-25T15:55:04.906Z,24.21
2023-01-25T15:56:04.366Z,24.13
2023-01-25T15:57:04.325Z,24.17
2023-01-25T15:58:04.299Z,24.12
2023-01-25T15:59:04.282Z,24.12
2023-01-25T16:00:04.446Z,24.12
2023-01-25T16:01:04.281Z,24.14
2023-01-25T16:02:04.142Z,24.10