createdAt,value
2018-04-30T00:00:37.562Z,69.64
2018-04-30T00:03:06.851Z,69.51
2018-04-30T00:05:36.515Z,69.49
2018-04-30T00:08:06.149Z,68.95
2018-04-30T00:10:35.781Z,68.62
2018-04-30T00:13:05.464Z,68.10
2018-04-30T00:15:35.100Z,67.74
2018-04-30T00:18:04.740Z,67.38
2018-04-30T00:20:34.420Z,67.21
2018-04-30T00:23:04.042Z,66.67
2018-04-30T00:37:39.723Z,66.20
2018-04-30T00:40:09.399Z,66.29
2018-04-30T00:42:44.425Z,66.27
2018-04-30T00:45:15.909Z,66.39
2018-04-30T00:47:48.872Z,66.44
2018-04-30T00:50:22.156Z,66.47
2018-04-30T00:52:51.654Z,66.48
2018-04-30T00:55:21.310Z,66.24
2018-04-30T00:57:50.987Z,66.20
2018-04-30T01:00:20.640Z,66.22
2018-04-30T01:02:53.731Z,65.81
2018-04-30T01:05:23.398Z,65.72
2018-04-30T01:07:58.428Z,65.40
2018-04-30T01:10:28.110Z,65.27
2018-04-30T01:13:03.140Z,65.54
2018-04-30T01:15:32.782Z,65.98
2018-04-30T01:18:03.793Z,66.28
2018-04-30T01:20:33.492Z,66.58
2018-04-30T01:23:07.034Z,66.61
2018-04-30T01:25:36.735Z,66.80
2018-04-30T01:28:06.497Z,67.09
2018-04-30T01:30:36.194Z,67.35
2018-04-30T01:33:05.854Z,67.39
2018-04-30T01:35:38.986Z,67.78
2018-04-30T01:38:14.212Z,67.77
2018-04-30T01:40:45.528Z,67.92
2018-04-30T01:43:20.954Z,67.54
2018-04-30T01:45:50.590Z,67.47
2018-04-30T01:48:20.029Z,67.32
2018-04-30T01:50:50.036Z,67.35
2018-04-30T01:53:19.679Z,67.22
2018-04-30T01:55:54.701Z,67.07
2018-04-30T01:58:24.393Z,66.91
2018-04-30T02:00:57.218Z,66.89
2018-04-30T02:03:30.039Z,66.81
2018-04-30T02:06:03.162Z,66.76
2018-04-30T02:08:32.588Z,66.69
2018-04-30T02:11:02.282Z,66.71
2018-04-30T02:13:31.713Z,66.62
2018-04-30T02:16:01.410Z,66.54
2018-04-30T02:18:34.355Z,66.78
2018-04-30T02:21:04.043Z,66.90
2018-04-30T02:23:37.388Z,67.12
2018-04-30T02:26:12.883Z,67.26
2018-04-30T02:28:44.216Z,67.49
2018-04-30T02:34:00.043Z,67.75
2018-04-30T02:36:29.729Z,67.69
2018-04-30T02:38:59.400Z,67.77
2018-04-30T02:48:55.052Z,68.18
2018-04-30T02:51:24.736Z,68.34
2018-04-30T02:53:55.289Z,68.38
2018-04-30T02:56:30.521Z,68.59
2018-04-30T02:59:02.004Z,68.54
2018-04-30T03:01:31.680Z,68.46
2018-04-30T03:04:01.366Z,68.60
2018-04-30T03:06:30.467Z,68.77
2018-04-30T03:09:03.500Z,69.14
2018-04-30T03:11:36.868Z,69.34
2018-04-30T03:14:09.592Z,69.42
2018-04-30T03:16:42.935Z,69.50
2018-04-30T03:19:16.053Z,69.74
2018-04-30T03:21:45.760Z,70.12
2018-04-30T03:24:21.217Z,70.25
2018-04-30T03:26:54.727Z,70.22
2018-04-30T03:29:24.107Z,70.32
2018-04-30T03:31:53.757Z,70.04
2018-04-30T03:34:23.424Z,69.88
2018-04-30T03:36:53.135Z,69.84
2018-04-30T03:39:22.813Z,69.84
2018-04-30T03:41:52.503Z,69.77
2018-04-30T03:44:22.220Z,69.73
2018-04-30T03:46:51.901Z,69.55
2018-04-30T03:49:21.585Z,69.44
2018-04-30T03:51:56.368Z,69.26
2018-04-30T03:54:29.491Z,69.07
2018-04-30T03:56:59.165Z,68.81
2018-04-30T03:59:28.509Z,68.43
2018-04-30T04:02:13.198Z,67.90
2018-04-30T04:19:48.067Z,65.46
2018-04-30T04:22:17.754Z,64.98
2018-04-30T04:24:51.027Z,64.78
2018-04-30T04:27:20.709Z,64.54
2018-04-30T04:42:21.866Z,64.23
2018-04-30T04:44:51.543Z,63.82
2018-04-30T04:47:21.290Z,63.71
2018-04-30T04:49:54.645Z,63.33
2018-04-30T04:52:24.345Z,62.88
2018-04-30T04:54:55.610Z,62.81
2018-04-30T04:57:25.321Z,62.18
2018-04-30T04:59:58.515Z,61.68
2018-04-30T05:02:31.598Z,60.97
2018-04-30T05:05:01.492Z,60.60
2018-04-30T05:07:34.323Z,60.19
2018-04-30T05:10:03.756Z,58.65
2018-04-30T05:12:35.577Z,57.65
2018-04-30T05:15:05.192Z,55.99
2018-04-30T05:17:34.558Z,53.62
2018-04-30T05:20:04.020Z,51.85
2018-04-30T05:22:35.589Z,49.77
2018-04-30T05:25:05.283Z,48.85
2018-04-30T05:27:38.358Z,47.58
2018-04-30T05:30:11.151Z,47.11
2018-04-30T05:32:44.077Z,46.42
2018-04-30T05:35:13.775Z,45.97
2018-04-30T05:37:46.785Z,45.09
2018-04-30T05:40:19.687Z,44.73
2018-04-30T05:42:49.341Z,44.15
2018-04-30T05:45:18.991Z,43.01
2018-04-30T05:47:49.267Z,43.01
2018-04-30T05:50:19.607Z,42.46
2018-04-30T05:52:49.871Z,42.35
2018-04-30T05:55:19.593Z,41.19
2018-04-30T05:57:50.048Z,40.70
2018-04-30T06:00:20.342Z,41.82
2018-04-30T06:02:55.689Z,42.60
2018-04-30T06:05:27.092Z,41.10
2018-04-30T06:08:03.218Z,40.24
2018-04-30T06:10:40.060Z,40.56
2018-04-30T06:13:10.299Z,40.12
2018-04-30T06:15:40.536Z,40.30
2018-04-30T06:18:10.778Z,39.29
2018-04-30T06:20:41.167Z,37.82
2018-04-30T06:23:14.558Z,37.10
2018-04-30T06:25:44.810Z,38.24
2018-04-30T06:28:15.053Z,39.17
2018-04-30T06:30:44.437Z,39.36
2018-04-30T06:33:14.076Z,39.32
2018-04-30T06:35:43.841Z,37.85
2018-04-30T06:38:13.446Z,38.93
2018-04-30T06:40:42.833Z,37.98
2018-04-30T06:43:13.404Z,37.50
2018-04-30T06:45:42.776Z,37.83
2018-04-30T06:48:13.859Z,37.86
2018-04-30T06:50:47.623Z,37.40
2018-04-30T06:56:18.704Z,35.14
2018-04-30T07:18:20.114Z,29.88
2018-04-30T07:20:50.039Z,30.24
2018-04-30T07:26:08.738Z,31.14
2018-04-30T07:28:38.938Z,31.80
2018-04-30T07:31:08.882Z,32.05
2018-04-30T07:33:38.864Z,32.49
2018-04-30T07:36:09.085Z,30.67
2018-04-30T07:38:39.524Z,30.04
2018-04-30T07:41:09.936Z,29.34
2018-04-30T07:43:39.873Z,28.73
2018-04-30T07:46:09.855Z,29.16
2018-04-30T07:48:40.071Z,29.18
2018-04-30T07:51:10.369Z,29.04
2018-04-30T07:53:40.313Z,29.87
2018-04-30T07:56:10.248Z,29.32
2018-04-30T07:58:40.526Z,30.06
2018-04-30T08:01:10.747Z,30.10
2018-04-30T08:03:40.722Z,29.71
2018-04-30T08:06:10.663Z,29.29
2018-04-30T08:08:40.608Z,29.88
2018-04-30T08:11:10.851Z,30.54
2018-04-30T08:13:41.138Z,30.60
2018-04-30T08:16:11.080Z,30.20
2018-04-30T08:18:41.032Z,30.28
2018-04-30T08:21:11.016Z,30.79
2018-04-30T08:26:20.286Z,28.85
2018-04-30T08:28:50.536Z,28.41
2018-04-30T08:31:20.787Z,28.98
2018-04-30T08:33:51.042Z,29.39
2018-04-30T08:36:20.965Z,29.78
2018-04-30T08:38:50.911Z,29.39
2018-04-30T08:41:21.150Z,28.14
2018-04-30T08:43:51.108Z,28.36
2018-04-30T08:46:20.748Z,28.14
2018-04-30T08:48:50.712Z,27.62
2018-04-30T08:51:20.953Z,27.52
2018-04-30T08:53:50.904Z,28.08
2018-04-30T08:56:20.866Z,25.34
2018-04-30T08:58:51.444Z,26.39
2018-04-30T09:01:21.698Z,27.84
2018-04-30T09:03:51.628Z,28.45
2018-04-30T09:06:21.575Z,29.38
2018-04-30T09:08:51.537Z,30.13
2018-04-30T09:11:21.506Z,29.27
2018-04-30T09:13:51.566Z,29.97
2018-04-30T09:16:21.553Z,31.68
2018-04-30T09:18:51.476Z,31.16
2018-04-30T09:21:21.476Z,30.82
2018-04-30T09:23:51.750Z,30.86
2018-04-30T09:26:22.160Z,31.04
2018-04-30T09:28:52.235Z,32.31
2018-04-30T09:31:22.458Z,31.33
2018-04-30T09:33:52.407Z,32.10
2018-04-30T09:36:22.640Z,31.34
2018-04-30T09:38:52.592Z,31.75
2018-04-30T09:41:22.557Z,31.13
2018-04-30T09:43:52.778Z,30.74
2018-04-30T09:46:22.698Z,31.15
2018-04-30T09:48:52.642Z,31.64
2018-04-30T09:51:22.640Z,32.12
2018-04-30T09:53:52.848Z,30.44
2018-04-30T09:56:22.823Z,30.60
2018-04-30T09:58:52.767Z,31.66
2018-04-30T10:01:22.740Z,30.96
2018-04-30T10:03:52.673Z,31.19
2018-04-30T10:06:22.936Z,30.86
2018-04-30T10:08:52.849Z,31.59
2018-04-30T10:11:22.802Z,31.38
2018-04-30T10:13:52.725Z,31.79
2018-04-30T10:16:23.036Z,32.25
2018-04-30T10:18:53.000Z,31.07
2018-04-30T10:21:23.212Z,28.04
2018-04-30T10:23:53.213Z,27.92
2018-04-30T10:26:23.388Z,27.25
2018-04-30T10:28:53.588Z,26.93
2018-04-30T10:31:23.539Z,27.08
2018-04-30T10:33:53.771Z,27.73
2018-04-30T10:36:23.982Z,26.73
2018-04-30T10:38:53.700Z,26.09
2018-04-30T10:41:23.710Z,26.60
2018-04-30T10:43:53.910Z,27.17
2018-04-30T10:46:23.860Z,27.58
2018-04-30T10:48:53.834Z,26.79
2018-04-30T10:51:23.766Z,27.14
2018-04-30T10:53:53.777Z,27.85
2018-04-30T10:56:24.030Z,28.22
2018-04-30T10:58:53.960Z,28.16
2018-04-30T11:01:23.893Z,28.13
2018-04-30T11:03:54.136Z,28.32
2018-04-30T11:06:24.054Z,28.64
2018-04-30T11:08:54.016Z,28.51
2018-04-30T11:11:23.996Z,29.68
2018-04-30T11:13:53.922Z,30.00
2018-04-30T11:16:23.870Z,29.38
2018-04-30T11:18:53.839Z,28.81
2018-04-30T11:21:23.763Z,29.03
2018-04-30T11:23:53.716Z,29.67
2018-04-30T11:26:23.695Z,29.05
2018-04-30T11:28:53.636Z,29.08
2018-04-30T11:31:23.592Z,28.84
2018-04-30T11:33:53.613Z,29.18
2018-04-30T11:36:23.852Z,29.73
2018-04-30T11:38:54.020Z,29.95
2018-04-30T11:41:24.003Z,30.63
2018-04-30T11:43:53.969Z,30.10
2018-04-30T11:46:23.949Z,29.22
2018-04-30T11:48:53.713Z,29.86
2018-04-30T11:51:23.885Z,30.43
2018-04-30T11:53:53.852Z,30.18
2018-04-30T11:56:23.837Z,30.38
2018-04-30T11:58:53.794Z,30.95
2018-04-30T12:01:23.964Z,31.74
2018-04-30T12:03:53.952Z,31.60
2018-04-30T12:06:23.878Z,31.33
2018-04-30T12:08:53.843Z,32.19
2018-04-30T12:11:24.319Z,32.24
2018-04-30T12:13:54.263Z,33.14
2018-04-30T12:16:24.246Z,32.33
2018-04-30T12:18:54.229Z,31.14
2018-04-30T12:21:24.446Z,31.73
2018-04-30T12:23:54.408Z,32.16
2018-04-30T12:26:24.040Z,32.63
2018-04-30T12:28:54.006Z,33.38
2018-04-30T12:31:23.915Z,32.54
2018-04-30T12:33:54.077Z,32.96
2018-04-30T12:36:23.489Z,32.53
2018-04-30T12:38:53.436Z,31.86
2018-04-30T12:41:23.402Z,31.90
2018-04-30T12:43:53.399Z,32.64
2018-04-30T12:46:23.056Z,31.22
2018-04-30T12:48:53.201Z,31.22
2018-04-30T12:51:23.176Z,32.09
2018-04-30T12:53:53.111Z,31.10
2018-04-30T12:56:23.286Z,31.68
2018-04-30T12:58:53.246Z,30.61
2018-04-30T13:01:23.487Z,30.85
2018-04-30T13:03:55.537Z,32.30
2018-04-30T13:06:25.592Z,31.47
2018-04-30T13:08:55.790Z,31.67
2018-04-30T13:11:25.735Z,31.52
2018-04-30T13:13:55.759Z,29.77
2018-04-30T13:16:26.025Z,30.42
2018-04-30T13:18:55.976Z,30.38
2018-04-30T13:21:25.933Z,30.41
2018-04-30T13:23:55.981Z,30.34
2018-04-30T13:26:25.914Z,31.02
2018-04-30T13:28:55.882Z,30.78
2018-04-30T13:31:25.888Z,30.59
2018-04-30T13:33:55.847Z,30.93
2018-04-30T13:36:25.463Z,32.23
2018-04-30T13:38:56.100Z,36.04
2018-04-30T13:41:26.296Z,36.09
2018-04-30T13:43:55.654Z,37.74
2018-04-30T13:46:25.735Z,37.81
2018-04-30T13:48:55.666Z,35.25
2018-04-30T13:51:25.898Z,34.66
2018-04-30T13:53:55.874Z,35.38
2018-04-30T13:56:25.973Z,35.82
2018-04-30T13:58:55.939Z,36.04
2018-04-30T14:01:26.206Z,36.53
2018-04-30T14:03:56.134Z,37.13
2018-04-30T14:06:26.122Z,37.62
2018-04-30T14:08:56.269Z,37.51
2018-04-30T14:11:26.224Z,36.35
2018-04-30T14:13:56.172Z,37.02
2018-04-30T14:16:26.134Z,35.85
2018-04-30T14:18:57.072Z,34.89
2018-04-30T14:21:27.133Z,34.96
2018-04-30T14:23:57.318Z,35.06
2018-04-30T14:26:27.274Z,34.93
2018-04-30T14:28:57.240Z,34.33
2018-04-30T14:31:27.167Z,33.91
2018-04-30T14:33:57.108Z,34.96
2018-04-30T14:36:27.104Z,35.50
2018-04-30T14:38:57.022Z,37.87
2018-04-30T14:41:27.067Z,40.05
2018-04-30T14:43:57.004Z,40.87
2018-04-30T14:46:26.962Z,41.63
2018-04-30T14:48:56.918Z,41.51
2018-04-30T14:51:26.910Z,42.53
2018-04-30T14:53:57.034Z,43.30
2018-04-30T14:56:26.954Z,44.27
2018-04-30T14:58:56.879Z,44.46
2018-04-30T15:01:26.837Z,48.41
2018-04-30T15:03:56.436Z,50.09
2018-04-30T15:06:26.371Z,49.40
2018-04-30T15:08:56.324Z,49.56
2018-04-30T15:11:26.279Z,46.95
2018-04-30T15:13:56.265Z,45.54
2018-04-30T15:16:26.201Z,44.90
2018-04-30T15:18:56.168Z,45.31
2018-04-30T15:21:26.129Z,45.97
2018-04-30T15:23:56.065Z,45.97
2018-04-30T15:26:25.986Z,45.71
2018-04-30T15:28:55.963Z,45.53
2018-04-30T15:31:25.875Z,47.01
2018-04-30T15:33:55.840Z,47.54
2018-04-30T15:36:25.780Z,44.91
2018-04-30T15:38:55.753Z,44.65
2018-04-30T15:41:25.955Z,45.42
2018-04-30T15:43:55.912Z,45.66
2018-04-30T15:46:25.907Z,44.96
2018-04-30T15:48:55.244Z,43.31
2018-04-30T15:51:25.184Z,43.33
2018-04-30T15:53:55.156Z,43.77
2018-04-30T15:56:24.511Z,42.99
2018-04-30T15:58:53.842Z,43.17
2018-04-30T16:01:23.308Z,43.55
2018-04-30T16:03:52.796Z,43.76
2018-04-30T16:06:22.162Z,44.36
2018-04-30T16:08:51.543Z,44.76
2018-04-30T16:11:20.888Z,45.50
2018-04-30T16:13:50.242Z,46.84
2018-04-30T16:16:19.684Z,47.13
2018-04-30T16:18:49.217Z,46.92
2018-04-30T16:21:18.582Z,46.66
2018-04-30T16:23:47.967Z,47.30
2018-04-30T16:26:17.331Z,47.17
2018-04-30T16:28:46.675Z,47.72
2018-04-30T16:31:16.088Z,48.00
2018-04-30T16:33:45.195Z,48.73
2018-04-30T16:36:14.599Z,48.87
2018-04-30T16:38:43.992Z,49.23
2018-04-30T16:41:13.339Z,51.88
2018-04-30T16:43:42.695Z,54.31
2018-04-30T16:46:12.085Z,55.49
2018-04-30T16:48:41.424Z,56.01
2018-04-30T16:51:10.884Z,52.60
2018-04-30T16:53:40.272Z,54.41
2018-04-30T16:56:09.606Z,56.44
2018-04-30T16:58:39.022Z,58.89
2018-04-30T17:01:08.587Z,60.01
2018-04-30T17:03:37.931Z,60.12
2018-04-30T17:06:07.273Z,60.18
2018-04-30T17:08:36.665Z,59.63
2018-04-30T17:11:06.012Z,60.87
2018-04-30T17:13:35.359Z,60.98
2018-04-30T17:16:05.015Z,60.11
2018-04-30T17:18:34.346Z,60.55
2018-04-30T17:21:03.683Z,60.04
2018-04-30T17:23:33.076Z,60.50
2018-04-30T17:26:02.429Z,59.75
2018-04-30T17:28:31.788Z,60.85
2018-04-30T17:31:01.167Z,61.87
2018-04-30T17:33:30.510Z,61.94
2018-04-30T17:35:59.851Z,62.49
2018-04-30T17:38:29.247Z,63.81
2018-04-30T17:40:58.644Z,64.81
2018-04-30T17:43:28.147Z,65.57
2018-04-30T17:45:57.523Z,65.95
2018-04-30T17:48:26.859Z,66.30
2018-04-30T17:50:56.232Z,66.22
2018-04-30T17:53:25.647Z,66.18
2018-04-30T17:55:55.194Z,66.24
2018-04-30T17:58:24.531Z,66.74
2018-04-30T18:00:53.987Z,67.00
2018-04-30T18:03:23.339Z,66.53
2018-04-30T18:05:52.685Z,66.44
2018-04-30T18:08:22.082Z,66.91
2018-04-30T18:10:51.440Z,66.79
2018-04-30T18:13:20.454Z,66.99
2018-04-30T18:15:49.857Z,64.93
2018-04-30T18:18:19.215Z,64.59
2018-04-30T18:20:48.559Z,65.62
2018-04-30T18:23:17.956Z,65.47
2018-04-30T18:25:47.310Z,65.94
2018-04-30T18:28:16.656Z,66.78
2018-04-30T18:30:46.107Z,67.71
2018-04-30T18:33:15.513Z,68.11
2018-04-30T18:35:45.020Z,67.37
2018-04-30T18:40:42.568Z,67.26
2018-04-30T18:43:11.914Z,68.79
2018-04-30T18:45:41.582Z,69.51
2018-04-30T18:48:10.926Z,69.91
2018-04-30T18:50:40.389Z,70.38
2018-04-30T18:53:09.780Z,70.83
2018-04-30T18:55:39.444Z,70.88
2018-04-30T18:58:08.790Z,71.21
2018-04-30T19:00:38.218Z,71.43
2018-04-30T19:03:07.573Z,72.24
2018-04-30T19:05:36.924Z,72.62
2018-04-30T19:08:06.320Z,72.87
2018-04-30T19:10:35.667Z,73.05
2018-04-30T19:13:05.015Z,73.75
2018-04-30T19:15:34.629Z,74.03
2018-04-30T19:18:03.977Z,74.26
2018-04-30T19:20:33.335Z,74.71
2018-04-30T19:23:02.743Z,74.88
2018-04-30T19:25:32.378Z,75.17
2018-04-30T19:28:01.733Z,75.71
2018-04-30T19:30:31.132Z,76.03
2018-04-30T19:33:00.541Z,76.45
2018-04-30T19:35:29.904Z,75.95
2018-04-30T19:37:59.295Z,75.75
2018-04-30T19:40:28.660Z,76.55
2018-04-30T19:42:58.017Z,77.11
2018-04-30T19:45:27.759Z,77.20
2018-04-30T19:47:57.295Z,77.53
2018-04-30T19:50:28.170Z,77.87
2018-04-30T19:52:57.581Z,77.15
2018-04-30T19:55:27.140Z,77.00
2018-04-30T19:57:56.537Z,77.42
2018-04-30T20:00:25.888Z,77.68
2018-04-30T20:02:55.250Z,77.70
2018-04-30T20:05:24.655Z,77.82
2018-04-30T20:07:54.012Z,77.35
2018-04-30T20:10:23.370Z,77.17
2018-04-30T20:12:52.767Z,77.70
2018-04-30T20:15:22.156Z,78.79
2018-04-30T20:17:51.510Z,78.77
2018-04-30T20:20:21.001Z,71.34
2018-04-30T20:22:50.477Z,68.20
2018-04-30T20:25:19.838Z,67.84
2018-04-30T20:27:49.267Z,67.91
2018-04-30T20:30:18.610Z,67.24
2018-04-30T20:32:47.951Z,66.25
2018-04-30T20:35:17.323Z,63.92
2018-04-30T20:37:46.676Z,63.80
2018-04-30T20:40:16.023Z,61.00
2018-04-30T20:42:45.203Z,61.06
2018-04-30T20:45:14.560Z,60.14
2018-04-30T20:47:43.900Z,60.01
2018-04-30T20:50:13.287Z,60.27
2018-04-30T20:52:42.637Z,60.88
2018-04-30T20:55:11.790Z,61.26
2018-04-30T20:57:41.167Z,61.65
2018-04-30T21:00:10.181Z,61.83
2018-04-30T21:02:39.727Z,62.49
2018-04-30T21:05:09.124Z,62.83
2018-04-30T21:07:38.474Z,63.57
2018-04-30T21:10:08.096Z,64.35
2018-04-30T21:12:37.482Z,64.05
2018-04-30T21:15:06.263Z,63.47
2018-04-30T21:17:35.502Z,62.43
2018-04-30T21:20:04.679Z,62.04
2018-04-30T21:22:34.024Z,62.14
2018-04-30T21:25:03.378Z,62.53
2018-04-30T21:27:32.765Z,62.44
2018-04-30T21:30:03.349Z,62.97
2018-04-30T21:32:32.707Z,62.90
2018-04-30T21:35:02.187Z,63.21
2018-04-30T21:37:31.520Z,63.51
2018-04-30T21:40:01.211Z,63.31
2018-04-30T21:42:30.737Z,63.77
2018-04-30T21:45:00.098Z,65.06
2018-04-30T21:47:29.524Z,65.15
2018-04-30T21:49:59.165Z,65.91
2018-04-30T21:52:28.782Z,66.94
2018-04-30T21:54:58.392Z,66.75
2018-04-30T21:57:27.787Z,66.88
2018-04-30T21:59:57.145Z,66.92
2018-04-30T22:02:26.813Z,65.35
2018-04-30T22:04:56.536Z,64.72
2018-04-30T22:07:26.156Z,64.54
2018-04-30T22:09:55.786Z,64.38
2018-04-30T22:12:25.199Z,63.45
2018-04-30T22:14:54.486Z,63.65
2018-04-30T22:17:24.130Z,63.74
2018-04-30T22:19:53.507Z,63.57
2018-04-30T22:22:23.124Z,63.54
2018-04-30T22:24:52.769Z,63.82
2018-04-30T22:27:22.431Z,63.80
2018-04-30T22:29:52.047Z,63.30
2018-04-30T22:32:21.715Z,63.26
2018-04-30T22:34:51.384Z,62.85
2018-04-30T22:37:20.731Z,62.96
2018-04-30T22:39:50.381Z,62.13
2018-04-30T22:42:20.048Z,61.62
2018-04-30T22:44:49.679Z,61.67
2018-04-30T22:47:19.424Z,62.00
2018-04-30T22:49:49.147Z,62.22
2018-04-30T22:52:18.482Z,62.37
2018-04-30T22:54:48.100Z,62.30
2018-04-30T22:57:17.484Z,61.94
2018-04-30T22:59:47.099Z,62.28
2018-04-30T23:02:16.734Z,62.39
2018-04-30T23:04:46.394Z,62.82
2018-04-30T23:07:16.015Z,63.20
2018-04-30T23:09:45.659Z,61.82
2018-04-30T23:12:15.330Z,61.50
2018-04-30T23:14:44.960Z,61.31
2018-04-30T23:17:14.604Z,61.03
2018-04-30T23:19:44.279Z,60.73
2018-04-30T23:22:15.812Z,60.11
2018-04-30T23:24:45.193Z,59.81
2018-04-30T23:27:14.810Z,60.18
2018-04-30T23:29:44.487Z,60.34
2018-04-30T23:32:14.106Z,60.80
2018-04-30T23:34:43.724Z,61.36
2018-04-30T23:37:13.383Z,62.28
2018-04-30T23:39:43.031Z,63.08
2018-04-30T23:42:12.662Z,63.80
2018-04-30T23:44:42.320Z,64.58
2018-04-30T23:47:11.935Z,65.35
2018-04-30T23:49:41.668Z,64.92
2018-04-30T23:52:11.325Z,65.39
2018-04-30T23:54:40.995Z,65.90
2018-04-30T23:57:10.630Z,66.69
2018-04-30T23:59:40.295Z,66.10
