createdAt,value
2018-09-29T00:00:36.207Z,0.00
2018-09-29T00:01:36.184Z,0.00
2018-09-29T00:02:36.160Z,0.00
2018-09-29T00:03:36.132Z,0.00
2018-09-29T00:04:36.101Z,0.00
2018-09-29T00:05:36.075Z,0.00
2018-09-29T00:06:36.042Z,0.00
2018-09-29T00:07:36.025Z,0.00
2018-09-29T00:08:35.998Z,0.00
2018-09-29T00:09:35.969Z,0.00
2018-09-29T00:10:35.942Z,0.00
2018-09-29T00:11:35.913Z,0.00
2018-09-29T00:12:35.881Z,0.00
2018-09-29T00:13:35.861Z,0.00
2018-09-29T00:14:35.835Z,0.00
2018-09-29T00:15:35.801Z,0.00
2018-09-29T00:16:35.830Z,0.00
2018-09-29T00:17:35.756Z,0.00
2018-09-29T00:18:35.719Z,0.00
2018-09-29T00:19:35.698Z,0.00
2018-09-29T00:20:35.674Z,0.00
2018-09-29T00:21:35.636Z,0.00
2018-09-29T00:22:35.625Z,0.00
2018-09-29T00:23:35.584Z,0.00
2018-09-29T00:24:35.558Z,0.00
2018-09-29T00:25:35.541Z,0.00
2018-09-29T00:26:35.503Z,0.00
2018-09-29T00:27:35.483Z,0.00
2018-09-29T00:28:35.460Z,0.00
2018-09-29T00:29:35.432Z,0.00
2018-09-29T00:30:35.407Z,0.00
2018-09-29T00:31:35.375Z,0.00
2018-09-29T00:32:35.341Z,0.00
2018-09-29T00:33:35.321Z,0.00
2018-09-29T00:34:35.294Z,0.00
2018-09-29T00:35:35.265Z,0.00
2018-09-29T00:36:35.237Z,0.00
2018-09-29T00:37:35.211Z,0.00
2018-09-29T00:38:35.193Z,0.00
2018-09-29T00:39:35.152Z,0.00
2018-09-29T00:40:35.131Z,0.00
2018-09-29T00:41:35.103Z,0.00
2018-09-29T00:42:35.074Z,0.00
2018-09-29T00:43:35.051Z,0.00
2018-09-29T00:44:35.025Z,0.00
2018-09-29T00:45:34.994Z,0.00
2018-09-29T00:46:34.966Z,0.00
2018-09-29T00:47:34.936Z,0.00
2018-09-29T00:48:34.912Z,0.00
2018-09-29T00:49:34.894Z,0.00
2018-09-29T00:50:34.860Z,0.00
2018-09-29T00:51:34.834Z,0.00
2018-09-29T00:52:34.811Z,0.00
2018-09-29T00:53:34.773Z,0.00
2018-09-29T00:54:34.753Z,0.00
2018-09-29T00:55:34.716Z,0.00
2018-09-29T00:56:34.697Z,0.00
2018-09-29T00:57:34.668Z,0.00
2018-09-29T00:58:34.640Z,0.00
2018-09-29T00:59:34.621Z,0.00
2018-09-29T01:00:34.592Z,0.00
2018-09-29T01:01:34.561Z,0.00
2018-09-29T01:02:34.538Z,0.00
2018-09-29T01:03:34.501Z,0.00
2018-09-29T01:04:34.479Z,0.00
2018-09-29T01:05:34.452Z,0.00
2018-09-29T01:06:34.431Z,0.00
2018-09-29T01:07:34.398Z,0.00
2018-09-29T01:08:34.371Z,0.00
2018-09-29T01:09:34.339Z,0.00
2018-09-29T01:10:34.324Z,0.00
2018-09-29T01:11:34.283Z,0.00
2018-09-29T01:12:34.264Z,0.00
2018-09-29T01:13:34.234Z,0.00
2018-09-29T01:14:34.215Z,0.00
2018-09-29T01:15:34.181Z,0.00
2018-09-29T01:16:34.151Z,0.00
2018-09-29T01:17:34.128Z,0.00
2018-09-29T01:18:34.099Z,0.00
2018-09-29T01:19:34.073Z,0.00
2018-09-29T01:20:34.045Z,0.00
2018-09-29T01:21:34.019Z,0.00
2018-09-29T01:22:33.989Z,0.00
2018-09-29T01:23:33.958Z,0.00
2018-09-29T01:24:33.937Z,0.00
2018-09-29T01:25:33.914Z,0.00
2018-09-29T01:26:33.883Z,0.00
2018-09-29T01:27:33.858Z,0.00
2018-09-29T01:28:33.832Z,0.00
2018-09-29T01:29:33.802Z,0.00
2018-09-29T01:30:33.771Z,0.00
2018-09-29T01:31:33.748Z,0.00
2018-09-29T01:32:33.717Z,0.00
2018-09-29T01:33:33.700Z,0.00
2018-09-29T01:34:33.665Z,0.00
2018-09-29T01:35:33.648Z,0.00
2018-09-29T01:36:33.616Z,0.00
2018-09-29T01:37:33.592Z,0.00
2018-09-29T01:38:33.560Z,0.00
2018-09-29T01:39:33.532Z,0.00
2018-09-29T01:40:33.509Z,0.00
2018-09-29T01:41:33.481Z,0.00
2018-09-29T01:42:33.452Z,0.00
2018-09-29T01:43:33.415Z,0.00
2018-09-29T01:44:33.394Z,0.00
2018-09-29T01:45:33.364Z,0.00
2018-09-29T01:46:33.336Z,0.00
2018-09-29T01:47:33.322Z,0.00
2018-09-29T01:48:33.284Z,0.00
2018-09-29T01:49:33.259Z,0.00
2018-09-29T01:50:33.239Z,0.00
2018-09-29T01:51:33.199Z,0.00
2018-09-29T01:52:33.194Z,0.00
2018-09-29T01:53:33.152Z,0.00
2018-09-29T01:54:33.125Z,0.00
2018-09-29T01:55:33.091Z,0.00
2018-09-29T01:56:33.076Z,0.00
2018-09-29T01:57:33.107Z,0.00
2018-09-29T01:58:33.007Z,0.00
2018-09-29T01:59:32.990Z,0.00
2018-09-29T02:00:32.957Z,0.00
2018-09-29T02:01:32.933Z,0.00
2018-09-29T02:02:32.911Z,0.00
2018-09-29T02:03:32.871Z,0.00
2018-09-29T02:04:32.856Z,0.00
2018-09-29T02:05:32.823Z,0.00
2018-09-29T02:06:32.794Z,0.00
2018-09-29T02:07:32.774Z,0.00
2018-09-29T02:08:32.740Z,0.00
2018-09-29T02:09:32.720Z,0.00
2018-09-29T02:10:32.695Z,0.00
2018-09-29T02:11:32.665Z,0.00
2018-09-29T02:12:32.633Z,0.00
2018-09-29T02:13:32.602Z,0.00
2018-09-29T02:14:32.584Z,0.00
2018-09-29T02:15:32.545Z,0.00
2018-09-29T02:16:32.526Z,0.00
2018-09-29T02:17:32.501Z,0.00
2018-09-29T02:18:32.468Z,0.00
2018-09-29T02:19:32.452Z,0.00
2018-09-29T02:20:32.418Z,0.00
2018-09-29T02:21:32.387Z,0.00
2018-09-29T02:22:32.367Z,0.00
2018-09-29T02:23:32.329Z,0.00
2018-09-29T02:24:32.318Z,0.00
2018-09-29T02:25:32.280Z,0.00
2018-09-29T02:26:32.250Z,0.00
2018-09-29T02:27:32.222Z,0.00
2018-09-29T02:28:32.261Z,0.00
2018-09-29T02:29:32.177Z,0.00
2018-09-29T02:30:32.139Z,0.00
2018-09-29T02:31:32.120Z,0.00
2018-09-29T02:32:32.089Z,0.00
2018-09-29T02:33:32.069Z,0.00
2018-09-29T02:34:32.037Z,0.00
2018-09-29T02:35:32.007Z,0.00
2018-09-29T02:36:31.983Z,0.00
2018-09-29T02:37:31.953Z,0.00
2018-09-29T02:38:31.928Z,0.00
2018-09-29T02:39:31.896Z,0.00
2018-09-29T02:40:31.876Z,0.00
2018-09-29T02:41:31.861Z,0.00
2018-09-29T02:42:31.826Z,0.00
2018-09-29T02:43:31.785Z,0.00
2018-09-29T02:44:31.765Z,0.00
2018-09-29T02:45:31.739Z,0.00
2018-09-29T02:46:31.703Z,0.00
2018-09-29T02:47:31.683Z,0.00
2018-09-29T02:48:31.651Z,0.00
2018-09-29T02:49:31.633Z,0.00
2018-09-29T02:50:31.599Z,0.00
2018-09-29T02:51:31.572Z,0.00
2018-09-29T02:52:31.553Z,0.00
2018-09-29T02:53:31.512Z,0.00
2018-09-29T02:54:31.488Z,0.00
2018-09-29T02:55:31.462Z,0.00
2018-09-29T02:56:31.439Z,0.00
2018-09-29T02:57:31.411Z,0.00
2018-09-29T02:58:31.386Z,0.00
2018-09-29T02:59:31.350Z,0.00
2018-09-29T03:00:31.328Z,0.00
2018-09-29T03:01:31.303Z,0.00
2018-09-29T03:02:31.271Z,0.00
2018-09-29T03:03:31.241Z,0.00
2018-09-29T03:04:31.213Z,0.00
2018-09-29T03:05:31.196Z,0.00
2018-09-29T03:06:31.159Z,0.00
2018-09-29T03:07:31.138Z,0.00
2018-09-29T03:08:31.112Z,0.00
2018-09-29T03:09:31.077Z,0.00
2018-09-29T03:10:31.051Z,0.00
2018-09-29T03:11:31.027Z,0.00
2018-09-29T03:12:30.993Z,0.00
2018-09-29T03:13:30.972Z,0.00
2018-09-29T03:14:30.943Z,0.00
2018-09-29T03:15:30.918Z,0.00
2018-09-29T03:16:30.892Z,0.00
2018-09-29T03:17:30.861Z,0.00
2018-09-29T03:18:30.836Z,0.00
2018-09-29T03:19:30.800Z,0.00
2018-09-29T03:20:30.773Z,0.00
2018-09-29T03:21:30.762Z,0.00
2018-09-29T03:22:30.719Z,0.00
2018-09-29T03:23:30.699Z,0.00
2018-09-29T03:24:30.671Z,0.00
2018-09-29T03:25:30.637Z,0.00
2018-09-29T03:26:30.617Z,0.00
2018-09-29T03:27:30.584Z,0.00
2018-09-29T03:28:30.559Z,0.00
2018-09-29T03:29:30.533Z,0.00
2018-09-29T03:30:30.504Z,0.00
2018-09-29T03:31:30.525Z,0.00
2018-09-29T03:32:30.452Z,0.00
2018-09-29T03:33:30.422Z,0.00
2018-09-29T03:34:30.397Z,0.00
2018-09-29T03:35:30.368Z,0.00
2018-09-29T03:36:30.337Z,0.00
2018-09-29T03:37:30.313Z,0.00
2018-09-29T03:38:30.291Z,0.00
2018-09-29T03:39:30.258Z,0.00
2018-09-29T03:40:30.231Z,0.00
2018-09-29T03:41:30.203Z,0.00
2018-09-29T03:42:30.174Z,0.00
2018-09-29T03:43:30.152Z,0.00
2018-09-29T03:44:30.118Z,0.00
2018-09-29T03:45:30.097Z,0.00
2018-09-29T03:46:30.060Z,0.00
2018-09-29T03:47:30.038Z,0.00
2018-09-29T03:48:30.012Z,0.00
2018-09-29T03:49:29.978Z,0.00
2018-09-29T03:50:29.955Z,0.00
2018-09-29T03:51:29.931Z,0.00
2018-09-29T03:52:29.901Z,0.00
2018-09-29T03:53:29.946Z,0.00
2018-09-29T03:54:29.843Z,0.00
2018-09-29T03:55:29.825Z,0.00
2018-09-29T03:56:29.795Z,0.00
2018-09-29T03:57:29.760Z,0.00
2018-09-29T03:58:29.741Z,0.00
2018-09-29T03:59:29.705Z,0.00
2018-09-29T04:00:29.679Z,0.00
2018-09-29T04:01:29.657Z,0.00
2018-09-29T04:02:29.634Z,0.00
2018-09-29T04:03:29.595Z,0.00
2018-09-29T04:04:29.568Z,0.00
2018-09-29T04:05:29.543Z,0.00
2018-09-29T04:06:29.518Z,0.00
2018-09-29T04:07:29.497Z,0.00
2018-09-29T04:08:29.477Z,0.00
2018-09-29T04:09:29.433Z,0.00
2018-09-29T04:10:29.410Z,0.00
2018-09-29T04:11:29.386Z,0.00
2018-09-29T04:12:29.347Z,0.00
2018-09-29T04:13:29.328Z,0.00
2018-09-29T04:14:29.302Z,0.00
2018-09-29T04:15:29.267Z,0.00
2018-09-29T04:16:29.237Z,0.00
2018-09-29T04:17:29.220Z,0.00
2018-09-29T04:18:29.182Z,0.00
2018-09-29T04:19:29.165Z,0.00
2018-09-29T04:20:29.137Z,0.00
2018-09-29T04:21:29.099Z,0.00
2018-09-29T04:22:29.084Z,0.00
2018-09-29T04:23:29.046Z,0.00
2018-09-29T04:24:29.023Z,0.00
2018-09-29T04:25:28.993Z,0.00
2018-09-29T04:26:28.971Z,0.00
2018-09-29T04:27:28.937Z,0.00
2018-09-29T04:28:28.911Z,0.00
2018-09-29T04:29:28.887Z,0.00
2018-09-29T04:30:28.857Z,0.00
2018-09-29T04:31:28.832Z,0.00
2018-09-29T04:32:28.801Z,0.00
2018-09-29T04:33:28.778Z,0.00
2018-09-29T04:34:28.747Z,0.00
2018-09-29T04:35:28.722Z,0.00
2018-09-29T04:36:28.692Z,0.00
2018-09-29T04:37:28.662Z,0.00
2018-09-29T04:38:28.638Z,0.00
2018-09-29T04:39:28.606Z,0.00
2018-09-29T04:40:28.580Z,0.00
2018-09-29T04:41:28.556Z,0.00
2018-09-29T04:42:28.528Z,0.00
2018-09-29T04:43:28.501Z,0.00
2018-09-29T04:44:28.477Z,0.00
2018-09-29T04:45:28.443Z,0.00
2018-09-29T04:46:28.420Z,0.00
2018-09-29T04:47:28.388Z,0.00
2018-09-29T04:48:28.357Z,0.00
2018-09-29T04:49:28.341Z,0.00
2018-09-29T04:50:28.302Z,0.00
2018-09-29T04:51:28.285Z,0.00
2018-09-29T04:52:28.255Z,0.00
2018-09-29T04:53:28.226Z,0.00
2018-09-29T04:54:28.205Z,0.00
2018-09-29T04:55:28.174Z,0.00
2018-09-29T04:56:28.141Z,0.00
2018-09-29T04:57:28.113Z,0.00
2018-09-29T04:58:28.089Z,0.00
2018-09-29T04:59:28.056Z,0.00
2018-09-29T05:00:28.028Z,0.00
2018-09-29T05:01:28.007Z,0.00
2018-09-29T05:02:27.974Z,0.00
2018-09-29T05:03:27.948Z,0.00
2018-09-29T05:04:27.924Z,0.00
2018-09-29T05:05:27.902Z,0.00
2018-09-29T05:06:27.877Z,0.00
2018-09-29T05:07:27.839Z,0.00
2018-09-29T05:08:27.807Z,0.00
2018-09-29T05:09:27.787Z,0.00
2018-09-29T05:10:29.685Z,0.00
2018-09-29T05:11:27.727Z,0.00
2018-09-29T05:12:27.698Z,0.00
2018-09-29T05:13:27.680Z,0.00
2018-09-29T05:14:27.649Z,0.00
2018-09-29T05:15:27.620Z,0.00
2018-09-29T05:16:27.593Z,0.00
2018-09-29T05:17:27.558Z,0.00
2018-09-29T05:18:27.539Z,0.00
2018-09-29T05:19:27.503Z,0.00
2018-09-29T05:20:27.485Z,0.00
2018-09-29T05:21:27.452Z,0.00
2018-09-29T05:22:27.432Z,0.00
2018-09-29T05:23:27.401Z,0.00
2018-09-29T05:24:27.372Z,0.00
2018-09-29T05:25:27.347Z,0.00
2018-09-29T05:26:27.320Z,0.00
2018-09-29T05:27:27.288Z,0.00
2018-09-29T05:28:27.258Z,0.00
2018-09-29T05:29:27.232Z,0.00
2018-09-29T05:30:27.206Z,0.00
2018-09-29T05:31:27.175Z,0.00
2018-09-29T05:32:27.151Z,5.63
2018-09-29T05:33:27.119Z,5.63
2018-09-29T05:34:27.094Z,5.63
2018-09-29T05:35:27.075Z,5.63
2018-09-29T05:36:27.039Z,5.63
2018-09-29T05:37:27.009Z,5.63
2018-09-29T05:38:27.060Z,5.63
2018-09-29T05:39:26.958Z,5.63
2018-09-29T05:40:26.935Z,5.63
2018-09-29T05:41:26.912Z,5.63
2018-09-29T05:42:26.876Z,11.25
2018-09-29T05:43:26.842Z,11.25
2018-09-29T05:44:26.813Z,11.25
2018-09-29T05:45:26.797Z,11.25
2018-09-29T05:46:26.773Z,11.25
2018-09-29T05:47:26.731Z,11.25
2018-09-29T05:48:26.712Z,11.25
2018-09-29T05:49:26.678Z,11.25
2018-09-29T05:50:26.649Z,16.88
2018-09-29T05:51:26.632Z,16.88
2018-09-29T05:52:26.596Z,16.88
2018-09-29T05:53:26.572Z,16.88
2018-09-29T05:54:26.548Z,16.88
2018-09-29T05:55:26.506Z,16.88
2018-09-29T05:56:26.481Z,16.88
2018-09-29T05:57:26.456Z,16.88
2018-09-29T05:58:26.431Z,16.88
2018-09-29T05:59:26.402Z,16.88
2018-09-29T06:00:26.426Z,16.88
2018-09-29T06:01:26.348Z,22.50
2018-09-29T06:02:26.318Z,22.50
2018-09-29T06:03:26.292Z,22.50
2018-09-29T06:04:26.266Z,22.50
2018-09-29T06:05:26.288Z,22.50
2018-09-29T06:06:26.210Z,22.50
2018-09-29T06:07:26.277Z,22.50
2018-09-29T06:08:26.155Z,22.50
2018-09-29T06:09:26.125Z,22.50
2018-09-29T06:10:26.107Z,22.50
2018-09-29T06:11:26.075Z,22.50
2018-09-29T06:12:26.046Z,28.13
2018-09-29T06:13:26.016Z,28.13
2018-09-29T06:14:25.997Z,28.13
2018-09-29T06:15:25.964Z,28.13
2018-09-29T06:16:25.938Z,28.13
2018-09-29T06:17:25.903Z,28.13
2018-09-29T06:18:25.875Z,28.13
2018-09-29T06:20:57.485Z,28.13
2018-09-29T06:21:57.384Z,28.13
2018-09-29T06:23:50.268Z,33.75
2018-09-29T06:24:50.186Z,33.75
2018-09-29T06:26:43.058Z,33.75
2018-09-29T06:27:43.005Z,33.75
2018-09-29T06:29:35.840Z,33.75
2018-09-29T06:30:35.807Z,33.75
2018-09-29T06:32:28.659Z,33.75
2018-09-29T06:33:28.604Z,33.75
2018-09-29T06:35:21.452Z,33.75
2018-09-29T06:36:21.413Z,33.75
2018-09-29T06:38:14.274Z,39.38
2018-09-29T06:39:14.216Z,39.38
2018-09-29T06:41:07.079Z,39.38
2018-09-29T06:42:07.026Z,39.38
2018-09-29T06:43:59.862Z,39.38
2018-09-29T06:44:59.838Z,39.38
2018-09-29T06:46:52.694Z,39.38
2018-09-29T06:47:52.769Z,39.38
2018-09-29T06:49:45.484Z,39.38
2018-09-29T06:50:45.455Z,39.38
2018-09-29T06:52:38.311Z,39.38
2018-09-29T06:53:38.260Z,39.38
2018-09-29T06:55:31.109Z,39.38
2018-09-29T06:56:31.070Z,39.38
2018-09-29T06:58:23.936Z,39.38
2018-09-29T06:59:23.865Z,39.38
2018-09-29T07:01:16.709Z,39.38
2018-09-29T07:02:16.670Z,39.38
2018-09-29T07:04:09.534Z,39.38
2018-09-29T07:05:09.476Z,39.38
2018-09-29T07:07:02.342Z,45.00
2018-09-29T07:08:02.280Z,45.00
2018-09-29T07:09:55.123Z,45.00
2018-09-29T07:10:55.085Z,45.00
2018-09-29T07:12:47.965Z,45.00
2018-09-29T07:13:47.881Z,45.00
2018-09-29T07:15:40.719Z,45.00
2018-09-29T07:16:40.685Z,45.00
2018-09-29T07:18:33.543Z,45.00
2018-09-29T07:19:33.491Z,45.00
2018-09-29T07:21:26.374Z,45.00
2018-09-29T07:22:26.313Z,45.00
2018-09-29T07:24:19.169Z,45.00
2018-09-29T07:25:19.134Z,50.63
2018-09-29T07:27:11.967Z,50.63
2018-09-29T07:28:11.924Z,50.63
2018-09-29T07:30:04.879Z,50.63
2018-09-29T07:31:04.822Z,50.63
2018-09-29T07:32:57.655Z,50.63
2018-09-29T07:33:57.638Z,50.63
2018-09-29T07:35:50.478Z,50.63
2018-09-29T07:36:50.435Z,50.63
2018-09-29T07:38:43.259Z,50.63
2018-09-29T07:39:43.234Z,50.63
2018-09-29T07:41:36.098Z,50.63
2018-09-29T07:42:36.042Z,50.63
2018-09-29T07:44:28.878Z,50.63
2018-09-29T07:45:28.850Z,50.63
2018-09-29T07:47:21.712Z,50.63
2018-09-29T07:48:21.659Z,50.63
2018-09-29T07:50:14.520Z,50.63
2018-09-29T07:51:14.466Z,50.63
2018-09-29T07:53:07.321Z,50.63
2018-09-29T07:54:07.269Z,50.63
2018-09-29T07:56:00.275Z,50.63
2018-09-29T07:57:00.115Z,50.63
2018-09-29T07:58:52.948Z,50.63
2018-09-29T07:59:52.907Z,50.63
2018-09-29T08:01:45.738Z,50.63
2018-09-29T08:02:45.714Z,50.63
2018-09-29T08:04:38.567Z,50.63
2018-09-29T08:05:38.514Z,50.63
2018-09-29T08:07:31.366Z,50.63
2018-09-29T08:08:31.323Z,50.63
2018-09-29T08:10:24.185Z,50.63
2018-09-29T08:11:24.136Z,50.63
2018-09-29T08:13:16.997Z,50.63
2018-09-29T08:14:16.942Z,50.63
2018-09-29T08:16:09.772Z,50.63
2018-09-29T08:17:09.746Z,50.63
2018-09-29T08:19:02.615Z,50.63
2018-09-29T08:20:02.557Z,50.63
2018-09-29T08:21:55.410Z,45.00
2018-09-29T08:22:55.358Z,45.00
2018-09-29T08:23:55.337Z,45.00
2018-09-29T08:24:55.306Z,45.00
2018-09-29T08:25:55.282Z,45.00
2018-09-29T08:26:55.253Z,45.00
2018-09-29T08:27:55.220Z,45.00
2018-09-29T08:28:55.195Z,45.00
2018-09-29T08:29:55.169Z,45.00
2018-09-29T08:30:55.139Z,45.00
2018-09-29T08:31:55.109Z,50.63
2018-09-29T08:32:55.085Z,50.63
2018-09-29T08:33:55.062Z,50.63
2018-09-29T08:34:55.045Z,50.63
2018-09-29T08:35:55.004Z,50.63
2018-09-29T08:36:54.983Z,50.63
2018-09-29T08:37:55.027Z,50.63
2018-09-29T08:38:54.952Z,50.63
2018-09-29T08:39:54.905Z,50.63
2018-09-29T08:40:54.872Z,50.63
2018-09-29T08:41:54.856Z,50.63
2018-09-29T08:42:54.821Z,50.63
2018-09-29T08:43:54.790Z,50.63
2018-09-29T08:44:54.768Z,50.63
2018-09-29T08:45:54.735Z,50.63
2018-09-29T08:46:54.711Z,50.63
2018-09-29T08:47:54.686Z,50.63
2018-09-29T08:48:54.651Z,50.63
2018-09-29T08:49:54.639Z,50.63
2018-09-29T08:50:54.599Z,50.63
2018-09-29T08:51:54.577Z,45.00
2018-09-29T08:52:54.556Z,45.00
2018-09-29T08:53:54.521Z,45.00
2018-09-29T08:54:54.496Z,45.00
2018-09-29T08:55:54.464Z,45.00
2018-09-29T08:56:54.439Z,45.00
2018-09-29T08:57:54.410Z,45.00
2018-09-29T08:58:54.390Z,45.00
2018-09-29T08:59:54.362Z,45.00
2018-09-29T09:00:54.337Z,45.00
2018-09-29T09:01:54.308Z,45.00
2018-09-29T09:02:54.282Z,45.00
2018-09-29T09:03:54.275Z,50.63
2018-09-29T09:04:54.222Z,50.63
2018-09-29T09:05:54.199Z,50.63
2018-09-29T09:06:54.170Z,50.63
2018-09-29T09:07:54.142Z,50.63
2018-09-29T09:08:54.115Z,50.63
2018-09-29T09:09:54.093Z,50.63
2018-09-29T09:10:54.066Z,50.63
2018-09-29T09:11:54.036Z,50.63
2018-09-29T09:12:54.012Z,50.63
2018-09-29T09:13:53.976Z,50.63
2018-09-29T09:14:53.960Z,50.63
2018-09-29T09:15:53.928Z,50.63
2018-09-29T09:16:54.077Z,56.25
2018-09-29T09:17:53.887Z,56.25
2018-09-29T09:18:53.866Z,56.25
2018-09-29T09:19:53.824Z,56.25
2018-09-29T09:20:53.789Z,56.25
2018-09-29T09:21:53.769Z,56.25
2018-09-29T09:22:53.790Z,56.25
2018-09-29T09:23:53.762Z,56.25
2018-09-29T09:24:53.685Z,56.25
2018-09-29T09:25:53.660Z,56.25
2018-09-29T09:26:53.683Z,56.25
2018-09-29T09:27:53.635Z,56.25
2018-09-29T09:28:53.613Z,56.25
2018-09-29T09:29:53.674Z,56.25
2018-09-29T09:30:53.525Z,56.25
2018-09-29T09:31:53.497Z,56.25
2018-09-29T09:32:53.470Z,56.25
2018-09-29T09:33:53.445Z,56.25
2018-09-29T09:34:53.416Z,56.25
2018-09-29T09:35:53.386Z,56.25
2018-09-29T09:36:53.371Z,56.25
2018-09-29T09:37:53.375Z,56.25
2018-09-29T09:38:53.321Z,56.25
2018-09-29T09:39:53.287Z,56.25
2018-09-29T09:40:53.258Z,56.25
2018-09-29T09:41:53.228Z,56.25
2018-09-29T09:42:53.208Z,56.25
2018-09-29T09:43:53.177Z,56.25
2018-09-29T09:44:53.147Z,56.25
2018-09-29T09:45:53.121Z,56.25
2018-09-29T09:46:53.093Z,56.25
2018-09-29T09:47:53.069Z,56.25
2018-09-29T09:48:53.042Z,56.25
2018-09-29T09:49:53.015Z,56.25
2018-09-29T09:50:52.992Z,56.25
2018-09-29T09:51:52.966Z,56.25
2018-09-29T09:52:52.931Z,56.25
2018-09-29T09:53:52.912Z,56.25
2018-09-29T09:54:52.883Z,50.63
2018-09-29T09:55:52.871Z,50.63
2018-09-29T09:56:52.828Z,50.63
2018-09-29T09:57:52.805Z,50.63
2018-09-29T09:58:52.773Z,50.63
2018-09-29T09:59:52.749Z,50.63
2018-09-29T10:00:52.726Z,50.63
2018-09-29T10:01:52.700Z,45.00
2018-09-29T10:02:52.669Z,50.63
2018-09-29T10:03:52.639Z,50.63
2018-09-29T10:04:52.613Z,50.63
2018-09-29T10:05:52.591Z,50.63
2018-09-29T10:06:52.562Z,50.63
2018-09-29T10:07:52.536Z,50.63
2018-09-29T10:08:52.508Z,50.63
2018-09-29T10:09:52.490Z,50.63
2018-09-29T10:10:52.457Z,50.63
2018-09-29T10:11:52.433Z,50.63
2018-09-29T10:12:52.403Z,50.63
2018-09-29T10:13:52.385Z,50.63
2018-09-29T10:14:52.352Z,56.25
2018-09-29T10:15:52.327Z,56.25
2018-09-29T10:16:52.311Z,56.25
2018-09-29T10:17:52.271Z,56.25
2018-09-29T10:18:52.256Z,56.25
2018-09-29T10:19:52.213Z,56.25
2018-09-29T10:20:52.185Z,56.25
2018-09-29T10:21:52.170Z,56.25
2018-09-29T10:22:52.137Z,56.25
2018-09-29T10:23:52.155Z,56.25
2018-09-29T10:24:52.089Z,56.25
2018-09-29T10:25:52.058Z,56.25
2018-09-29T10:26:52.036Z,56.25
2018-09-29T10:27:52.020Z,56.25
2018-09-29T10:28:51.977Z,56.25
2018-09-29T10:29:51.953Z,56.25
2018-09-29T10:30:51.925Z,56.25
2018-09-29T10:31:51.902Z,56.25
2018-09-29T10:32:51.868Z,56.25
2018-09-29T10:33:51.856Z,56.25
2018-09-29T10:34:51.819Z,56.25
2018-09-29T10:35:51.796Z,56.25
2018-09-29T10:36:51.771Z,50.63
2018-09-29T10:37:51.741Z,50.63
2018-09-29T10:38:51.721Z,50.63
2018-09-29T10:39:51.682Z,50.63
2018-09-29T10:40:51.664Z,50.63
2018-09-29T10:41:51.629Z,50.63
2018-09-29T10:42:51.610Z,50.63
2018-09-29T10:43:51.585Z,50.63
2018-09-29T10:44:51.549Z,50.63
2018-09-29T10:45:51.534Z,45.00
2018-09-29T10:46:51.507Z,45.00
2018-09-29T10:47:51.476Z,45.00
2018-09-29T10:48:51.447Z,45.00
2018-09-29T10:49:51.428Z,45.00
2018-09-29T10:50:51.400Z,45.00
2018-09-29T10:51:51.371Z,45.00
2018-09-29T10:52:51.380Z,45.00
2018-09-29T10:53:51.320Z,45.00
2018-09-29T10:54:51.316Z,45.00
2018-09-29T10:55:51.267Z,45.00
2018-09-29T10:56:51.241Z,45.00
2018-09-29T10:57:51.229Z,45.00
2018-09-29T10:58:51.188Z,45.00
2018-09-29T10:59:51.156Z,50.63
2018-09-29T11:00:51.130Z,50.63
2018-09-29T11:01:51.109Z,50.63
2018-09-29T11:02:51.078Z,50.63
2018-09-29T11:03:51.056Z,50.63
2018-09-29T11:04:51.079Z,50.63
2018-09-29T11:05:51.014Z,50.63
2018-09-29T11:06:50.978Z,50.63
2018-09-29T11:07:50.951Z,50.63
2018-09-29T11:08:50.920Z,50.63
2018-09-29T11:09:50.893Z,50.63
2018-09-29T11:10:50.867Z,50.63
2018-09-29T11:11:50.842Z,50.63
2018-09-29T11:12:50.818Z,50.63
2018-09-29T11:13:50.811Z,50.63
2018-09-29T11:14:50.768Z,50.63
2018-09-29T11:15:50.732Z,50.63
2018-09-29T11:16:50.710Z,50.63
2018-09-29T11:17:50.682Z,50.63
2018-09-29T11:18:50.655Z,50.63
2018-09-29T11:19:50.636Z,50.63
2018-09-29T11:20:50.664Z,50.63
2018-09-29T11:21:50.583Z,50.63
2018-09-29T11:22:50.557Z,50.63
2018-09-29T11:23:50.529Z,50.63
2018-09-29T11:24:50.500Z,50.63
2018-09-29T11:25:50.477Z,50.63
2018-09-29T11:26:50.448Z,50.63
2018-09-29T11:27:50.469Z,50.63
2018-09-29T11:28:50.391Z,50.63
2018-09-29T11:29:50.374Z,50.63
2018-09-29T11:30:50.342Z,50.63
2018-09-29T11:31:50.319Z,50.63
2018-09-29T11:32:50.293Z,50.63
2018-09-29T11:33:50.267Z,50.63
2018-09-29T11:34:50.241Z,50.63
2018-09-29T11:35:50.210Z,50.63
2018-09-29T11:36:50.185Z,50.63
2018-09-29T11:37:50.163Z,50.63
2018-09-29T11:38:50.128Z,50.63
2018-09-29T11:39:50.116Z,50.63
2018-09-29T11:40:50.086Z,50.63
2018-09-29T11:41:50.053Z,50.63
2018-09-29T11:42:50.033Z,50.63
2018-09-29T11:43:49.996Z,50.63
2018-09-29T11:44:49.995Z,50.63
2018-09-29T11:45:49.948Z,50.63
2018-09-29T11:46:49.921Z,50.63
2018-09-29T11:47:49.897Z,50.63
2018-09-29T11:48:49.874Z,50.63
2018-09-29T11:49:49.847Z,50.63
2018-09-29T11:50:49.818Z,50.63
2018-09-29T11:51:49.788Z,50.63
2018-09-29T11:52:49.763Z,50.63
2018-09-29T11:53:49.747Z,50.63
2018-09-29T11:54:49.711Z,50.63
2018-09-29T11:55:49.690Z,50.63
2018-09-29T11:56:49.658Z,50.63
2018-09-29T11:57:49.633Z,50.63
2018-09-29T11:58:49.611Z,50.63
2018-09-29T11:59:49.582Z,56.25
2018-09-29T12:00:49.549Z,56.25
2018-09-29T12:01:49.562Z,56.25
2018-09-29T12:02:49.502Z,56.25
2018-09-29T12:03:49.486Z,56.25
2018-09-29T12:04:49.458Z,56.25
2018-09-29T12:05:49.463Z,56.25
2018-09-29T12:06:49.396Z,56.25
2018-09-29T12:07:49.384Z,56.25
2018-09-29T12:08:49.344Z,56.25
2018-09-29T12:09:49.318Z,56.25
2018-09-29T12:10:49.296Z,56.25
2018-09-29T12:11:49.267Z,56.25
2018-09-29T12:12:49.243Z,56.25
2018-09-29T12:13:49.252Z,56.25
2018-09-29T12:14:49.192Z,56.25
2018-09-29T12:15:49.163Z,61.88
2018-09-29T12:16:49.228Z,61.88
2018-09-29T12:17:49.111Z,61.88
2018-09-29T12:18:49.085Z,61.88
2018-09-29T12:19:49.063Z,61.88
2018-09-29T12:20:49.033Z,61.88
2018-09-29T12:21:49.001Z,61.88
2018-09-29T12:22:48.983Z,61.88
2018-09-29T12:23:48.949Z,61.88
2018-09-29T12:24:48.926Z,61.88
2018-09-29T12:25:48.902Z,61.88
2018-09-29T12:26:48.878Z,61.88
2018-09-29T12:27:48.850Z,61.88
2018-09-29T12:28:48.818Z,61.88
2018-09-29T12:29:48.799Z,61.88
2018-09-29T12:30:48.766Z,61.88
2018-09-29T12:31:48.743Z,61.88
2018-09-29T12:32:48.713Z,61.88
2018-09-29T12:33:48.691Z,61.88
2018-09-29T12:34:48.668Z,61.88
2018-09-29T12:35:48.634Z,61.88
2018-09-29T12:36:48.674Z,61.88
2018-09-29T12:37:48.704Z,61.88
2018-09-29T12:38:48.560Z,61.88
2018-09-29T12:39:48.541Z,61.88
2018-09-29T12:40:48.510Z,61.88
2018-09-29T12:41:48.479Z,61.88
2018-09-29T12:42:48.456Z,61.88
2018-09-29T12:43:48.430Z,61.88
2018-09-29T12:44:48.451Z,61.88
2018-09-29T12:45:48.386Z,61.88
2018-09-29T12:46:48.357Z,61.88
2018-09-29T12:47:48.323Z,61.88
2018-09-29T12:48:48.298Z,61.88
2018-09-29T12:49:48.497Z,61.88
2018-09-29T12:50:48.248Z,61.88
2018-09-29T12:51:48.230Z,61.88
2018-09-29T12:52:48.249Z,61.88
2018-09-29T12:53:48.177Z,61.88
2018-09-29T12:54:48.359Z,56.25
2018-09-29T12:55:48.114Z,56.25
2018-09-29T12:56:48.096Z,56.25
2018-09-29T12:57:48.062Z,56.25
2018-09-29T12:58:48.056Z,56.25
2018-09-29T12:59:48.035Z,56.25
2018-09-29T13:00:48.134Z,56.25
2018-09-29T13:01:47.961Z,56.25
2018-09-29T13:02:47.938Z,56.25
2018-09-29T13:03:47.951Z,56.25
2018-09-29T13:04:47.882Z,56.25
2018-09-29T13:05:47.858Z,61.88
2018-09-29T13:06:47.835Z,61.88
2018-09-29T13:07:47.811Z,61.88
2018-09-29T13:08:47.967Z,61.88
2018-09-29T13:09:47.802Z,61.88
2018-09-29T13:10:47.772Z,61.88
2018-09-29T13:11:47.711Z,61.88
2018-09-29T13:12:47.762Z,61.88
2018-09-29T13:13:47.705Z,61.88
2018-09-29T13:14:47.626Z,61.88
2018-09-29T13:15:47.593Z,61.88
2018-09-29T13:16:47.592Z,61.88
2018-09-29T13:17:47.543Z,61.88
2018-09-29T13:18:47.556Z,61.88
2018-09-29T13:19:47.657Z,61.88
2018-09-29T13:20:47.495Z,61.88
2018-09-29T13:21:47.483Z,61.88
2018-09-29T13:22:47.437Z,61.88
2018-09-29T13:23:47.436Z,61.88
2018-09-29T13:24:47.361Z,61.88
2018-09-29T13:25:47.336Z,61.88
2018-09-29T13:26:47.318Z,61.88
2018-09-29T13:27:47.284Z,61.88
2018-09-29T13:28:47.268Z,61.88
2018-09-29T13:29:47.239Z,61.88
2018-09-29T13:30:47.207Z,61.88
2018-09-29T13:31:47.220Z,61.88
2018-09-29T13:32:47.159Z,61.88
2018-09-29T13:33:47.128Z,61.88
2018-09-29T13:34:47.108Z,61.88
2018-09-29T13:35:47.073Z,67.50
2018-09-29T13:36:47.079Z,67.50
2018-09-29T13:37:47.023Z,67.50
2018-09-29T13:38:46.997Z,67.50
2018-09-29T13:39:46.972Z,67.50
2018-09-29T13:40:46.954Z,67.50
2018-09-29T13:41:46.931Z,67.50