createdAt,value
2019-03-19T00:01:45.032Z,66.69
2019-03-19T00:04:48.364Z,67.00
2019-03-19T00:07:51.707Z,66.99
2019-03-19T00:10:55.039Z,67.26
2019-03-19T00:13:58.333Z,66.72
2019-03-19T00:17:01.689Z,67.49
2019-03-19T00:20:08.365Z,67.54
2019-03-19T00:23:11.708Z,67.87
2019-03-19T00:26:15.029Z,67.45
2019-03-19T00:29:18.397Z,66.60
2019-03-19T00:32:21.738Z,66.31
2019-03-19T00:35:25.074Z,66.08
2019-03-19T00:38:28.387Z,65.61
2019-03-19T00:41:31.770Z,66.27
2019-03-19T00:44:35.073Z,66.08
2019-03-19T00:47:38.417Z,66.62
2019-03-19T00:50:41.753Z,66.62
2019-03-19T00:53:45.085Z,66.90
2019-03-19T00:56:48.411Z,67.04
2019-03-19T00:59:51.721Z,66.90
2019-03-19T01:02:55.047Z,66.77
2019-03-19T01:05:58.370Z,67.67
2019-03-19T01:09:01.668Z,67.06
2019-03-19T01:12:05.003Z,67.05
2019-03-19T01:15:13.036Z,66.79
2019-03-19T01:18:16.357Z,67.06
2019-03-19T01:21:19.659Z,67.40
2019-03-19T01:24:22.970Z,67.31
2019-03-19T01:27:26.284Z,67.90
2019-03-19T01:30:29.613Z,68.07
2019-03-19T01:33:32.922Z,68.20
2019-03-19T01:36:36.250Z,68.93
2019-03-19T01:39:39.542Z,68.61
2019-03-19T01:42:42.868Z,68.19
2019-03-19T01:45:46.156Z,68.95
2019-03-19T01:48:49.481Z,69.73
2019-03-19T01:51:52.792Z,69.38
2019-03-19T01:54:56.083Z,69.36
2019-03-19T01:57:59.419Z,70.57
2019-03-19T02:01:02.727Z,70.74
2019-03-19T02:04:06.030Z,70.86
2019-03-19T02:07:09.340Z,71.09
2019-03-19T02:10:15.619Z,71.19
2019-03-19T02:13:18.956Z,71.35
2019-03-19T02:16:22.290Z,69.70
2019-03-19T02:19:25.692Z,70.38
2019-03-19T02:22:29.005Z,70.27
2019-03-19T02:25:32.297Z,70.06
2019-03-19T02:28:35.694Z,70.00
2019-03-19T02:31:39.042Z,70.03
2019-03-19T02:34:42.324Z,70.09
2019-03-19T02:37:45.639Z,70.75
2019-03-19T02:40:48.940Z,70.47
2019-03-19T02:43:52.283Z,70.84
2019-03-19T02:46:55.571Z,70.84
2019-03-19T02:49:58.897Z,71.52
2019-03-19T02:53:02.216Z,71.73
2019-03-19T02:56:05.599Z,71.23
2019-03-19T02:59:08.931Z,71.98
2019-03-19T03:02:12.236Z,72.00
2019-03-19T03:05:19.578Z,71.64
2019-03-19T03:08:22.916Z,72.15
2019-03-19T03:11:26.218Z,72.35
2019-03-19T03:14:29.545Z,72.58
2019-03-19T03:17:32.872Z,73.43
2019-03-19T03:20:36.175Z,73.61
2019-03-19T03:23:39.505Z,72.92
2019-03-19T03:26:48.093Z,72.10
2019-03-19T03:29:47.954Z,72.73
2019-03-19T03:32:51.325Z,73.12
2019-03-19T03:35:54.653Z,72.73
2019-03-19T03:38:57.977Z,72.90
2019-03-19T03:42:01.303Z,73.46
2019-03-19T03:45:07.679Z,74.03
2019-03-19T03:48:10.979Z,73.47
2019-03-19T03:51:14.295Z,72.91
2019-03-19T03:54:17.613Z,73.43
2019-03-19T03:57:20.925Z,73.80
2019-03-19T04:00:24.515Z,73.26
2019-03-19T04:03:27.831Z,73.23
2019-03-19T04:06:31.150Z,73.60
2019-03-19T04:09:34.459Z,73.67
2019-03-19T04:12:37.754Z,73.63
2019-03-19T04:15:41.138Z,73.63
2019-03-19T04:18:44.443Z,73.07
2019-03-19T04:21:47.761Z,73.11
2019-03-19T04:24:51.078Z,72.96
2019-03-19T04:27:54.391Z,72.80
2019-03-19T04:30:57.703Z,73.10
2019-03-19T04:34:01.029Z,72.54
2019-03-19T04:37:04.343Z,72.85
2019-03-19T04:40:10.876Z,72.28
2019-03-19T04:43:14.268Z,72.37
2019-03-19T04:46:17.591Z,72.57
2019-03-19T04:49:20.885Z,72.81
2019-03-19T04:52:24.218Z,72.16
2019-03-19T04:55:27.513Z,71.98
2019-03-19T04:58:30.807Z,71.27
2019-03-19T05:01:34.141Z,71.41
2019-03-19T05:04:37.451Z,71.87
2019-03-19T05:07:40.777Z,71.63
2019-03-19T05:10:44.088Z,71.24
2019-03-19T05:13:47.386Z,71.21
2019-03-19T05:16:50.701Z,71.37
2019-03-19T05:19:54.019Z,72.44
2019-03-19T05:22:57.346Z,73.24
2019-03-19T05:26:00.681Z,73.08
2019-03-19T05:29:03.970Z,72.67
2019-03-19T05:32:07.292Z,73.79
2019-03-19T05:35:10.596Z,72.51
2019-03-19T05:38:13.916Z,71.61
2019-03-19T05:41:17.255Z,72.14
2019-03-19T05:44:20.552Z,72.37
2019-03-19T05:47:23.947Z,72.88
2019-03-19T05:50:27.265Z,73.53
2019-03-19T05:53:30.583Z,73.13
2019-03-19T05:56:33.894Z,72.96
2019-03-19T05:59:37.191Z,72.69
2019-03-19T06:02:40.523Z,72.32
2019-03-19T06:05:44.028Z,72.33
2019-03-19T06:08:47.248Z,72.00
2019-03-19T06:11:52.425Z,71.79
2019-03-19T06:14:55.730Z,71.78
2019-03-19T06:17:59.101Z,71.40
2019-03-19T06:21:02.437Z,71.32
2019-03-19T06:24:05.759Z,69.70
2019-03-19T06:27:09.069Z,68.67
2019-03-19T06:30:17.391Z,68.54
2019-03-19T06:33:20.706Z,67.73
2019-03-19T06:36:24.023Z,67.90
2019-03-19T06:39:27.403Z,68.89
2019-03-19T06:42:30.707Z,68.44
2019-03-19T06:45:34.025Z,69.75
2019-03-19T06:48:37.325Z,71.04
2019-03-19T06:51:40.653Z,71.04
2019-03-19T06:54:43.961Z,71.29
2019-03-19T06:57:47.285Z,70.71
2019-03-19T07:00:50.592Z,69.81
2019-03-19T07:03:55.552Z,68.38
2019-03-19T07:06:58.893Z,66.70
2019-03-19T07:10:02.248Z,64.73
2019-03-19T07:13:05.542Z,64.15
2019-03-19T07:16:08.843Z,64.16
2019-03-19T07:19:12.164Z,64.83
2019-03-19T07:22:15.482Z,64.45
2019-03-19T07:25:18.795Z,64.97
2019-03-19T07:28:22.613Z,63.84
2019-03-19T07:31:30.871Z,61.78
2019-03-19T07:34:30.945Z,59.04
2019-03-19T07:37:34.242Z,54.37
2019-03-19T07:40:37.576Z,51.06
2019-03-19T07:43:40.882Z,46.19
2019-03-19T07:46:45.967Z,45.10
2019-03-19T07:49:49.420Z,45.56
2019-03-19T07:52:52.794Z,45.78
2019-03-19T07:55:56.163Z,47.47
2019-03-19T07:58:59.470Z,50.24
2019-03-19T08:02:02.861Z,49.08
2019-03-19T08:05:08.809Z,45.83
2019-03-19T08:08:12.125Z,44.63
2019-03-19T08:11:16.760Z,42.84
2019-03-19T08:14:20.499Z,41.80
2019-03-19T08:17:23.813Z,42.04
2019-03-19T08:20:27.132Z,42.17
2019-03-19T08:23:30.481Z,42.07
2019-03-19T08:26:33.775Z,45.22
2019-03-19T08:29:37.074Z,47.14
2019-03-19T08:32:40.414Z,48.32
2019-03-19T08:35:43.731Z,48.39
2019-03-19T08:38:47.110Z,48.29
2019-03-19T08:41:50.448Z,47.55
2019-03-19T08:44:53.954Z,43.43
2019-03-19T08:47:57.570Z,43.94
2019-03-19T08:51:01.398Z,44.72
2019-03-19T08:54:04.706Z,44.06
2019-03-19T08:57:08.039Z,45.94
2019-03-19T09:00:19.260Z,47.54
2019-03-19T09:03:22.578Z,49.78
2019-03-19T09:06:25.882Z,53.20
2019-03-19T09:09:32.020Z,58.06
2019-03-19T09:12:35.550Z,64.32
2019-03-19T09:15:38.839Z,68.35
2019-03-19T09:18:42.146Z,69.85
2019-03-19T09:21:45.464Z,67.94
2019-03-19T09:24:48.798Z,68.08
2019-03-19T09:27:52.109Z,68.85
2019-03-19T09:30:55.406Z,70.08
2019-03-19T09:33:58.732Z,71.48
2019-03-19T09:37:02.055Z,72.97
2019-03-19T09:40:08.850Z,72.59
2019-03-19T09:43:12.168Z,73.48
2019-03-19T09:46:15.469Z,74.81
2019-03-19T09:49:21.032Z,72.17
2019-03-19T09:52:23.831Z,71.05
2019-03-19T09:55:27.134Z,69.98
2019-03-19T09:58:30.472Z,66.24
2019-03-19T10:01:33.753Z,63.96
2019-03-19T10:04:37.064Z,60.35
2019-03-19T10:07:40.377Z,57.23
2019-03-19T10:10:43.724Z,56.77
2019-03-19T10:13:47.097Z,56.28
2019-03-19T10:16:50.399Z,56.07
2019-03-19T10:19:53.761Z,55.81
2019-03-19T10:22:57.101Z,53.54
2019-03-19T10:26:00.415Z,54.98
2019-03-19T10:29:03.749Z,48.75
2019-03-19T10:32:07.046Z,51.71
2019-03-19T10:35:10.377Z,53.27
2019-03-19T10:38:13.681Z,52.11
2019-03-19T10:41:17.001Z,53.70
2019-03-19T10:44:20.324Z,50.81
2019-03-19T10:47:23.642Z,49.90
2019-03-19T10:50:27.983Z,50.00
2019-03-19T10:53:31.334Z,46.32
2019-03-19T10:56:34.675Z,47.79
2019-03-19T10:59:48.543Z,45.25
2019-03-19T11:02:43.033Z,44.32
2019-03-19T11:05:46.349Z,43.52
2019-03-19T11:08:49.652Z,42.79
2019-03-19T11:11:52.972Z,44.31
2019-03-19T11:14:56.268Z,43.33
2019-03-19T11:17:59.564Z,46.50
2019-03-19T11:21:02.881Z,47.74
2019-03-19T11:24:06.176Z,49.39
2019-03-19T11:27:09.496Z,48.89
2019-03-19T11:30:24.002Z,49.99
2019-03-19T11:33:27.447Z,51.50
2019-03-19T11:36:30.820Z,52.63
2019-03-19T11:39:34.122Z,53.14
2019-03-19T11:42:37.431Z,55.08
2019-03-19T11:45:40.811Z,57.43
2019-03-19T11:48:44.348Z,61.28
2019-03-19T11:51:47.680Z,64.91
2019-03-19T11:54:51.058Z,66.47
2019-03-19T11:57:54.381Z,66.17
2019-03-19T12:00:59.329Z,67.35
2019-03-19T12:04:02.636Z,66.45
2019-03-19T12:07:05.941Z,66.35
2019-03-19T12:10:09.272Z,67.14
2019-03-19T12:13:12.590Z,66.43
2019-03-19T12:16:17.887Z,66.29
2019-03-19T12:19:21.170Z,66.12
2019-03-19T12:22:24.486Z,64.89
2019-03-19T12:25:27.811Z,66.13
2019-03-19T12:28:39.216Z,65.16
2019-03-19T12:31:36.277Z,63.58
2019-03-19T12:34:39.596Z,62.23
2019-03-19T12:37:42.930Z,59.99
2019-03-19T12:40:46.235Z,57.95
2019-03-19T12:43:49.533Z,56.04
2019-03-19T12:46:52.871Z,54.27
2019-03-19T12:49:56.171Z,54.86
2019-03-19T12:53:02.397Z,53.14
2019-03-19T12:56:05.686Z,51.98
2019-03-19T12:59:19.568Z,55.40
2019-03-19T13:02:14.042Z,55.35
2019-03-19T13:05:17.338Z,55.68
2019-03-19T13:08:20.695Z,56.07
2019-03-19T13:11:23.987Z,59.60
2019-03-19T13:14:27.306Z,61.70
2019-03-19T13:17:30.605Z,63.31
2019-03-19T13:20:33.953Z,61.67
2019-03-19T13:23:37.391Z,58.83
2019-03-19T13:26:40.699Z,60.67
2019-03-19T13:29:44.004Z,59.64
2019-03-19T13:32:47.304Z,58.63
2019-03-19T13:35:50.618Z,57.75
2019-03-19T13:38:53.944Z,52.99
2019-03-19T13:41:57.223Z,51.28
2019-03-19T13:45:00.564Z,52.74
2019-03-19T13:48:03.869Z,53.86
2019-03-19T13:51:07.187Z,55.19
2019-03-19T13:54:10.481Z,57.23
2019-03-19T13:57:13.776Z,56.25
2019-03-19T14:00:17.744Z,57.75
2019-03-19T14:03:21.065Z,56.37
2019-03-19T14:06:26.023Z,55.55
2019-03-19T14:09:29.316Z,54.74
2019-03-19T14:12:32.615Z,54.50
2019-03-19T14:15:35.921Z,56.24
2019-03-19T14:18:39.332Z,55.94
2019-03-19T14:21:42.655Z,55.63
2019-03-19T14:24:45.999Z,55.86
2019-03-19T14:27:49.299Z,55.04
2019-03-19T14:30:52.618Z,55.33
2019-03-19T14:33:55.907Z,55.05
2019-03-19T14:36:59.226Z,54.94
2019-03-19T14:40:02.558Z,55.63
2019-03-19T14:43:05.850Z,53.83
2019-03-19T14:46:09.189Z,54.11
2019-03-19T14:49:12.487Z,53.66
2019-03-19T14:52:15.826Z,54.91
2019-03-19T14:55:19.216Z,54.53
2019-03-19T14:58:22.471Z,54.46
2019-03-19T15:01:25.796Z,55.17
2019-03-19T15:04:29.069Z,53.96
2019-03-19T15:07:32.391Z,54.54
2019-03-19T15:10:35.713Z,55.10
2019-03-19T15:13:39.032Z,56.41
2019-03-19T15:16:42.342Z,56.91
2019-03-19T15:19:45.634Z,57.08
2019-03-19T15:22:48.956Z,57.21
2019-03-19T15:25:52.332Z,56.62
2019-03-19T15:28:55.628Z,56.59
2019-03-19T15:31:59.156Z,56.03
2019-03-19T15:35:02.453Z,57.01
2019-03-19T15:38:05.872Z,56.00
2019-03-19T15:41:09.173Z,54.03
2019-03-19T15:44:12.481Z,55.35
2019-03-19T15:47:15.814Z,55.24
2019-03-19T15:50:19.125Z,54.74
2019-03-19T15:53:22.461Z,54.30
2019-03-19T15:56:25.767Z,55.33
2019-03-19T15:59:29.103Z,54.97
2019-03-19T16:02:32.420Z,54.50
2019-03-19T16:05:35.717Z,55.03
2019-03-19T16:08:39.049Z,54.97
2019-03-19T16:11:42.351Z,55.45
2019-03-19T16:14:45.630Z,56.17
2019-03-19T16:17:48.946Z,55.71
2019-03-19T16:20:52.225Z,55.63
2019-03-19T16:23:55.539Z,54.88
2019-03-19T16:26:58.879Z,54.89
2019-03-19T16:30:02.184Z,54.78
2019-03-19T16:33:05.485Z,54.76
2019-03-19T16:36:08.836Z,54.48
2019-03-19T16:39:12.123Z,54.56
2019-03-19T16:42:15.466Z,55.02
2019-03-19T16:45:18.872Z,55.66
2019-03-19T16:48:22.161Z,55.47
2019-03-19T16:51:25.463Z,56.27
2019-03-19T16:54:28.765Z,56.65
2019-03-19T16:57:32.070Z,56.62
2019-03-19T17:00:35.375Z,55.88
2019-03-19T17:03:39.239Z,56.43
2019-03-19T17:06:42.547Z,56.37
2019-03-19T17:09:45.862Z,56.56
2019-03-19T17:12:49.168Z,56.70
2019-03-19T17:15:52.700Z,57.12
2019-03-19T17:18:56.058Z,56.63
2019-03-19T17:21:59.364Z,56.59
2019-03-19T17:25:02.697Z,56.92
2019-03-19T17:28:06.005Z,56.77
2019-03-19T17:31:09.339Z,56.23
2019-03-19T17:34:12.659Z,55.75
2019-03-19T17:37:15.975Z,55.96
2019-03-19T17:40:19.299Z,55.64
2019-03-19T17:43:22.596Z,56.25
2019-03-19T17:46:25.921Z,55.24
2019-03-19T17:49:29.235Z,55.80
2019-03-19T17:52:32.615Z,55.53
2019-03-19T17:55:35.946Z,55.51
2019-03-19T17:58:39.259Z,56.08
2019-03-19T18:01:42.741Z,55.58
2019-03-19T18:04:46.037Z,54.94
2019-03-19T18:07:49.417Z,54.94
2019-03-19T18:10:52.721Z,55.53
2019-03-19T18:13:56.033Z,55.44
2019-03-19T18:16:59.339Z,55.19
2019-03-19T18:20:03.125Z,55.09
2019-03-19T18:23:06.444Z,55.56
2019-03-19T18:26:09.780Z,55.86
2019-03-19T18:29:13.316Z,56.17
2019-03-19T18:32:16.645Z,56.11
2019-03-19T18:35:20.006Z,55.85
2019-03-19T18:38:23.341Z,56.24
2019-03-19T18:41:26.702Z,56.29
2019-03-19T18:44:30.037Z,56.88
2019-03-19T18:47:33.383Z,56.57
2019-03-19T18:50:36.715Z,57.22
2019-03-19T18:53:40.091Z,57.28
2019-03-19T18:56:43.471Z,56.96
2019-03-19T18:59:46.828Z,57.17
2019-03-19T19:02:54.327Z,57.83
2019-03-19T19:06:01.523Z,57.52
2019-03-19T19:09:07.414Z,57.42
2019-03-19T19:12:10.710Z,57.98
2019-03-19T19:15:22.146Z,58.64
2019-03-19T19:18:25.442Z,58.57
2019-03-19T19:21:28.867Z,58.62
2019-03-19T19:24:32.140Z,58.79
2019-03-19T19:27:35.493Z,58.59
2019-03-19T19:30:38.800Z,58.58
2019-03-19T19:33:42.140Z,58.63
2019-03-19T19:36:45.509Z,59.08
2019-03-19T19:39:48.831Z,59.04
2019-03-19T19:42:52.155Z,58.98
2019-03-19T19:45:55.505Z,58.16
2019-03-19T19:48:58.884Z,58.02
2019-03-19T19:52:02.143Z,58.54
2019-03-19T19:55:07.341Z,58.71
2019-03-19T19:58:10.933Z,59.29
2019-03-19T20:01:14.256Z,59.30
2019-03-19T20:04:17.673Z,59.13
2019-03-19T20:07:21.023Z,59.23
2019-03-19T20:10:26.740Z,59.78
2019-03-19T20:13:30.387Z,59.96
2019-03-19T20:16:33.685Z,59.74
2019-03-19T20:19:37.010Z,59.52
2019-03-19T20:22:40.519Z,59.29
2019-03-19T20:25:43.869Z,59.06
2019-03-19T20:28:47.215Z,59.59
2019-03-19T20:31:50.639Z,59.96
2019-03-19T20:34:53.969Z,59.51
2019-03-19T20:37:57.285Z,59.86
2019-03-19T20:41:00.713Z,59.94
2019-03-19T20:44:04.045Z,59.44
2019-03-19T20:47:07.374Z,59.65
2019-03-19T20:50:13.689Z,59.58
2019-03-19T20:53:17.031Z,59.58
2019-03-19T20:56:20.429Z,59.84
2019-03-19T20:59:23.741Z,60.21
2019-03-19T21:02:27.268Z,59.26
2019-03-19T21:05:30.630Z,59.36
2019-03-19T21:08:33.939Z,59.66
2019-03-19T21:11:37.390Z,59.44
2019-03-19T21:17:57.391Z,59.56
2019-03-19T21:21:00.763Z,59.37
2019-03-19T21:24:04.146Z,59.93
2019-03-19T21:27:07.426Z,59.76
2019-03-19T21:30:18.812Z,59.50
2019-03-19T21:33:22.142Z,59.14
2019-03-19T21:36:25.546Z,59.21
2019-03-19T21:39:28.964Z,59.52
2019-03-19T21:42:32.624Z,60.20
2019-03-19T21:45:36.032Z,60.30
2019-03-19T21:48:39.413Z,61.22
2019-03-19T21:51:43.132Z,61.86
2019-03-19T21:54:46.563Z,61.56
2019-03-19T21:57:49.876Z,61.42
2019-03-19T22:00:53.225Z,61.26
2019-03-19T22:04:02.954Z,61.77
2019-03-19T22:07:01.726Z,62.26
2019-03-19T22:10:14.528Z,62.44
2019-03-19T22:13:17.891Z,62.27
2019-03-19T22:16:21.227Z,62.49
2019-03-19T22:19:24.575Z,63.04
2019-03-19T22:22:27.967Z,63.21
2019-03-19T22:25:31.373Z,63.17
2019-03-19T22:28:34.681Z,62.79
2019-03-19T22:31:38.005Z,62.99
2019-03-19T22:34:41.391Z,63.46
2019-03-19T22:37:44.884Z,63.99
2019-03-19T22:40:48.216Z,63.41
2019-03-19T22:43:54.412Z,63.61
2019-03-19T22:46:57.914Z,63.77
2019-03-19T22:50:01.301Z,63.83
2019-03-19T22:53:04.583Z,64.46
2019-03-19T22:56:07.897Z,64.57
2019-03-19T22:59:11.191Z,65.25
2019-03-19T23:02:14.593Z,65.46
2019-03-19T23:05:17.910Z,65.49
2019-03-19T23:08:21.214Z,65.49
2019-03-19T23:11:24.532Z,65.79
2019-03-19T23:14:27.819Z,65.47
2019-03-19T23:17:31.132Z,65.31
2019-03-19T23:20:34.439Z,65.00
2019-03-19T23:23:37.784Z,65.02
2019-03-19T23:26:41.202Z,65.37
2019-03-19T23:29:44.498Z,65.61
2019-03-19T23:32:47.814Z,65.82
2019-03-19T23:35:51.192Z,65.77
2019-03-19T23:38:54.493Z,65.98
2019-03-19T23:41:57.810Z,66.55
2019-03-19T23:45:01.117Z,66.07
2019-03-19T23:48:04.441Z,66.32
2019-03-19T23:51:07.769Z,65.77
2019-03-19T23:54:11.063Z,65.98
2019-03-19T23:57:14.582Z,65.94
