createdAt,value
2022-10-12T00:04:16.400Z,100.00
2022-10-12T00:09:10.484Z,100.00
2022-10-12T00:14:01.877Z,100.00
2022-10-12T00:18:53.017Z,100.00
2022-10-12T00:23:43.132Z,100.00
2022-10-12T00:28:35.659Z,100.00
2022-10-12T00:33:25.335Z,100.00
2022-10-12T00:38:14.752Z,100.00
2022-10-12T00:43:04.542Z,100.00
2022-10-12T00:48:05.995Z,100.00
2022-10-12T00:53:00.230Z,100.00
2022-10-12T00:57:50.691Z,100.00
2022-10-12T01:02:41.416Z,100.00
2022-10-12T01:07:33.457Z,100.00
2022-10-12T01:12:23.421Z,100.00
2022-10-12T01:17:22.595Z,100.00
2022-10-12T01:22:17.227Z,100.00
2022-10-12T01:27:17.387Z,100.00
2022-10-12T01:32:14.631Z,100.00
2022-10-12T01:37:05.415Z,100.00
2022-10-12T01:41:56.967Z,100.00
2022-10-12T01:46:47.128Z,100.00
2022-10-12T01:51:43.531Z,100.00
2022-10-12T01:56:39.433Z,100.00
2022-10-12T02:01:32.574Z,100.00
2022-10-12T02:06:23.197Z,100.00
2022-10-12T02:11:16.237Z,100.00
2022-10-12T02:16:07.436Z,100.00
2022-10-12T02:20:57.653Z,100.00
2022-10-12T02:25:48.177Z,100.00
2022-10-12T02:30:54.763Z,100.00
2022-10-12T02:35:49.321Z,100.00
2022-10-12T02:40:41.488Z,100.00
2022-10-12T02:45:31.652Z,100.00
2022-10-12T02:50:24.994Z,100.00
2022-10-12T02:55:14.629Z,100.00
2022-10-12T03:00:04.029Z,100.00
2022-10-12T03:04:53.680Z,100.00
2022-10-12T03:09:46.138Z,100.00
2022-10-12T03:14:37.522Z,100.00
2022-10-12T03:19:27.008Z,100.00
2022-10-12T03:24:16.422Z,100.00
2022-10-12T03:29:08.664Z,100.00
2022-10-12T03:33:58.109Z,100.00
2022-10-12T03:38:47.644Z,100.00
2022-10-12T03:43:37.643Z,100.00
2022-10-12T03:48:30.033Z,100.00
2022-10-12T03:53:19.599Z,100.00
2022-10-12T03:58:11.410Z,100.00
2022-10-12T04:03:02.210Z,100.00
2022-10-12T04:07:54.333Z,100.00
2022-10-12T04:12:43.797Z,100.00
2022-10-12T04:17:33.234Z,100.00
2022-10-12T04:22:24.025Z,100.00
2022-10-12T04:27:16.599Z,100.00
2022-10-12T04:32:11.508Z,100.00
2022-10-12T04:37:02.023Z,100.00
2022-10-12T04:41:51.582Z,100.00
2022-10-12T04:46:43.690Z,100.00
2022-10-12T04:51:33.347Z,100.00
2022-10-12T04:56:22.847Z,100.00
2022-10-12T05:01:14.952Z,100.00
2022-10-12T05:06:07.264Z,100.00
2022-10-12T05:10:59.459Z,100.00
2022-10-12T05:15:48.833Z,100.00
2022-10-12T05:20:39.527Z,100.00
2022-10-12T05:25:35.434Z,100.00
2022-10-12T05:30:25.004Z,100.00
2022-10-12T05:35:14.560Z,100.00
2022-10-12T05:40:04.106Z,100.00
2022-10-12T05:44:56.670Z,100.00
2022-10-12T05:49:46.735Z,100.00
2022-10-12T05:54:36.096Z,100.00
2022-10-12T05:59:26.162Z,100.00
2022-10-12T06:04:19.371Z,100.00
2022-10-12T06:09:08.771Z,100.00
2022-10-12T06:14:00.673Z,100.00
2022-10-12T06:18:50.135Z,100.00
2022-10-12T06:23:44.489Z,100.00
2022-10-12T06:28:35.395Z,100.00
2022-10-12T06:33:25.205Z,100.00
2022-10-12T06:38:14.721Z,100.00
2022-10-12T06:43:06.695Z,100.00
2022-10-12T06:47:56.145Z,100.00
2022-10-12T06:52:49.464Z,100.00
2022-10-12T06:57:41.432Z,100.00
2022-10-12T07:02:33.639Z,100.00
2022-10-12T07:07:23.297Z,100.00
2022-10-12T07:12:21.761Z,100.00
2022-10-12T07:17:15.613Z,100.00
2022-10-12T07:22:07.825Z,100.00
2022-10-12T07:26:57.362Z,100.00
2022-10-12T07:31:51.175Z,100.00
2022-10-12T07:36:58.609Z,100.00
2022-10-12T07:41:51.382Z,100.00
2022-10-12T07:46:40.800Z,100.00
2022-10-12T07:51:30.305Z,100.00
2022-10-12T07:56:20.098Z,100.00
2022-10-12T08:01:13.055Z,100.00
2022-10-12T08:06:02.754Z,100.00
2022-10-12T08:10:52.130Z,100.00
2022-10-12T08:15:41.471Z,100.00
2022-10-12T08:20:35.837Z,100.00
2022-10-12T08:25:25.377Z,100.00
2022-10-12T08:30:15.721Z,100.00
2022-10-12T08:35:05.204Z,100.00
2022-10-12T08:40:02.188Z,100.00
2022-10-12T08:45:00.885Z,100.00
2022-10-12T08:49:51.406Z,100.00
2022-10-12T08:54:44.218Z,100.00
2022-10-12T08:59:36.262Z,100.00
2022-10-12T09:04:36.114Z,100.00
2022-10-12T09:09:43.302Z,100.00
2022-10-12T09:14:38.563Z,100.00
2022-10-12T09:19:31.632Z,100.00
2022-10-12T09:24:25.838Z,100.00
2022-10-12T09:29:22.279Z,100.00
2022-10-12T09:34:18.863Z,100.00
2022-10-12T09:39:11.140Z,100.00
2022-10-12T09:44:04.144Z,100.00
2022-10-12T09:49:01.881Z,100.00
2022-10-12T09:53:57.694Z,100.00
2022-10-12T09:58:52.825Z,100.00
2022-10-12T10:03:42.196Z,100.00
2022-10-12T10:08:32.481Z,100.00
2022-10-12T10:13:29.975Z,100.00
2022-10-12T10:18:25.089Z,100.00
2022-10-12T10:23:26.205Z,100.00
2022-10-12T10:28:25.967Z,98.93
2022-10-12T10:33:18.736Z,96.15
2022-10-12T10:38:09.446Z,93.89
2022-10-12T10:42:59.675Z,92.41
2022-10-12T10:48:01.294Z,92.67
2022-10-12T10:52:55.248Z,92.53
2022-10-12T10:57:47.962Z,93.19
2022-10-12T11:02:41.385Z,92.84
2022-10-12T11:07:37.229Z,92.84
2022-10-12T11:12:31.333Z,93.61
2022-10-12T11:17:22.979Z,93.96
2022-10-12T11:22:16.022Z,93.66
2022-10-12T11:27:10.379Z,95.86
2022-10-12T11:32:03.210Z,94.77
2022-10-12T11:37:18.310Z,95.59
2022-10-12T11:42:21.037Z,96.33
2022-10-12T11:47:17.528Z,97.13
2022-10-12T11:52:11.700Z,97.54
2022-10-12T11:57:04.705Z,96.80
2022-10-12T12:02:00.916Z,96.35
2022-10-12T12:06:54.824Z,95.91
2022-10-12T12:11:44.339Z,97.18
2022-10-12T12:16:36.324Z,95.24
2022-10-12T12:21:25.717Z,95.35
2022-10-12T12:26:21.781Z,95.42
2022-10-12T12:31:16.234Z,96.24
2022-10-12T12:36:07.493Z,96.83
2022-10-12T12:40:58.163Z,94.80
2022-10-12T12:45:59.443Z,97.35
2022-10-12T12:50:51.643Z,95.67
2022-10-12T12:56:00.285Z,95.31
2022-10-12T13:00:55.882Z,96.27
2022-10-12T13:06:00.942Z,92.84
2022-10-12T13:10:59.499Z,94.66
2022-10-12T13:16:07.714Z,91.81
2022-10-12T13:20:59.535Z,92.08
2022-10-12T13:25:57.111Z,93.18
2022-10-12T13:30:55.333Z,92.76
2022-10-12T13:35:49.473Z,90.97
2022-10-12T13:40:40.758Z,92.25
2022-10-12T13:45:30.528Z,90.75
2022-10-12T13:50:27.280Z,89.23
2022-10-12T13:55:18.095Z,90.97
2022-10-12T14:00:12.919Z,89.14
2022-10-12T14:05:05.196Z,86.92
2022-10-12T14:10:00.114Z,91.34
2022-10-12T14:14:50.090Z,89.63
2022-10-12T14:19:45.883Z,84.27
2022-10-12T14:24:37.270Z,86.81
2022-10-12T14:29:35.900Z,86.59
2022-10-12T14:34:27.184Z,85.15
2022-10-12T14:39:19.096Z,86.92
2022-10-12T14:44:16.127Z,87.21
2022-10-12T14:49:08.181Z,86.87
2022-10-12T14:54:01.888Z,88.31
2022-10-12T14:58:57.399Z,85.15
2022-10-12T15:03:46.909Z,83.16
2022-10-12T15:08:43.179Z,85.61
2022-10-12T15:13:32.579Z,87.01
2022-10-12T15:18:21.974Z,84.72
2022-10-12T15:23:12.969Z,85.45
2022-10-12T15:28:05.555Z,84.73
2022-10-12T15:32:59.522Z,87.85
2022-10-12T15:37:49.052Z,88.94
2022-10-12T15:42:38.686Z,86.94
2022-10-12T15:47:30.704Z,88.45
2022-10-12T15:52:27.424Z,89.61
2022-10-12T15:57:21.416Z,90.21
2022-10-12T16:02:19.922Z,87.30
2022-10-12T16:07:13.299Z,87.03
2022-10-12T16:12:02.969Z,87.87
2022-10-12T16:16:52.805Z,89.07
2022-10-12T16:21:42.311Z,89.38
2022-10-12T16:26:34.289Z,90.22
2022-10-12T16:31:23.771Z,90.45
2022-10-12T16:36:15.448Z,91.18
2022-10-12T16:41:10.090Z,91.30
2022-10-12T16:46:05.857Z,92.85
2022-10-12T16:50:55.360Z,93.22
2022-10-12T16:55:46.263Z,94.32
2022-10-12T17:00:35.711Z,94.69
2022-10-12T17:05:31.754Z,95.21
2022-10-12T17:10:22.715Z,95.77
2022-10-12T17:15:13.081Z,95.89
2022-10-12T17:24:54.785Z,97.24
2022-10-12T17:29:44.201Z,97.53
2022-10-12T17:34:34.589Z,98.02
2022-10-12T17:39:25.207Z,98.00
2022-10-12T17:44:25.949Z,98.86
2022-10-12T17:49:20.870Z,99.56
2022-10-12T17:54:16.264Z,99.51
2022-10-12T17:59:06.819Z,100.00
2022-10-12T18:04:01.666Z,100.00
2022-10-12T18:08:54.967Z,100.00
2022-10-12T18:13:47.891Z,100.00
2022-10-12T18:18:37.270Z,100.00
2022-10-12T18:23:29.265Z,100.00
2022-10-12T18:28:18.766Z,100.00
2022-10-12T18:33:11.793Z,100.00
2022-10-12T18:38:01.252Z,100.00
2022-10-12T18:42:53.338Z,100.00
2022-10-12T18:47:42.750Z,100.00
2022-10-12T18:52:32.201Z,100.00
2022-10-12T18:57:21.618Z,100.00
2022-10-12T19:02:17.522Z,100.00
2022-10-12T19:07:07.126Z,100.00
2022-10-12T19:11:56.726Z,100.00
2022-10-12T19:16:47.005Z,100.00
2022-10-12T19:21:42.061Z,100.00
2022-10-12T19:26:35.289Z,100.00
2022-10-12T19:31:26.630Z,100.00
2022-10-12T19:36:17.048Z,100.00
2022-10-12T19:41:09.646Z,100.00
2022-10-12T19:45:59.245Z,100.00
2022-10-12T19:50:49.050Z,100.00
2022-10-12T19:55:39.253Z,100.00
2022-10-12T20:00:35.876Z,100.00
2022-10-12T20:05:25.414Z,100.00
2022-10-12T20:10:15.299Z,100.00
2022-10-12T20:15:04.764Z,100.00
2022-10-12T20:19:56.984Z,100.00
2022-10-12T20:24:49.302Z,100.00
2022-10-12T20:29:38.797Z,100.00
2022-10-12T20:34:30.638Z,100.00
2022-10-12T20:39:22.818Z,100.00
2022-10-12T20:44:14.240Z,100.00
2022-10-12T20:49:07.307Z,100.00
2022-10-12T20:53:59.119Z,100.00
2022-10-12T20:58:51.283Z,100.00
2022-10-12T21:03:42.139Z,100.00
2022-10-12T21:08:32.478Z,100.00
2022-10-12T21:13:21.859Z,100.00
2022-10-12T21:18:14.060Z,100.00
2022-10-12T21:23:03.493Z,100.00
2022-10-12T21:27:55.090Z,100.00
2022-10-12T21:32:44.472Z,100.00
2022-10-12T21:37:36.532Z,100.00
2022-10-12T21:42:25.974Z,100.00
2022-10-12T21:47:18.247Z,100.00
2022-10-12T21:52:08.208Z,100.00
2022-10-12T21:57:00.451Z,100.00
2022-10-12T22:01:50.548Z,100.00
2022-10-12T22:06:40.215Z,100.00
2022-10-12T22:11:30.358Z,100.00
2022-10-12T22:16:22.380Z,100.00
2022-10-12T22:21:12.892Z,100.00
2022-10-12T22:26:04.599Z,100.00
2022-10-12T22:30:54.032Z,100.00
2022-10-12T22:35:53.886Z,100.00
2022-10-12T22:40:43.322Z,100.00
2022-10-12T22:45:32.786Z,100.00
2022-10-12T22:50:22.304Z,100.00
2022-10-12T22:55:14.714Z,100.00
2022-10-12T23:00:05.333Z,100.00
2022-10-12T23:04:55.218Z,100.00
2022-10-12T23:09:44.603Z,100.00
2022-10-12T23:14:36.582Z,100.00
2022-10-12T23:19:26.370Z,100.00
2022-10-12T23:24:15.802Z,100.00
2022-10-12T23:29:05.245Z,100.00
2022-10-12T23:34:00.174Z,100.00
2022-10-12T23:38:49.595Z,100.00
2022-10-12T23:43:39.202Z,100.00
2022-10-12T23:48:29.334Z,100.00
2022-10-12T23:53:22.097Z,100.00
2022-10-12T23:58:11.503Z,100.00
