createdAt,value
2019-01-21T00:01:00.436Z,85.62
2019-01-21T00:03:29.703Z,86.11
2019-01-21T00:05:59.047Z,86.50
2019-01-21T00:08:28.228Z,86.89
2019-01-21T00:10:57.556Z,86.71
2019-01-21T00:13:26.733Z,86.43
2019-01-21T00:15:55.979Z,86.40
2019-01-21T00:18:25.089Z,86.46
2019-01-21T00:20:54.231Z,86.49
2019-01-21T00:23:23.493Z,86.44
2019-01-21T00:25:52.757Z,86.38
2019-01-21T00:28:21.879Z,86.73
2019-01-21T00:30:51.067Z,87.35
2019-01-21T00:33:20.452Z,87.03
2019-01-21T00:35:49.646Z,87.33
2019-01-21T00:38:18.848Z,87.33
2019-01-21T00:40:47.971Z,87.04
2019-01-21T00:43:17.124Z,87.11
2019-01-21T00:45:48.718Z,87.19
2019-01-21T00:48:17.814Z,87.54
2019-01-21T00:50:46.912Z,88.00
2019-01-21T00:53:16.249Z,87.91
2019-01-21T00:55:45.343Z,87.96
2019-01-21T00:58:14.606Z,88.46
2019-01-21T01:00:44.057Z,88.28
2019-01-21T01:03:13.217Z,88.02
2019-01-21T01:05:42.355Z,88.01
2019-01-21T01:08:11.612Z,87.80
2019-01-21T01:10:40.730Z,88.57
2019-01-21T01:13:10.004Z,88.75
2019-01-21T01:15:39.227Z,88.42
2019-01-21T01:18:08.374Z,88.85
2019-01-21T01:20:37.653Z,88.21
2019-01-21T01:23:07.120Z,87.91
2019-01-21T01:25:36.340Z,87.40
2019-01-21T01:28:05.429Z,87.46
2019-01-21T01:30:34.666Z,87.27
2019-01-21T01:33:03.846Z,87.67
2019-01-21T01:35:33.010Z,87.34
2019-01-21T01:38:02.145Z,86.93
2019-01-21T01:40:31.376Z,87.35
2019-01-21T01:43:00.516Z,87.06
2019-01-21T01:45:29.769Z,86.75
2019-01-21T01:48:07.802Z,87.18
2019-01-21T01:50:37.023Z,87.56
2019-01-21T01:53:06.312Z,87.51
2019-01-21T01:55:36.255Z,87.77
2019-01-21T01:58:06.998Z,88.70
2019-01-21T02:00:36.749Z,88.27
2019-01-21T02:03:06.151Z,87.96
2019-01-21T02:05:35.283Z,88.27
2019-01-21T02:08:04.434Z,88.80
2019-01-21T02:10:34.034Z,88.56
2019-01-21T02:13:03.137Z,88.55
2019-01-21T02:15:32.370Z,88.85
2019-01-21T02:18:01.491Z,89.15
2019-01-21T02:20:30.633Z,88.71
2019-01-21T02:23:05.787Z,88.70
2019-01-21T02:25:45.505Z,88.62
2019-01-21T02:28:46.069Z,88.63
2019-01-21T02:31:35.697Z,88.59
2019-01-21T02:34:58.022Z,88.28
2019-01-21T02:38:02.504Z,88.26
2019-01-21T02:41:07.035Z,87.92
2019-01-21T02:44:29.547Z,88.22
2019-01-21T02:47:10.665Z,88.68
2019-01-21T02:50:23.088Z,88.40
2019-01-21T02:53:35.359Z,88.54
2019-01-21T02:56:50.289Z,88.41
2019-01-21T02:59:59.585Z,88.46
2019-01-21T03:03:05.742Z,88.89
2019-01-21T03:06:22.023Z,89.12
2019-01-21T03:09:38.124Z,88.49
2019-01-21T03:12:48.325Z,88.49
2019-01-21T03:16:01.659Z,88.58
2019-01-21T03:19:36.328Z,88.44
2019-01-21T03:22:41.436Z,88.37
2019-01-21T03:25:48.569Z,89.02
2019-01-21T03:28:58.691Z,88.94
2019-01-21T03:32:03.857Z,89.14
2019-01-21T03:35:13.065Z,88.90
2019-01-21T03:38:35.787Z,88.81
2019-01-21T03:41:43.151Z,88.81
2019-01-21T03:44:41.683Z,89.22
2019-01-21T03:47:33.715Z,89.05
2019-01-21T03:50:37.771Z,88.95
2019-01-21T03:53:46.278Z,89.08
2019-01-21T03:56:25.637Z,88.89
2019-01-21T03:59:43.915Z,89.02
2019-01-21T04:03:01.427Z,88.51
2019-01-21T04:05:45.788Z,89.00
2019-01-21T04:08:57.336Z,89.19
2019-01-21T04:12:15.297Z,89.42
2019-01-21T04:15:28.740Z,89.49
2019-01-21T04:18:30.298Z,89.26
2019-01-21T04:21:41.750Z,88.96
2019-01-21T04:24:48.606Z,89.34
2019-01-21T04:27:43.158Z,89.07
2019-01-21T04:30:41.185Z,89.39
2019-01-21T04:33:28.493Z,88.87
2019-01-21T04:36:31.029Z,89.04
2019-01-21T04:39:37.334Z,89.42
2019-01-21T04:42:38.994Z,89.65
2019-01-21T04:45:36.717Z,89.63
2019-01-21T04:48:46.408Z,89.93
2019-01-21T04:51:25.225Z,90.19
2019-01-21T04:54:35.582Z,90.43
2019-01-21T04:57:38.886Z,90.37
2019-01-21T05:00:17.460Z,90.67
2019-01-21T05:03:50.061Z,90.76
2019-01-21T05:07:03.181Z,90.78
2019-01-21T05:10:02.503Z,90.77
2019-01-21T05:13:02.260Z,90.75
2019-01-21T05:15:57.427Z,90.76
2019-01-21T05:18:51.826Z,90.98
2019-01-21T05:21:46.366Z,91.19
2019-01-21T05:24:47.839Z,90.89
2019-01-21T05:27:49.117Z,91.04
2019-01-21T05:30:44.601Z,91.03
2019-01-21T05:33:54.841Z,90.92
2019-01-21T05:36:50.558Z,90.80
2019-01-21T05:39:52.969Z,91.04
2019-01-21T05:42:58.206Z,91.24
2019-01-21T05:45:46.830Z,90.95
2019-01-21T05:48:52.054Z,91.10
2019-01-21T05:52:10.054Z,91.13
2019-01-21T05:55:04.575Z,91.10
2019-01-21T05:58:20.838Z,91.14
2019-01-21T06:01:13.371Z,91.06
2019-01-21T06:04:48.342Z,91.36
2019-01-21T06:08:12.638Z,91.45
2019-01-21T06:11:23.212Z,91.18
2019-01-21T06:14:52.326Z,90.90
2019-01-21T06:17:43.209Z,91.06
2019-01-21T06:20:49.264Z,91.36
2019-01-21T06:23:42.439Z,91.46
2019-01-21T06:26:52.609Z,91.77
2019-01-21T06:29:50.158Z,92.24
2019-01-21T06:32:54.978Z,92.41
2019-01-21T06:35:52.833Z,92.66
2019-01-21T06:38:53.401Z,92.77
2019-01-21T06:42:04.193Z,93.09
2019-01-21T06:45:10.539Z,93.12
2019-01-21T06:48:24.134Z,92.91
2019-01-21T06:51:27.211Z,92.45
2019-01-21T06:54:32.331Z,92.05
2019-01-21T06:57:50.247Z,92.13
2019-01-21T07:00:48.835Z,92.06
2019-01-21T07:04:11.038Z,92.10
2019-01-21T07:07:33.376Z,91.95
2019-01-21T07:10:45.989Z,92.05
2019-01-21T07:13:38.518Z,95.07
2019-01-21T07:16:41.546Z,95.65
2019-01-21T07:19:41.328Z,94.65
2019-01-21T07:22:32.751Z,93.92
2019-01-21T07:25:18.962Z,93.43
2019-01-21T07:28:19.552Z,93.02
2019-01-21T07:31:13.021Z,92.61
2019-01-21T07:34:10.241Z,92.53
2019-01-21T07:37:19.546Z,92.33
2019-01-21T07:40:51.027Z,92.06
2019-01-21T07:43:45.393Z,91.89
2019-01-21T07:46:38.541Z,92.15
2019-01-21T07:49:41.421Z,92.36
2019-01-21T07:52:57.615Z,92.22
2019-01-21T07:55:52.107Z,91.93
2019-01-21T07:59:06.960Z,91.11
2019-01-21T08:02:02.060Z,89.72
2019-01-21T08:04:48.975Z,88.81
2019-01-21T08:07:33.471Z,87.27
2019-01-21T08:10:36.868Z,86.40
2019-01-21T08:13:53.791Z,86.02
2019-01-21T08:17:14.998Z,85.23
2019-01-21T08:20:34.583Z,84.24
2019-01-21T08:23:46.599Z,83.96
2019-01-21T08:26:55.851Z,84.63
2019-01-21T08:30:04.245Z,83.69
2019-01-21T08:33:16.384Z,82.46
2019-01-21T08:36:31.497Z,82.68
2019-01-21T08:39:48.699Z,82.40
2019-01-21T08:43:14.393Z,81.35
2019-01-21T08:46:28.345Z,81.35
2019-01-21T08:49:41.210Z,80.70
2019-01-21T08:52:51.873Z,80.82
2019-01-21T08:56:00.921Z,80.51
2019-01-21T08:59:20.661Z,80.09
2019-01-21T09:02:33.166Z,80.10
2019-01-21T09:05:45.836Z,79.97
2019-01-21T09:09:11.605Z,79.41
2019-01-21T09:12:07.278Z,79.14
2019-01-21T09:15:28.755Z,77.64
2019-01-21T09:18:20.230Z,77.06
2019-01-21T09:21:22.504Z,75.77
2019-01-21T09:24:40.309Z,75.59
2019-01-21T09:27:44.662Z,76.50
2019-01-21T09:30:56.565Z,77.03
2019-01-21T09:33:56.375Z,76.78
2019-01-21T09:36:52.570Z,76.57
2019-01-21T09:40:02.885Z,76.17
2019-01-21T09:43:19.351Z,75.42
2019-01-21T09:46:42.303Z,75.47
2019-01-21T09:49:09.909Z,76.14
2019-01-21T09:51:53.062Z,75.77
2019-01-21T09:54:22.265Z,75.20
2019-01-21T09:56:53.280Z,74.65
2019-01-21T09:59:23.677Z,74.01
2019-01-21T10:01:56.589Z,73.41
2019-01-21T10:04:38.259Z,74.15
2019-01-21T10:07:45.571Z,73.93
2019-01-21T10:10:21.771Z,74.73
2019-01-21T10:13:37.331Z,72.77
2019-01-21T10:16:39.234Z,72.70
2019-01-21T10:19:36.607Z,72.81
2019-01-21T10:22:47.377Z,72.19
2019-01-21T10:25:38.432Z,71.31
2019-01-21T10:28:37.284Z,71.06
2019-01-21T10:31:23.014Z,72.11
2019-01-21T10:34:39.884Z,71.30
2019-01-21T10:37:33.581Z,71.33
2019-01-21T10:40:20.522Z,71.55
2019-01-21T10:43:38.523Z,71.44
2019-01-21T10:47:01.050Z,70.40
2019-01-21T10:50:29.705Z,70.46
2019-01-21T10:53:16.745Z,71.43
2019-01-21T10:56:29.633Z,71.45
2019-01-21T10:59:40.642Z,71.22
2019-01-21T11:02:46.497Z,71.01
2019-01-21T11:05:43.826Z,71.95
2019-01-21T11:08:39.272Z,72.67
2019-01-21T11:11:45.488Z,72.55
2019-01-21T11:14:54.934Z,71.61
2019-01-21T11:18:10.055Z,73.06
2019-01-21T11:21:04.516Z,73.46
2019-01-21T11:24:13.725Z,73.45
2019-01-21T11:27:19.915Z,73.22
2019-01-21T11:30:42.979Z,71.33
2019-01-21T11:33:37.580Z,70.85
2019-01-21T11:36:54.147Z,71.55
2019-01-21T11:39:46.674Z,71.05
2019-01-21T11:42:51.423Z,70.41
2019-01-21T11:46:09.751Z,70.81
2019-01-21T11:49:00.932Z,70.67
2019-01-21T11:52:07.473Z,71.81
2019-01-21T11:55:17.391Z,71.54
2019-01-21T11:58:11.161Z,72.01
2019-01-21T12:01:17.329Z,71.61
2019-01-21T12:04:22.389Z,71.46
2019-01-21T12:07:47.734Z,71.26
2019-01-21T12:10:47.886Z,70.37
2019-01-21T12:13:40.779Z,70.69
2019-01-21T12:16:44.042Z,70.24
2019-01-21T12:19:57.878Z,70.42
2019-01-21T12:23:10.819Z,71.04
2019-01-21T12:25:49.545Z,71.09
2019-01-21T12:28:25.947Z,70.51
2019-01-21T12:31:30.743Z,70.40
2019-01-21T12:35:00.279Z,70.34
2019-01-21T12:37:58.671Z,70.41
2019-01-21T12:40:53.406Z,70.50
2019-01-21T12:43:49.768Z,70.50
2019-01-21T12:46:47.078Z,70.45
2019-01-21T12:49:36.618Z,70.46
2019-01-21T12:52:40.367Z,71.03
2019-01-21T12:55:54.763Z,71.24
2019-01-21T12:58:31.529Z,71.09
2019-01-21T13:01:44.282Z,70.34
2019-01-21T13:04:37.381Z,70.79
2019-01-21T13:08:04.337Z,71.42
2019-01-21T13:11:32.677Z,71.42
2019-01-21T13:14:41.831Z,71.43
2019-01-21T13:17:33.327Z,70.76
2019-01-21T13:20:32.716Z,70.29
2019-01-21T13:23:45.482Z,71.25
2019-01-21T13:27:10.614Z,71.97
2019-01-21T13:30:24.054Z,71.63
2019-01-21T13:33:14.727Z,71.68
2019-01-21T13:36:28.047Z,72.10
2019-01-21T13:39:46.097Z,72.23
2019-01-21T13:42:26.953Z,72.63
2019-01-21T13:45:37.720Z,72.64
2019-01-21T13:48:37.503Z,71.86
2019-01-21T13:51:43.412Z,70.90
2019-01-21T13:54:48.634Z,71.49
2019-01-21T13:57:41.458Z,71.66
2019-01-21T14:00:41.825Z,71.66
2019-01-21T14:03:51.219Z,71.78
2019-01-21T14:06:59.486Z,72.00
2019-01-21T14:10:15.875Z,72.11
2019-01-21T14:13:12.741Z,72.62
2019-01-21T14:15:56.710Z,72.62
2019-01-21T14:18:44.364Z,71.21
2019-01-21T14:21:49.800Z,71.83
2019-01-21T14:24:43.623Z,72.23
2019-01-21T14:27:38.744Z,72.14
2019-01-21T14:30:56.943Z,72.98
2019-01-21T14:33:40.711Z,72.98
2019-01-21T14:36:41.191Z,71.90
2019-01-21T14:39:51.707Z,71.55
2019-01-21T14:42:50.750Z,70.82
2019-01-21T14:46:04.837Z,71.72
2019-01-21T14:48:54.756Z,71.72
2019-01-21T14:51:58.110Z,71.58
2019-01-21T14:55:26.540Z,72.04
2019-01-21T14:58:23.133Z,72.04
2019-01-21T15:01:26.893Z,71.84
2019-01-21T15:04:53.763Z,72.62
2019-01-21T15:07:35.526Z,72.41
2019-01-21T15:10:50.532Z,72.41
2019-01-21T15:14:02.692Z,71.61
2019-01-21T15:17:31.050Z,72.34
2019-01-21T15:20:11.536Z,75.34
2019-01-21T15:23:07.596Z,78.46
2019-01-21T15:26:14.922Z,71.98
2019-01-21T15:29:21.443Z,72.50
2019-01-21T15:32:26.596Z,75.00
2019-01-21T15:35:58.147Z,72.24
2019-01-21T15:39:11.076Z,71.96
2019-01-21T15:42:19.944Z,73.02
2019-01-21T15:45:33.052Z,72.75
2019-01-21T15:48:24.993Z,72.75
2019-01-21T15:51:37.811Z,73.10
2019-01-21T15:54:35.109Z,73.34
2019-01-21T15:57:24.819Z,74.38
2019-01-21T16:00:30.947Z,74.38
2019-01-21T16:03:29.659Z,74.97
2019-01-21T16:06:46.465Z,75.61
2019-01-21T16:09:49.719Z,76.00
2019-01-21T16:13:01.907Z,76.55
2019-01-21T16:15:57.904Z,77.10
2019-01-21T16:18:48.994Z,77.81
2019-01-21T16:21:51.524Z,77.65
2019-01-21T16:24:57.758Z,78.05
2019-01-21T16:28:11.064Z,78.13
2019-01-21T16:30:47.143Z,78.86
2019-01-21T16:34:11.624Z,78.90
2019-01-21T16:37:12.121Z,79.78
2019-01-21T16:40:17.262Z,79.23
2019-01-21T16:42:46.607Z,79.74
2019-01-21T16:45:17.008Z,79.98
2019-01-21T16:47:46.132Z,80.24
2019-01-21T16:50:15.384Z,80.54
2019-01-21T16:52:47.429Z,80.85
2019-01-21T16:55:17.032Z,80.78
2019-01-21T16:57:46.139Z,81.03
2019-01-21T17:00:16.019Z,81.10
2019-01-21T17:02:45.236Z,81.36
2019-01-21T17:05:15.324Z,81.54
2019-01-21T17:07:45.935Z,81.72
2019-01-21T17:10:15.285Z,82.05
2019-01-21T17:12:44.424Z,82.47
2019-01-21T17:15:13.826Z,82.67
2019-01-21T17:17:44.335Z,82.90
2019-01-21T17:20:16.904Z,82.93
2019-01-21T17:22:46.162Z,83.06
2019-01-21T17:25:15.895Z,83.32
2019-01-21T17:27:45.257Z,83.48
2019-01-21T17:30:15.607Z,83.55
2019-01-21T17:32:44.858Z,83.70
2019-01-21T17:35:14.275Z,83.87
2019-01-21T17:37:43.344Z,83.94
2019-01-21T17:40:14.216Z,84.17
2019-01-21T17:42:43.514Z,84.33
2019-01-21T17:45:15.766Z,84.67
2019-01-21T17:47:45.085Z,84.58
2019-01-21T17:50:15.919Z,84.60
2019-01-21T17:52:45.307Z,84.66
2019-01-21T17:55:14.992Z,84.96
2019-01-21T17:57:44.187Z,84.83
2019-01-21T18:00:19.109Z,85.72
2019-01-21T18:02:48.277Z,85.64
2019-01-21T18:05:17.512Z,85.57
2019-01-21T18:07:46.856Z,85.48
2019-01-21T18:10:19.990Z,85.72
2019-01-21T18:12:49.051Z,85.90
2019-01-21T18:15:18.141Z,85.98
2019-01-21T18:17:47.259Z,86.04
2019-01-21T18:20:20.414Z,86.33
2019-01-21T18:22:53.598Z,86.56
2019-01-21T18:25:24.764Z,86.51
2019-01-21T18:27:53.962Z,86.54
2019-01-21T18:30:26.651Z,86.55
2019-01-21T18:33:02.120Z,86.59
2019-01-21T18:35:31.451Z,86.68
2019-01-21T18:38:02.487Z,87.24
2019-01-21T18:40:31.827Z,87.53
2019-01-21T18:43:01.066Z,87.54
2019-01-21T18:45:30.613Z,87.35
2019-01-21T18:47:59.760Z,87.32
2019-01-21T18:50:28.864Z,87.49
2019-01-21T18:52:57.989Z,87.52
2019-01-21T18:55:27.098Z,87.92
2019-01-21T18:57:56.352Z,87.89
2019-01-21T19:00:26.707Z,88.16
2019-01-21T19:02:55.801Z,88.05
2019-01-21T19:05:25.130Z,88.25
2019-01-21T19:07:54.469Z,88.50
2019-01-21T19:10:25.754Z,88.70
2019-01-21T19:12:54.908Z,88.89
2019-01-21T19:15:29.678Z,88.79
2019-01-21T19:17:58.818Z,88.87
2019-01-21T19:20:31.290Z,88.81
2019-01-21T19:23:01.642Z,89.06
2019-01-21T19:25:32.219Z,89.33
2019-01-21T19:28:01.546Z,89.48
2019-01-21T19:30:30.750Z,89.62
2019-01-21T19:33:00.204Z,89.84
2019-01-21T19:35:33.119Z,90.00
2019-01-21T19:38:02.401Z,89.84
2019-01-21T19:40:32.269Z,89.79
2019-01-21T19:43:01.938Z,89.84
2019-01-21T19:45:31.359Z,89.90
2019-01-21T19:48:00.757Z,89.98
2019-01-21T19:50:30.544Z,90.38
2019-01-21T19:52:59.819Z,90.51
2019-01-21T19:55:32.718Z,90.50
2019-01-21T19:58:02.385Z,90.38
2019-01-21T20:00:31.515Z,90.20
2019-01-21T20:03:01.930Z,90.31
2019-01-21T20:05:31.582Z,90.48
2019-01-21T20:08:00.856Z,90.58
2019-01-21T20:10:30.396Z,90.69
2019-01-21T20:12:59.536Z,90.84
2019-01-21T20:15:29.485Z,91.04
2019-01-21T20:18:00.553Z,91.34
2019-01-21T20:20:32.286Z,91.59
2019-01-21T20:23:01.440Z,91.52
2019-01-21T20:25:30.860Z,91.62
2019-01-21T20:28:03.631Z,91.61
2019-01-21T20:30:32.996Z,91.12
2019-01-21T20:33:02.641Z,91.26
2019-01-21T20:35:32.256Z,91.09
2019-01-21T20:38:01.361Z,90.94
2019-01-21T20:40:30.479Z,90.88
2019-01-21T20:42:59.803Z,90.66
2019-01-21T20:45:29.165Z,90.63
2019-01-21T20:47:58.321Z,90.55
2019-01-21T20:50:29.308Z,90.55
2019-01-21T20:52:58.661Z,90.86
2019-01-21T20:55:28.806Z,91.12
2019-01-21T20:57:57.945Z,91.33
2019-01-21T21:00:28.960Z,91.30
2019-01-21T21:03:02.425Z,91.42
2019-01-21T21:05:31.501Z,91.29
2019-01-21T21:08:00.548Z,91.73
2019-01-21T21:10:29.800Z,91.57
2019-01-21T21:12:59.005Z,91.87
2019-01-21T21:15:30.621Z,91.89
2019-01-21T21:17:59.693Z,92.26
2019-01-21T21:20:29.096Z,92.59
2019-01-21T21:22:58.253Z,92.36
2019-01-21T21:25:27.452Z,92.15
2019-01-21T21:27:56.523Z,92.37
2019-01-21T21:30:27.956Z,92.82
2019-01-21T21:32:57.270Z,92.97
2019-01-21T21:35:26.419Z,92.74
2019-01-21T21:37:55.463Z,93.28
2019-01-21T21:40:24.683Z,93.38
2019-01-21T21:42:53.755Z,93.21
2019-01-21T21:45:22.860Z,93.30
2019-01-21T21:47:52.250Z,93.12
2019-01-21T21:50:27.041Z,93.52
2019-01-21T21:52:56.455Z,93.37
2019-01-21T21:55:25.625Z,93.37
2019-01-21T21:57:54.693Z,93.04
2019-01-21T22:00:25.258Z,93.10
2019-01-21T22:02:54.494Z,93.77
2019-01-21T22:05:24.545Z,93.80
2019-01-21T22:07:53.643Z,93.64
2019-01-21T22:10:24.887Z,93.91
2019-01-21T22:12:54.044Z,93.87
2019-01-21T22:15:23.504Z,93.67
2019-01-21T22:17:52.600Z,93.79
2019-01-21T22:20:23.228Z,93.67
2019-01-21T22:22:52.506Z,93.99
2019-01-21T22:25:22.186Z,94.13
2019-01-21T22:27:51.296Z,93.81
2019-01-21T22:30:25.517Z,93.42
2019-01-21T22:32:54.620Z,93.53
2019-01-21T22:35:23.886Z,93.43
2019-01-21T22:37:54.997Z,93.26
2019-01-21T22:40:24.751Z,93.03
2019-01-21T22:42:53.878Z,93.54
2019-01-21T22:45:23.470Z,93.58
2019-01-21T22:47:52.887Z,93.36
2019-01-21T22:50:22.363Z,93.48
2019-01-21T22:52:54.343Z,93.35
2019-01-21T22:55:23.779Z,93.16
2019-01-21T22:57:52.834Z,92.67
2019-01-21T23:00:46.341Z,92.57
2019-01-21T23:03:15.992Z,92.35
2019-01-21T23:05:48.089Z,92.37
2019-01-21T23:08:17.332Z,92.77
2019-01-21T23:10:46.523Z,92.96
2019-01-21T23:13:15.641Z,93.13
2019-01-21T23:15:44.872Z,93.09
2019-01-21T23:18:13.993Z,93.23
2019-01-21T23:20:43.087Z,93.43
2019-01-21T23:23:17.115Z,93.15
2019-01-21T23:25:46.399Z,92.92
2019-01-21T23:28:15.536Z,92.80
2019-01-21T23:30:44.633Z,92.83
2019-01-21T23:33:13.975Z,92.75
2019-01-21T23:35:43.268Z,92.47
2019-01-21T23:38:12.541Z,92.58
2019-01-21T23:40:41.637Z,92.22
2019-01-21T23:43:10.729Z,92.22
2019-01-21T23:45:39.992Z,92.53
2019-01-21T23:48:09.479Z,92.88
2019-01-21T23:50:38.706Z,93.48
2019-01-21T23:53:07.794Z,93.64
2019-01-21T23:55:36.923Z,93.74
2019-01-21T23:58:06.163Z,93.76
