createdAt,value
2018-03-17T00:01:49.570Z,2.60
2018-03-17T00:04:18.775Z,2.30
2018-03-17T00:06:48.361Z,2.60
2018-03-17T00:09:18.369Z,2.20
2018-03-17T00:11:48.401Z,2.53
2018-03-17T00:14:18.381Z,2.27
2018-03-17T00:16:48.389Z,2.00
2018-03-17T00:19:17.633Z,2.13
2018-03-17T00:21:46.881Z,2.23
2018-03-17T00:24:16.199Z,2.17
2018-03-17T00:26:45.522Z,2.20
2018-03-17T00:29:15.502Z,2.13
2018-03-17T00:31:44.761Z,2.33
2018-03-17T00:34:14.069Z,2.20
2018-03-17T00:36:43.359Z,1.97
2018-03-17T00:39:12.662Z,2.20
2018-03-17T00:41:41.957Z,1.97
2018-03-17T00:44:11.257Z,2.00
2018-03-17T00:46:40.529Z,2.10
2018-03-17T00:49:10.510Z,2.23
2018-03-17T00:51:39.802Z,2.10
2018-03-17T00:54:09.189Z,2.00
2018-03-17T00:56:38.522Z,2.40
2018-03-17T00:59:07.806Z,2.37
2018-03-17T01:01:37.077Z,2.17
2018-03-17T01:04:06.377Z,2.33
2018-03-17T01:06:35.697Z,2.20
2018-03-17T01:09:05.046Z,2.37
2018-03-17T01:11:34.341Z,2.10
2018-03-17T01:14:03.658Z,2.10
2018-03-17T01:16:32.926Z,2.20
2018-03-17T01:19:02.181Z,2.00
2018-03-17T01:21:31.489Z,2.47
2018-03-17T01:24:00.782Z,1.90
2018-03-17T01:26:30.069Z,2.10
2018-03-17T01:28:59.324Z,2.40
2018-03-17T01:31:28.538Z,2.20
2018-03-17T01:33:58.507Z,2.10
2018-03-17T01:36:27.783Z,2.40
2018-03-17T01:38:57.186Z,2.60
2018-03-17T01:41:26.689Z,2.27
2018-03-17T01:43:55.993Z,2.37
2018-03-17T01:46:26.150Z,2.70
2018-03-17T01:48:55.424Z,2.23
2018-03-17T01:51:24.709Z,2.23
2018-03-17T01:54:11.910Z,2.90
2018-03-17T01:56:41.143Z,2.50
2018-03-17T01:59:10.386Z,2.67
2018-03-17T02:01:39.629Z,2.83
2018-03-17T02:04:08.908Z,2.70
2018-03-17T02:06:38.201Z,2.43
2018-03-17T02:09:08.161Z,2.87
2018-03-17T02:11:37.449Z,2.60
2018-03-17T02:14:06.723Z,2.77
2018-03-17T02:16:35.957Z,2.80
2018-03-17T02:19:05.262Z,2.73
2018-03-17T02:21:34.532Z,2.77
2018-03-17T02:24:03.750Z,3.00
2018-03-17T02:26:33.033Z,2.80
2018-03-17T02:29:02.349Z,3.10
2018-03-17T02:31:31.631Z,2.67
2018-03-17T02:34:00.921Z,2.73
2018-03-17T02:36:30.166Z,2.90
2018-03-17T02:38:59.429Z,3.20
2018-03-17T02:41:28.754Z,3.00
2018-03-17T02:43:58.002Z,2.80
2018-03-17T02:46:28.041Z,2.70
2018-03-17T02:48:57.292Z,2.63
2018-03-17T02:51:26.526Z,3.40
2018-03-17T02:53:55.734Z,2.90
2018-03-17T02:56:24.953Z,2.70
2018-03-17T02:58:54.252Z,2.80
2018-03-17T03:01:23.526Z,3.00
2018-03-17T03:03:53.007Z,3.17
2018-03-17T03:06:23.118Z,2.77
2018-03-17T03:08:53.270Z,2.90
2018-03-17T03:11:22.616Z,3.40
2018-03-17T03:13:51.926Z,3.10
2018-03-17T03:16:21.266Z,3.00
2018-03-17T03:18:50.609Z,3.27
2018-03-17T03:21:19.939Z,3.30
2018-03-17T03:23:50.034Z,3.67
2018-03-17T03:26:19.378Z,3.60
2018-03-17T03:28:48.734Z,3.90
2018-03-17T03:31:18.119Z,3.87
2018-03-17T03:33:47.428Z,3.80
2018-03-17T03:36:16.747Z,3.50
2018-03-17T03:38:46.121Z,3.83
2018-03-17T03:41:15.478Z,3.30
2018-03-17T03:43:44.858Z,4.00
2018-03-17T03:46:15.102Z,4.07
2018-03-17T03:48:44.407Z,4.37
2018-03-17T03:51:13.806Z,3.77
2018-03-17T03:53:43.926Z,4.40
2018-03-17T03:56:13.999Z,4.57
2018-03-17T03:58:43.312Z,4.70
2018-03-17T04:01:12.678Z,4.30
2018-03-17T04:03:42.054Z,4.10
2018-03-17T04:06:11.341Z,4.23
2018-03-17T04:08:41.474Z,4.03
2018-03-17T04:11:10.742Z,3.80
2018-03-17T04:13:40.014Z,3.70
2018-03-17T04:16:09.337Z,3.70
2018-03-17T04:18:39.387Z,3.27
2018-03-17T04:21:08.719Z,3.53
2018-03-17T04:23:38.077Z,3.20
2018-03-17T04:26:07.447Z,3.57
2018-03-17T04:28:36.788Z,3.10
2018-03-17T04:31:06.210Z,3.30
2018-03-17T04:33:35.658Z,3.27
2018-03-17T04:36:05.023Z,3.73
2018-03-17T04:38:34.415Z,3.37
2018-03-17T04:41:03.740Z,3.47
2018-03-17T04:43:33.087Z,3.27
2018-03-17T04:46:03.196Z,3.43
2018-03-17T04:48:32.472Z,3.37
2018-03-17T04:51:01.798Z,3.23
2018-03-17T04:53:31.919Z,3.00
2018-03-17T04:56:02.010Z,3.00
2018-03-17T04:58:31.303Z,2.77
2018-03-17T05:01:00.679Z,2.50
2018-03-17T05:03:30.087Z,2.80
2018-03-17T05:05:59.424Z,2.57
2018-03-17T05:08:28.859Z,3.13
2018-03-17T05:10:59.822Z,3.40
2018-03-17T05:13:29.203Z,2.90
2018-03-17T05:15:58.479Z,2.63
2018-03-17T05:18:28.567Z,2.77
2018-03-17T05:20:57.918Z,3.10
2018-03-17T05:23:27.265Z,2.57
2018-03-17T05:25:56.559Z,3.33
2018-03-17T05:28:25.927Z,3.20
2018-03-17T05:30:55.259Z,3.20
2018-03-17T05:33:24.599Z,2.60
2018-03-17T05:35:54.719Z,3.00
2018-03-17T05:38:24.827Z,2.87
2018-03-17T05:40:54.119Z,3.10
2018-03-17T05:43:23.506Z,3.03
2018-03-17T05:45:52.859Z,3.10
2018-03-17T05:48:22.921Z,3.10
2018-03-17T05:50:52.338Z,2.80
2018-03-17T05:53:21.641Z,3.00
2018-03-17T05:55:50.959Z,3.10
2018-03-17T05:58:21.178Z,3.00
2018-03-17T06:00:51.368Z,3.30
2018-03-17T06:03:20.687Z,3.00
2018-03-17T06:05:50.028Z,3.10
2018-03-17T06:08:19.325Z,3.00
2018-03-17T06:10:49.618Z,3.20
2018-03-17T06:13:18.981Z,3.50
2018-03-17T06:15:48.359Z,3.60
2018-03-17T06:18:17.759Z,3.27
2018-03-17T06:20:47.204Z,3.07
2018-03-17T06:23:16.546Z,3.63
2018-03-17T06:25:45.888Z,3.30
2018-03-17T06:28:15.347Z,3.20
2018-03-17T06:30:44.690Z,3.50
2018-03-17T06:33:14.027Z,3.30
2018-03-17T06:35:43.399Z,3.90
2018-03-17T06:38:13.506Z,4.23
2018-03-17T06:40:42.869Z,3.60
2018-03-17T06:43:12.999Z,3.30
2018-03-17T06:45:42.313Z,3.33
2018-03-17T06:48:11.599Z,3.20
2018-03-17T06:50:40.979Z,3.80
2018-03-17T06:53:10.319Z,3.70
2018-03-17T06:55:39.598Z,3.00
2018-03-17T06:58:08.985Z,3.13
2018-03-17T07:00:39.154Z,3.30
2018-03-17T07:03:08.508Z,3.47
2018-03-17T07:05:38.599Z,5.77
2018-03-17T07:08:07.919Z,4.70
2018-03-17T07:10:37.207Z,5.83
2018-03-17T07:13:06.531Z,5.83
2018-03-17T07:15:36.607Z,4.90
2018-03-17T07:18:06.048Z,4.80
2018-03-17T07:20:35.439Z,4.00
2018-03-17T07:23:04.766Z,5.63
2018-03-17T07:25:34.799Z,5.80
2018-03-17T07:28:04.245Z,4.87
2018-03-17T07:30:33.551Z,4.33
2018-03-17T07:33:02.878Z,4.80
2018-03-17T07:35:32.261Z,4.77
2018-03-17T07:38:01.518Z,5.23
2018-03-17T07:40:30.839Z,5.33
2018-03-17T07:43:00.192Z,5.00
2018-03-17T07:45:29.547Z,4.90
2018-03-17T07:47:58.889Z,5.70
2018-03-17T07:50:28.271Z,5.30
2018-03-17T07:52:57.988Z,5.17
2018-03-17T07:55:27.318Z,5.73
2018-03-17T07:57:56.876Z,5.20
2018-03-17T08:00:26.301Z,5.30
2018-03-17T08:02:56.409Z,5.20
2018-03-17T08:05:26.151Z,4.97
2018-03-17T08:07:55.506Z,5.40
2018-03-17T08:10:25.059Z,4.83
2018-03-17T08:12:54.551Z,5.00
2018-03-17T08:15:24.641Z,4.67
2018-03-17T08:17:53.946Z,4.47
2018-03-17T08:20:23.330Z,4.70
2018-03-17T08:22:52.655Z,4.67
2018-03-17T08:25:22.788Z,4.90
2018-03-17T08:27:52.922Z,4.50
2018-03-17T08:30:22.300Z,4.80
2018-03-17T08:32:53.259Z,5.10
2018-03-17T08:35:22.677Z,5.17
2018-03-17T08:37:52.040Z,4.77
2018-03-17T08:40:22.149Z,4.67
2018-03-17T08:42:51.508Z,4.67
2018-03-17T08:45:20.879Z,4.90
2018-03-17T08:47:50.960Z,5.07
2018-03-17T08:50:20.339Z,4.90
2018-03-17T08:52:49.649Z,5.03
2018-03-17T08:55:18.967Z,4.67
2018-03-17T08:57:48.367Z,5.30
2018-03-17T09:00:17.699Z,4.83
2018-03-17T09:02:47.031Z,5.73
2018-03-17T09:05:16.405Z,6.03
2018-03-17T09:07:46.465Z,6.27
2018-03-17T09:10:15.787Z,5.80
2018-03-17T09:12:45.167Z,5.10
2018-03-17T09:15:14.499Z,4.97
2018-03-17T09:17:43.798Z,4.00
2018-03-17T09:20:13.891Z,4.03
2018-03-17T09:22:43.171Z,4.40
2018-03-17T09:25:12.547Z,3.70
2018-03-17T09:27:42.099Z,4.33
2018-03-17T09:30:11.447Z,3.87
2018-03-17T09:32:40.727Z,3.70
2018-03-17T09:35:10.863Z,3.80
2018-03-17T09:37:40.955Z,3.90
2018-03-17T09:40:10.287Z,4.17
2018-03-17T09:42:39.786Z,3.63
2018-03-17T09:45:09.086Z,4.10
2018-03-17T09:47:38.380Z,4.00
2018-03-17T09:50:07.746Z,4.03
2018-03-17T09:52:37.062Z,3.87
2018-03-17T09:55:06.402Z,2.63
2018-03-17T09:57:35.870Z,2.77
2018-03-17T10:00:06.021Z,3.00
2018-03-17T10:02:35.300Z,3.03
2018-03-17T10:05:05.487Z,2.90
2018-03-17T10:07:34.838Z,3.10
2018-03-17T10:10:04.299Z,2.90
2018-03-17T10:12:34.486Z,2.60
2018-03-17T10:15:04.005Z,3.10
2018-03-17T10:17:33.487Z,3.90
2018-03-17T10:20:02.866Z,2.97
2018-03-17T10:22:32.295Z,3.53
2018-03-17T10:25:01.648Z,3.33
2018-03-17T10:27:31.819Z,3.23
2018-03-17T10:30:01.926Z,3.47
2018-03-17T10:32:31.327Z,3.33
2018-03-17T10:35:00.780Z,2.97
2018-03-17T10:37:30.878Z,2.87
2018-03-17T10:40:01.039Z,4.00
2018-03-17T10:42:30.445Z,3.33
2018-03-17T10:44:59.814Z,2.90
2018-03-17T10:47:29.185Z,2.90
2018-03-17T10:49:58.575Z,2.60
2018-03-17T10:52:27.979Z,2.70
2018-03-17T10:54:57.415Z,2.47
2018-03-17T10:57:26.807Z,2.60
2018-03-17T10:59:56.227Z,2.43
2018-03-17T11:02:36.287Z,2.13
2018-03-17T11:05:05.727Z,2.23
2018-03-17T11:07:35.127Z,2.23
2018-03-17T11:10:04.555Z,2.40
2018-03-17T11:12:33.899Z,2.70
2018-03-17T11:15:03.235Z,2.40
2018-03-17T11:17:32.633Z,2.30
2018-03-17T11:20:01.967Z,2.20
2018-03-17T11:22:31.420Z,2.57
2018-03-17T11:25:00.823Z,2.03
2018-03-17T11:27:30.194Z,2.10
2018-03-17T11:30:00.559Z,2.20
2018-03-17T11:32:29.907Z,1.70
2018-03-17T11:34:59.323Z,2.20
2018-03-17T11:37:28.703Z,2.73
2018-03-17T11:39:58.130Z,2.10
2018-03-17T11:42:27.479Z,2.10
2018-03-17T11:44:56.851Z,2.00
2018-03-17T11:47:26.324Z,2.20
2018-03-17T11:49:55.719Z,2.07
2018-03-17T11:52:25.139Z,2.73
2018-03-17T11:54:54.506Z,2.33
2018-03-17T11:57:23.898Z,2.40
2018-03-17T11:59:53.222Z,2.23
2018-03-17T12:02:22.619Z,2.83
2018-03-17T12:04:51.979Z,2.07
2018-03-17T12:07:21.379Z,2.23
2018-03-17T12:09:51.519Z,2.10
2018-03-17T12:12:20.948Z,2.27
2018-03-17T12:14:50.356Z,1.83
2018-03-17T12:17:19.863Z,2.00
2018-03-17T12:19:49.347Z,2.23
2018-03-17T12:22:18.745Z,2.03
2018-03-17T12:24:48.170Z,2.40
2018-03-17T12:27:17.555Z,2.40
2018-03-17T12:29:46.933Z,2.80
2018-03-17T12:32:17.195Z,2.83
2018-03-17T12:34:46.507Z,3.23
2018-03-17T12:37:15.841Z,3.73
2018-03-17T12:39:45.198Z,3.80
2018-03-17T12:42:14.588Z,3.60
2018-03-17T12:44:43.959Z,3.60
2018-03-17T12:47:13.682Z,3.80
2018-03-17T12:49:43.058Z,3.77
2018-03-17T12:52:13.100Z,4.17
2018-03-17T12:54:42.507Z,4.27
2018-03-17T12:57:11.813Z,3.70
2018-03-17T12:59:41.178Z,4.80
2018-03-17T13:02:10.541Z,4.43
2018-03-17T13:04:39.891Z,4.60
2018-03-17T13:07:10.101Z,4.93
2018-03-17T13:09:39.453Z,5.30
2018-03-17T13:12:09.166Z,4.90
2018-03-17T13:14:39.249Z,5.43
2018-03-17T13:17:08.730Z,6.40
2018-03-17T13:19:38.932Z,6.20
2018-03-17T13:22:08.606Z,5.73
2018-03-17T13:24:38.007Z,6.10
2018-03-17T13:27:25.077Z,5.90
2018-03-17T13:29:54.528Z,5.23
2018-03-17T13:32:41.579Z,6.30
2018-03-17T13:35:10.967Z,6.33
2018-03-17T13:37:41.427Z,6.50
2018-03-17T13:40:28.650Z,6.03
2018-03-17T13:42:58.092Z,5.70
2018-03-17T13:45:27.447Z,6.53
2018-03-17T13:47:56.767Z,6.93
2018-03-17T13:50:26.888Z,6.40
2018-03-17T13:52:56.244Z,6.83
2018-03-17T13:55:25.559Z,6.57
2018-03-17T13:57:54.867Z,6.67
2018-03-17T14:00:24.167Z,6.80
2018-03-17T14:02:53.539Z,6.47
2018-03-17T14:05:22.958Z,6.63
2018-03-17T14:07:52.301Z,6.10
2018-03-17T14:10:21.679Z,7.10
2018-03-17T14:12:51.799Z,6.37
2018-03-17T14:15:21.148Z,7.97
2018-03-17T14:17:50.687Z,7.60
2018-03-17T14:20:21.082Z,6.57
2018-03-17T14:22:50.518Z,7.47
2018-03-17T14:25:19.926Z,7.60
2018-03-17T14:27:49.254Z,6.90
2018-03-17T14:30:19.339Z,7.43
2018-03-17T14:32:49.460Z,7.70
2018-03-17T14:35:18.822Z,7.50
2018-03-17T14:37:48.942Z,8.00
2018-03-17T14:40:18.290Z,7.43
2018-03-17T14:42:47.639Z,8.07
2018-03-17T14:45:16.967Z,8.47
2018-03-17T14:47:46.484Z,7.97
2018-03-17T14:50:16.619Z,8.23
2018-03-17T14:52:45.971Z,8.30
2018-03-17T14:55:15.308Z,8.90
2018-03-17T14:57:44.612Z,8.63
2018-03-17T15:00:13.882Z,8.70
2018-03-17T15:02:43.242Z,8.57
2018-03-17T15:05:13.287Z,8.50
2018-03-17T15:07:42.591Z,8.47
2018-03-17T15:10:11.923Z,8.50
2018-03-17T15:12:41.279Z,8.33
2018-03-17T15:15:10.819Z,8.63
2018-03-17T15:17:40.127Z,7.50
2018-03-17T15:20:09.469Z,8.50
2018-03-17T15:22:39.597Z,9.27
2018-03-17T15:25:08.944Z,9.00
2018-03-17T15:27:38.423Z,8.50
2018-03-17T15:30:07.946Z,8.87
2018-03-17T15:32:37.277Z,9.37
2018-03-17T15:35:06.610Z,8.63
2018-03-17T15:37:35.977Z,8.70
2018-03-17T15:40:05.308Z,8.40
2018-03-17T15:42:34.698Z,9.27
2018-03-17T15:45:04.807Z,9.77
2018-03-17T15:47:34.898Z,9.50
2018-03-17T15:50:04.355Z,9.23
2018-03-17T15:52:33.791Z,9.67
2018-03-17T15:55:03.149Z,9.70
2018-03-17T15:57:32.555Z,10.23
2018-03-17T16:00:01.983Z,10.10
2018-03-17T16:02:31.340Z,10.10
2018-03-17T16:05:01.462Z,10.43
2018-03-17T16:07:31.680Z,9.97
2018-03-17T16:10:01.002Z,10.60
2018-03-17T16:12:30.510Z,9.97
2018-03-17T16:14:59.881Z,10.90
2018-03-17T16:17:29.327Z,10.43
2018-03-17T16:19:58.730Z,10.20
2018-03-17T16:22:28.075Z,10.80
2018-03-17T16:24:57.408Z,10.63
2018-03-17T16:27:27.502Z,11.20
2018-03-17T16:29:57.612Z,11.33
2018-03-17T16:32:27.056Z,11.60
2018-03-17T16:34:56.447Z,11.67
2018-03-17T16:37:25.785Z,11.70
2018-03-17T16:39:55.204Z,11.00
2018-03-17T16:42:24.588Z,11.77
2018-03-17T16:44:54.023Z,11.10
2018-03-17T16:47:23.390Z,11.03
2018-03-17T16:49:52.867Z,11.97
2018-03-17T16:52:22.983Z,12.20
2018-03-17T16:54:52.357Z,12.27
2018-03-17T16:57:21.707Z,11.37
2018-03-17T16:59:51.111Z,12.63
2018-03-17T17:02:20.527Z,13.27
2018-03-17T17:04:49.924Z,13.37
2018-03-17T17:07:19.283Z,13.00
2018-03-17T17:09:48.947Z,13.07
2018-03-17T17:12:18.360Z,13.03
2018-03-17T17:14:47.811Z,13.73
2018-03-17T17:17:17.199Z,13.40
2018-03-17T17:19:46.528Z,13.40
2018-03-17T17:22:15.949Z,13.57
2018-03-17T17:24:45.330Z,14.97
2018-03-17T17:27:14.778Z,14.23
2018-03-17T17:29:44.159Z,14.87
2018-03-17T17:32:13.544Z,15.03
2018-03-17T17:34:42.939Z,14.57
2018-03-17T17:37:12.359Z,15.33
2018-03-17T17:39:41.782Z,14.80
2018-03-17T17:42:11.140Z,13.87
2018-03-17T17:44:40.540Z,13.80
2018-03-17T17:47:10.015Z,14.60
2018-03-17T17:49:39.450Z,14.50
2018-03-17T17:52:08.845Z,14.77
2018-03-17T17:54:38.197Z,14.30
2018-03-17T17:57:07.547Z,14.73
2018-03-17T17:59:36.927Z,15.37
2018-03-17T18:02:06.278Z,14.50
2018-03-17T18:04:35.660Z,13.93
2018-03-17T18:07:05.048Z,15.23
2018-03-17T18:09:34.479Z,17.40
2018-03-17T18:12:03.887Z,16.50
2018-03-17T18:14:33.260Z,16.30
2018-03-17T18:17:02.598Z,16.53
2018-03-17T18:19:31.946Z,16.17
2018-03-17T18:22:02.100Z,17.33
2018-03-17T18:24:31.530Z,16.67
2018-03-17T18:27:00.900Z,17.10
2018-03-17T18:29:30.302Z,18.73
2018-03-17T18:31:59.704Z,17.93
2018-03-17T18:34:29.155Z,18.03
2018-03-17T18:36:58.507Z,17.23
2018-03-17T18:39:27.878Z,17.67
2018-03-17T18:41:57.276Z,18.47
2018-03-17T18:44:27.380Z,19.13
2018-03-17T18:46:56.721Z,19.17
2018-03-17T18:49:26.020Z,19.40
2018-03-17T18:51:55.418Z,17.97
2018-03-17T18:54:24.869Z,18.07
2018-03-17T18:56:54.238Z,20.40
2018-03-17T18:59:23.589Z,19.07
2018-03-17T19:01:53.045Z,20.30
2018-03-17T19:04:22.433Z,19.97
2018-03-17T19:06:51.828Z,20.10
2018-03-17T19:09:21.986Z,20.50
2018-03-17T19:11:51.327Z,19.37
2018-03-17T19:14:20.718Z,20.20
2018-03-17T19:16:50.061Z,19.70
2018-03-17T19:19:19.456Z,20.53
2018-03-17T19:21:48.779Z,20.57
2018-03-17T19:24:18.140Z,20.33
2018-03-17T19:26:47.443Z,21.10
2018-03-17T19:29:16.980Z,20.20
2018-03-17T19:31:46.367Z,20.77
2018-03-17T19:34:15.756Z,22.07
2018-03-17T19:36:45.839Z,21.63
2018-03-17T19:39:15.161Z,21.20
2018-03-17T19:41:44.471Z,21.70
2018-03-17T19:44:13.807Z,22.53
2018-03-17T19:46:43.969Z,23.90
2018-03-17T19:49:13.360Z,23.97
2018-03-17T19:51:42.700Z,22.93
2018-03-17T19:54:12.827Z,23.67
2018-03-17T19:56:42.935Z,23.43
2018-03-17T19:59:13.114Z,23.57
2018-03-17T20:01:42.487Z,24.17
2018-03-17T20:04:11.848Z,23.40
2018-03-17T20:06:41.146Z,24.53
2018-03-17T20:09:10.587Z,24.13
2018-03-17T20:11:39.927Z,24.00
2018-03-17T20:14:09.284Z,22.47
2018-03-17T20:16:38.761Z,23.17
2018-03-17T20:19:08.917Z,25.23
2018-03-17T20:21:38.403Z,23.13
2018-03-17T20:24:07.655Z,24.23
2018-03-17T20:26:37.021Z,25.80
2018-03-17T20:29:06.377Z,25.87
2018-03-17T20:31:35.708Z,24.10
2018-03-17T20:34:05.060Z,24.70
2018-03-17T20:36:34.379Z,25.43
2018-03-17T20:39:04.687Z,24.40
2018-03-17T20:41:34.033Z,24.80
2018-03-17T20:44:03.468Z,24.50
2018-03-17T20:46:32.798Z,23.83
2018-03-17T20:49:02.127Z,23.80
2018-03-17T20:51:32.230Z,24.17
2018-03-17T20:54:01.566Z,22.90
2018-03-17T20:56:31.068Z,22.37
2018-03-17T20:59:00.410Z,23.17
2018-03-17T21:01:29.743Z,22.50
2018-03-17T21:03:59.825Z,22.73
2018-03-17T21:06:29.162Z,21.90
2018-03-17T21:08:59.279Z,18.43
2018-03-17T21:11:29.364Z,19.33
2018-03-17T21:13:58.797Z,20.27
2018-03-17T21:16:28.966Z,20.13
2018-03-17T21:18:58.347Z,20.80
2018-03-17T21:21:27.732Z,20.90
2018-03-17T21:23:57.860Z,20.63
2018-03-17T21:26:27.187Z,18.80
2018-03-17T21:28:56.547Z,21.37
2018-03-17T21:31:25.887Z,20.53
2018-03-17T21:33:55.242Z,19.30
2018-03-17T21:36:24.599Z,19.37
2018-03-17T21:38:53.952Z,20.57
2018-03-17T21:41:23.288Z,18.50
2018-03-17T21:43:52.634Z,19.43
2018-03-17T21:46:21.988Z,18.70
2018-03-17T21:48:51.339Z,19.40
2018-03-17T21:51:20.683Z,19.27
2018-03-17T21:53:49.999Z,19.43
2018-03-17T21:56:19.399Z,18.93
2018-03-17T21:58:49.318Z,16.87
2018-03-17T22:01:19.191Z,17.50
2018-03-17T22:03:49.100Z,19.30
2018-03-17T22:06:19.844Z,19.00
2018-03-17T22:08:50.503Z,18.30
2018-03-17T22:11:20.440Z,19.10
2018-03-17T22:13:50.382Z,18.57
2018-03-17T22:16:21.110Z,18.30
2018-03-17T22:18:51.807Z,18.97
2018-03-17T22:21:22.567Z,19.77
2018-03-17T22:23:53.442Z,19.13
2018-03-17T22:26:24.166Z,19.23
2018-03-17T22:28:54.166Z,18.85
2018-03-17T22:33:25.303Z,18.97
2018-03-17T22:35:55.226Z,19.57
2018-03-17T22:38:25.159Z,19.07
2018-03-17T22:40:55.107Z,18.37
2018-03-17T22:43:25.039Z,20.17
2018-03-17T22:45:54.999Z,19.67
2018-03-17T22:48:25.736Z,18.30
2018-03-17T22:50:55.707Z,20.33
2018-03-17T22:53:25.643Z,20.53
2018-03-17T22:55:55.660Z,19.37
2018-03-17T22:58:25.651Z,20.83
2018-03-17T23:00:55.567Z,19.03
2018-03-17T23:03:25.568Z,20.20
2018-03-17T23:05:56.259Z,20.97
2018-03-17T23:08:26.172Z,20.43
2018-03-17T23:10:56.899Z,21.13
2018-03-17T23:13:27.630Z,20.07
2018-03-17T23:15:57.599Z,20.33
2018-03-17T23:18:27.485Z,19.87
2018-03-17T23:20:58.219Z,22.10
2018-03-17T23:23:28.916Z,20.90
2018-03-17T23:25:58.838Z,21.60
2018-03-17T23:28:28.837Z,22.07
2018-03-17T23:30:59.647Z,20.87
2018-03-17T23:33:29.558Z,22.37
2018-03-17T23:35:59.558Z,21.47
2018-03-17T23:38:30.274Z,22.40
2018-03-17T23:41:01.038Z,21.77
2018-03-17T23:43:31.854Z,21.73
2018-03-17T23:46:02.570Z,21.93
2018-03-17T23:48:32.519Z,20.90
2018-03-17T23:51:02.488Z,21.37
2018-03-17T23:53:33.267Z,21.27
2018-03-17T23:56:04.007Z,21.87
2018-03-17T23:58:33.979Z,23.57
