createdAt,value
2023-04-18T00:00:34.455Z,4.45
2023-04-18T00:01:38.754Z,3.70
2023-04-18T00:02:43.220Z,3.70
2023-04-18T00:03:46.751Z,2.20
2023-04-18T00:04:49.881Z,4.00
2023-04-18T00:05:52.795Z,4.00
2023-04-18T00:06:55.439Z,4.30
2023-04-18T00:07:58.102Z,4.20
2023-04-18T00:09:00.759Z,3.40
2023-04-18T00:10:05.238Z,3.10
2023-04-18T00:11:07.719Z,3.20
2023-04-18T00:12:10.736Z,2.90
2023-04-18T00:13:13.078Z,2.50
2023-04-18T00:14:16.095Z,3.50
2023-04-18T00:15:18.514Z,3.42
2023-04-18T00:16:23.339Z,3.50
2023-04-18T00:17:27.739Z,4.00
2023-04-18T00:18:30.294Z,3.20
2023-04-18T00:19:34.240Z,3.50
2023-04-18T00:20:38.396Z,4.80
2023-04-18T00:21:42.578Z,3.50
2023-04-18T00:22:46.064Z,4.30
2023-04-18T00:23:48.339Z,5.40
2023-04-18T00:24:51.772Z,3.00
2023-04-18T00:25:54.425Z,3.00
2023-04-18T00:26:57.044Z,3.50
2023-04-18T00:27:59.809Z,3.20
2023-04-18T00:29:03.506Z,3.40
2023-04-18T00:30:07.834Z,2.60
2023-04-18T00:31:12.025Z,4.40
2023-04-18T00:32:14.443Z,4.00
2023-04-18T00:33:17.655Z,4.90
2023-04-18T00:34:20.507Z,4.40
2023-04-18T00:35:23.203Z,4.82
2023-04-18T00:36:26.440Z,4.00
2023-04-18T00:37:29.197Z,2.80
2023-04-18T00:38:31.944Z,3.90
2023-04-18T00:39:36.993Z,5.00
2023-04-18T00:40:40.812Z,3.70
2023-04-18T00:41:43.168Z,5.40
2023-04-18T00:42:45.269Z,5.40
2023-04-18T00:43:49.890Z,3.50
2023-04-18T00:44:52.110Z,4.20
2023-04-18T00:46:00.350Z,3.40
2023-04-18T00:47:03.011Z,4.20
2023-04-18T00:48:06.158Z,3.91
2023-04-18T00:49:09.152Z,4.36
2023-04-18T00:50:12.879Z,4.10
2023-04-18T00:51:17.127Z,5.00
2023-04-18T00:52:20.075Z,2.90
2023-04-18T00:53:22.482Z,4.36
2023-04-18T00:54:26.840Z,4.80
2023-04-18T00:55:30.626Z,5.00
2023-04-18T00:56:34.823Z,3.90
2023-04-18T00:57:37.729Z,5.80
2023-04-18T00:58:41.501Z,5.64
2023-04-18T00:59:45.827Z,3.90
2023-04-18T01:00:48.644Z,6.40
2023-04-18T01:01:51.480Z,5.20
2023-04-18T01:02:54.943Z,4.80
2023-04-18T01:03:57.754Z,4.80
2023-04-18T01:05:01.199Z,5.30
2023-04-18T01:06:04.745Z,4.70
2023-04-18T01:07:09.113Z,3.80
2023-04-18T01:08:12.036Z,4.20
2023-04-18T01:09:15.497Z,5.70
2023-04-18T01:10:18.493Z,5.80
2023-04-18T01:11:20.901Z,5.64
2023-04-18T01:12:23.368Z,3.60
2023-04-18T01:13:25.768Z,4.60
2023-04-18T01:14:28.663Z,4.30
2023-04-18T01:15:30.832Z,5.09
2023-04-18T01:16:34.009Z,4.10
2023-04-18T01:17:40.020Z,4.20
2023-04-18T01:18:43.881Z,5.80
2023-04-18T01:19:46.331Z,4.20
2023-04-18T01:20:51.872Z,2.60
2023-04-18T01:21:55.163Z,4.80
2023-04-18T01:23:00.190Z,2.40
2023-04-18T01:24:11.525Z,4.20
2023-04-18T01:25:18.199Z,4.30
2023-04-18T01:26:21.479Z,4.50
2023-04-18T01:27:23.746Z,6.80
2023-04-18T01:28:27.088Z,4.80
2023-04-18T01:29:31.773Z,5.60
2023-04-18T01:30:34.610Z,5.50
2023-04-18T01:31:38.283Z,4.36
2023-04-18T01:32:40.795Z,4.20
2023-04-18T01:33:43.302Z,5.40
2023-04-18T01:34:45.431Z,5.80
2023-04-18T01:35:47.975Z,5.30
2023-04-18T01:36:50.313Z,0.60
2023-04-18T01:37:52.770Z,5.00
2023-04-18T01:38:55.813Z,3.50
2023-04-18T01:39:59.507Z,5.10
2023-04-18T01:41:02.468Z,3.60
2023-04-18T01:42:05.170Z,4.60
2023-04-18T01:43:07.625Z,6.00
2023-04-18T01:44:12.091Z,4.20
2023-04-18T01:45:16.517Z,6.00
2023-04-18T01:46:19.192Z,5.00
2023-04-18T01:47:21.589Z,4.80
2023-04-18T01:48:24.554Z,4.60
2023-04-18T01:49:27.050Z,3.27
2023-04-18T01:50:29.990Z,2.50
2023-04-18T01:51:32.332Z,4.80
2023-04-18T01:52:34.675Z,6.30
2023-04-18T01:53:36.830Z,4.60
2023-04-18T01:54:39.083Z,6.30
2023-04-18T01:55:41.543Z,5.20
2023-04-18T01:56:43.983Z,3.90
2023-04-18T01:57:46.312Z,4.00
2023-04-18T01:58:48.630Z,5.50
2023-04-18T01:59:51.202Z,5.20
2023-04-18T02:00:56.843Z,3.60
2023-04-18T02:01:59.265Z,4.40
2023-04-18T02:03:02.401Z,3.90
2023-04-18T02:04:05.333Z,4.30
2023-04-18T02:05:08.563Z,6.90
2023-04-18T02:06:13.396Z,5.40
2023-04-18T02:07:16.131Z,6.30
2023-04-18T02:08:18.438Z,5.30
2023-04-18T02:09:20.651Z,5.10
2023-04-18T02:10:24.015Z,5.90
2023-04-18T02:11:26.327Z,3.90
2023-04-18T02:12:28.638Z,6.00
2023-04-18T02:13:31.289Z,5.90
2023-04-18T02:14:35.824Z,4.80
2023-04-18T02:15:38.971Z,4.30
2023-04-18T02:16:41.455Z,5.90
2023-04-18T02:17:44.919Z,5.90
2023-04-18T02:18:47.626Z,6.20
2023-04-18T02:19:52.914Z,4.20
2023-04-18T02:20:55.444Z,5.40
2023-04-18T02:21:58.097Z,6.70
2023-04-18T02:23:01.228Z,5.80
2023-04-18T02:24:05.409Z,5.20
2023-04-18T02:25:08.409Z,6.70
2023-04-18T02:26:12.293Z,6.00
2023-04-18T02:27:14.688Z,6.50
2023-04-18T02:28:17.767Z,6.60
2023-04-18T02:29:20.457Z,6.30
2023-04-18T02:30:24.102Z,7.00
2023-04-18T02:31:26.660Z,6.30
2023-04-18T02:32:28.867Z,8.00
2023-04-18T02:33:31.287Z,6.70
2023-04-18T02:34:33.636Z,7.30
2023-04-18T02:35:37.881Z,9.50
2023-04-18T02:36:40.305Z,4.70
2023-04-18T02:37:42.736Z,3.70
2023-04-18T02:38:47.026Z,8.30
2023-04-18T02:39:51.666Z,9.30
2023-04-18T02:40:55.548Z,7.90
2023-04-18T02:41:58.199Z,8.50
2023-04-18T02:43:02.076Z,11.20
2023-04-18T02:44:06.580Z,10.80
2023-04-18T02:45:12.080Z,8.20
2023-04-18T02:46:15.498Z,9.40
2023-04-18T02:47:18.518Z,10.20
2023-04-18T02:48:22.886Z,8.80
2023-04-18T02:49:25.540Z,5.10
2023-04-18T02:50:28.882Z,7.70
2023-04-18T02:51:33.349Z,7.80
2023-04-18T02:52:37.353Z,9.90
2023-04-18T02:53:41.738Z,8.90
2023-04-18T02:54:44.636Z,9.55
2023-04-18T02:55:48.917Z,8.70
2023-04-18T02:56:53.815Z,10.30
2023-04-18T02:58:16.242Z,8.50
2023-04-18T02:59:20.444Z,7.80
2023-04-18T03:00:39.833Z,7.00
2023-04-18T03:01:46.596Z,6.80
2023-04-18T03:02:52.521Z,8.30
2023-04-18T03:04:02.742Z,7.50
2023-04-18T03:05:09.848Z,7.80
2023-04-18T03:06:12.606Z,7.45
2023-04-18T03:07:15.767Z,6.45
2023-04-18T03:08:18.723Z,7.09
2023-04-18T03:09:21.638Z,7.20
2023-04-18T03:10:25.926Z,8.80
2023-04-18T03:11:29.001Z,8.20
2023-04-18T03:12:31.901Z,6.40
2023-04-18T03:13:35.436Z,8.60
2023-04-18T03:14:38.553Z,9.30
2023-04-18T03:15:41.231Z,9.00
2023-04-18T03:16:44.608Z,7.60
2023-04-18T03:17:50.059Z,7.60
2023-04-18T03:18:53.111Z,10.30
2023-04-18T03:19:56.244Z,7.90
2023-04-18T03:20:59.085Z,7.18
2023-04-18T03:22:01.938Z,5.00
2023-04-18T03:23:06.355Z,8.50
2023-04-18T03:24:12.090Z,7.50
2023-04-18T03:25:14.866Z,9.00
2023-04-18T03:26:24.000Z,7.50
2023-04-18T03:27:27.979Z,7.50
2023-04-18T03:28:30.471Z,6.82
2023-04-18T03:29:33.927Z,7.50
2023-04-18T03:30:37.068Z,7.10
2023-04-18T03:31:40.899Z,3.60
2023-04-18T03:32:43.699Z,2.90
2023-04-18T03:33:46.521Z,7.20
2023-04-18T03:34:50.993Z,7.60
2023-04-18T03:35:53.604Z,7.18
2023-04-18T03:36:55.941Z,6.70
2023-04-18T03:37:58.918Z,6.70
2023-04-18T03:39:03.144Z,7.00
2023-04-18T03:40:06.590Z,5.90
2023-04-18T03:41:09.078Z,6.60
2023-04-18T03:42:12.465Z,6.70
2023-04-18T03:43:19.857Z,6.50
2023-04-18T03:44:23.362Z,6.70
2023-04-18T03:45:26.651Z,7.00
2023-04-18T03:46:29.516Z,7.50
2023-04-18T03:47:33.659Z,7.00
2023-04-18T03:48:36.746Z,6.90
2023-04-18T03:49:41.923Z,6.80
2023-04-18T03:50:44.536Z,5.60
2023-04-18T03:51:47.378Z,7.80
2023-04-18T03:52:50.408Z,7.55
2023-04-18T03:53:54.333Z,7.30
2023-04-18T03:55:00.677Z,7.50
2023-04-18T03:56:05.336Z,4.30
2023-04-18T03:57:19.111Z,7.40
2023-04-18T03:58:23.237Z,8.00
2023-04-18T03:59:26.365Z,7.80
2023-04-18T04:00:30.182Z,8.40
2023-04-18T04:01:34.903Z,8.50
2023-04-18T04:02:37.824Z,8.00
2023-04-18T04:03:40.753Z,7.45
2023-04-18T04:04:44.703Z,7.00
2023-04-18T04:05:47.546Z,7.10
2023-04-18T04:06:51.163Z,8.00
2023-04-18T04:07:54.510Z,9.50
2023-04-18T04:08:57.481Z,9.70
2023-04-18T04:10:00.814Z,8.80
2023-04-18T04:11:04.092Z,9.20
2023-04-18T04:12:06.721Z,9.40
2023-04-18T04:13:09.516Z,10.18
2023-04-18T04:14:13.858Z,11.70
2023-04-18T04:15:18.874Z,11.40
2023-04-18T04:16:29.598Z,10.00
2023-04-18T04:17:32.067Z,8.70
2023-04-18T04:18:34.894Z,8.30
2023-04-18T04:19:37.684Z,8.64
2023-04-18T04:20:41.840Z,8.70
2023-04-18T04:21:46.123Z,8.70
2023-04-18T04:22:51.853Z,4.40
2023-04-18T04:23:55.757Z,7.60
2023-04-18T04:25:03.970Z,4.00
2023-04-18T04:26:09.553Z,8.30
2023-04-18T04:27:14.760Z,9.40
2023-04-18T04:28:18.127Z,8.60
2023-04-18T04:29:26.848Z,8.50
2023-04-18T04:30:30.001Z,14.10
2023-04-18T04:31:32.865Z,10.90
2023-04-18T04:32:35.835Z,9.36
2023-04-18T04:33:38.957Z,0.36
2023-04-18T04:34:43.411Z,9.50
2023-04-18T04:35:47.538Z,7.80
2023-04-18T04:36:51.710Z,8.40
2023-04-18T04:37:54.152Z,10.00
2023-04-18T04:38:58.594Z,7.80
2023-04-18T04:40:08.678Z,8.40
2023-04-18T04:41:12.960Z,8.00
2023-04-18T04:42:15.321Z,7.20
2023-04-18T04:43:20.068Z,8.70
2023-04-18T04:44:24.997Z,7.90
2023-04-18T04:45:28.536Z,5.60
2023-04-18T04:46:31.770Z,7.70
2023-04-18T04:47:35.870Z,7.20
2023-04-18T04:48:38.623Z,7.50
2023-04-18T04:49:41.200Z,7.30
2023-04-18T04:50:48.191Z,7.50
2023-04-18T04:51:50.917Z,9.00
2023-04-18T04:52:53.368Z,7.50
2023-04-18T04:53:55.908Z,8.10
2023-04-18T04:54:58.520Z,6.70
2023-04-18T04:56:01.431Z,7.45
2023-04-18T04:57:04.573Z,7.55
2023-04-18T04:58:07.450Z,9.91
2023-04-18T04:59:14.327Z,9.50
2023-04-18T05:00:20.406Z,8.00
2023-04-18T05:01:23.392Z,7.50
2023-04-18T05:02:26.025Z,10.00
2023-04-18T05:03:28.724Z,5.60
2023-04-18T05:04:33.122Z,7.80
2023-04-18T05:05:36.180Z,7.00
2023-04-18T05:06:40.249Z,7.50
2023-04-18T05:07:43.901Z,13.20
2023-04-18T05:08:48.356Z,10.10
2023-04-18T05:09:52.450Z,9.00
2023-04-18T05:10:55.657Z,8.70
2023-04-18T05:11:58.049Z,7.00
2023-04-18T05:13:00.811Z,5.90
2023-04-18T05:14:03.467Z,4.40
2023-04-18T05:15:07.480Z,7.55
2023-04-18T05:16:11.132Z,7.40
2023-04-18T05:17:13.405Z,6.60
2023-04-18T05:18:16.839Z,6.10
2023-04-18T05:19:19.118Z,5.70
2023-04-18T05:20:22.194Z,6.00
2023-04-18T05:21:25.479Z,5.40
2023-04-18T05:22:28.093Z,6.60
2023-04-18T05:23:30.224Z,5.90
2023-04-18T05:24:32.742Z,6.60
2023-04-18T05:25:36.165Z,6.20
2023-04-18T05:26:39.289Z,8.30
2023-04-18T05:27:42.774Z,7.00
2023-04-18T05:28:45.717Z,6.00
2023-04-18T05:29:50.073Z,4.27
2023-04-18T05:30:53.708Z,5.20
2023-04-18T05:31:56.176Z,6.30
2023-04-18T05:32:58.446Z,5.80
2023-04-18T05:34:01.028Z,6.80
2023-04-18T05:35:04.311Z,7.20
2023-04-18T05:36:07.486Z,7.10
2023-04-18T05:37:10.305Z,6.20
2023-04-18T05:38:12.352Z,6.50
2023-04-18T05:39:14.898Z,5.70
2023-04-18T05:40:17.606Z,5.50
2023-04-18T05:41:19.927Z,7.20
2023-04-18T05:42:22.404Z,6.60
2023-04-18T05:43:24.856Z,5.80
2023-04-18T05:44:27.933Z,4.90
2023-04-18T05:45:30.441Z,6.60
2023-04-18T05:46:33.214Z,7.50
2023-04-18T05:47:35.567Z,5.10
2023-04-18T05:48:37.876Z,6.90
2023-04-18T05:49:41.020Z,7.40
2023-04-18T05:50:45.592Z,5.20
2023-04-18T05:51:52.292Z,5.90
2023-04-18T05:52:54.945Z,6.60
2023-04-18T05:53:57.468Z,7.55
2023-04-18T05:55:00.240Z,6.00
2023-04-18T05:56:03.128Z,6.27
2023-04-18T05:57:05.896Z,5.82
2023-04-18T05:58:08.137Z,7.40
2023-04-18T05:59:10.723Z,5.40
2023-04-18T06:00:14.790Z,8.10
2023-04-18T06:01:20.868Z,7.30
2023-04-18T06:02:23.420Z,5.00
2023-04-18T06:03:27.060Z,7.18
2023-04-18T06:04:30.994Z,6.10
2023-04-18T06:05:33.476Z,6.00
2023-04-18T06:06:36.672Z,5.40
2023-04-18T06:07:39.149Z,5.20
2023-04-18T06:08:41.488Z,6.10
2023-04-18T06:09:43.522Z,5.80
2023-04-18T06:10:45.751Z,8.70
2023-04-18T06:11:47.897Z,2.80
2023-04-18T06:12:50.788Z,9.10
2023-04-18T06:13:54.881Z,6.82
2023-04-18T06:14:57.296Z,4.80
2023-04-18T06:16:01.646Z,6.30
2023-04-18T06:17:06.457Z,5.50
2023-04-18T06:18:09.089Z,5.90
2023-04-18T06:19:11.419Z,6.45
2023-04-18T06:20:14.191Z,6.20
2023-04-18T06:21:16.932Z,6.36
2023-04-18T06:22:19.551Z,5.45
2023-04-18T06:23:21.791Z,5.90
2023-04-18T06:24:24.426Z,6.40
2023-04-18T06:25:27.277Z,5.80
2023-04-18T06:26:31.365Z,4.70
2023-04-18T06:27:33.856Z,4.60
2023-04-18T06:28:36.103Z,5.50
2023-04-18T06:29:40.436Z,5.00
2023-04-18T06:30:42.809Z,4.80
2023-04-18T06:31:46.093Z,6.00
2023-04-18T06:32:48.620Z,3.20
2023-04-18T06:33:51.333Z,5.70
2023-04-18T06:34:53.686Z,5.00
2023-04-18T06:35:56.576Z,6.50
2023-04-18T06:36:59.252Z,5.70
2023-04-18T06:38:01.434Z,3.90
2023-04-18T06:39:05.769Z,5.20
2023-04-18T06:40:10.662Z,5.20
2023-04-18T06:41:16.431Z,5.40
2023-04-18T06:42:21.602Z,5.90
2023-04-18T06:43:23.430Z,6.30
2023-04-18T06:44:26.107Z,5.36
2023-04-18T06:45:30.742Z,6.10
2023-04-18T06:46:34.229Z,2.90
2023-04-18T06:47:37.647Z,5.30
2023-04-18T06:48:39.881Z,6.20
2023-04-18T06:49:42.648Z,6.20
2023-04-18T06:50:45.595Z,5.45
2023-04-18T06:51:49.123Z,6.60
2023-04-18T06:52:51.502Z,5.70
2023-04-18T06:53:54.142Z,5.20
2023-04-18T06:54:56.773Z,5.90
2023-04-18T06:56:00.200Z,6.90
2023-04-18T06:57:03.203Z,6.30
2023-04-18T06:58:05.822Z,5.36
2023-04-18T06:59:08.461Z,6.00
2023-04-18T07:00:11.806Z,7.30
2023-04-18T07:01:14.265Z,4.40
2023-04-18T07:02:17.136Z,6.50
2023-04-18T07:03:19.473Z,5.36
2023-04-18T07:04:21.895Z,5.60
2023-04-18T07:05:24.404Z,6.20
2023-04-18T07:06:27.851Z,6.60
2023-04-18T07:07:31.710Z,8.30
2023-04-18T07:08:35.576Z,5.50
2023-04-18T07:09:37.820Z,6.00
2023-04-18T07:10:40.512Z,6.00
2023-04-18T07:11:43.350Z,5.50
2023-04-18T07:12:46.942Z,5.73
2023-04-18T07:13:50.352Z,4.70
2023-04-18T07:14:53.245Z,5.80
2023-04-18T07:15:56.208Z,5.91
2023-04-18T07:16:58.508Z,5.70
2023-04-18T07:18:01.177Z,5.00
2023-04-18T07:19:06.095Z,5.70
2023-04-18T07:20:12.227Z,5.00
2023-04-18T07:21:15.191Z,5.10
2023-04-18T07:22:18.688Z,6.70
2023-04-18T07:23:21.079Z,4.90
2023-04-18T07:24:23.300Z,4.10
2023-04-18T07:25:25.540Z,5.30
2023-04-18T07:26:29.066Z,7.20
2023-04-18T07:27:31.115Z,6.20
2023-04-18T07:28:33.261Z,5.90
2023-04-18T07:29:35.993Z,4.90
2023-04-18T07:30:39.020Z,5.70
2023-04-18T07:31:41.713Z,4.70
2023-04-18T07:32:44.334Z,6.20
2023-04-18T07:33:46.432Z,6.00
2023-04-18T07:34:48.671Z,5.70
2023-04-18T07:35:52.284Z,5.80
2023-04-18T07:36:57.301Z,4.40
2023-04-18T07:38:02.006Z,5.20
2023-04-18T07:39:05.455Z,4.20
2023-04-18T07:40:09.362Z,5.30
2023-04-18T07:41:12.186Z,5.50
2023-04-18T07:42:14.547Z,5.36
2023-04-18T07:43:18.109Z,5.30
2023-04-18T07:44:21.625Z,4.00
2023-04-18T07:45:24.788Z,4.50
2023-04-18T07:46:30.796Z,5.00
2023-04-18T07:47:33.948Z,5.60
2023-04-18T07:48:36.633Z,3.60
2023-04-18T07:49:39.173Z,5.00
2023-04-18T07:50:41.997Z,6.30
2023-04-18T07:51:44.553Z,9.30
2023-04-18T07:52:49.487Z,4.30
2023-04-18T07:53:52.508Z,5.00
2023-04-18T07:54:56.055Z,5.50
2023-04-18T07:55:59.408Z,5.60
2023-04-18T07:57:03.063Z,4.10
2023-04-18T07:58:06.039Z,5.90
2023-04-18T07:59:12.156Z,5.40
2023-04-18T08:00:16.086Z,0.20
2023-04-18T08:01:20.889Z,3.70
2023-04-18T08:02:23.186Z,4.00
2023-04-18T08:03:26.880Z,4.40
2023-04-18T08:04:30.557Z,5.50
2023-04-18T08:05:33.457Z,5.00
2023-04-18T08:06:36.051Z,4.73
2023-04-18T08:07:38.430Z,5.00
2023-04-18T08:08:41.754Z,5.00
2023-04-18T08:09:55.536Z,4.00
2023-04-18T08:10:58.264Z,4.50
2023-04-18T08:12:00.726Z,4.70
2023-04-18T08:13:03.268Z,5.30
2023-04-18T08:14:06.258Z,5.30
2023-04-18T08:15:09.271Z,5.00
2023-04-18T08:16:11.896Z,5.00
2023-04-18T08:17:14.583Z,5.40
2023-04-18T08:18:16.946Z,4.00
2023-04-18T08:19:19.773Z,5.10
2023-04-18T08:20:23.090Z,5.90
2023-04-18T08:21:26.680Z,5.40
2023-04-18T08:22:29.148Z,5.70
2023-04-18T08:23:31.925Z,4.10
2023-04-18T08:24:35.573Z,4.50
2023-04-18T08:25:38.386Z,5.00
2023-04-18T08:26:40.891Z,4.82
2023-04-18T08:27:44.735Z,4.80
2023-04-18T08:28:48.241Z,4.80
2023-04-18T08:29:50.657Z,3.80
2023-04-18T08:30:54.530Z,3.90
2023-04-18T08:31:57.059Z,4.70
2023-04-18T08:33:00.764Z,4.00
2023-04-18T08:34:05.070Z,3.70
2023-04-18T08:35:08.308Z,4.50
2023-04-18T08:36:11.499Z,5.10
2023-04-18T08:37:14.383Z,5.00
2023-04-18T08:38:18.290Z,3.45
2023-04-18T08:39:21.970Z,4.30
2023-04-18T08:40:25.340Z,4.20
2023-04-18T08:41:29.683Z,5.80
2023-04-18T08:42:32.687Z,5.50
2023-04-18T08:43:35.326Z,5.60
2023-04-18T08:44:37.609Z,4.60
2023-04-18T08:45:42.316Z,4.20
2023-04-18T08:46:45.600Z,4.10
2023-04-18T08:47:48.079Z,5.50
2023-04-18T08:48:51.223Z,4.50
2023-04-18T08:49:55.079Z,6.20
2023-04-18T08:50:58.999Z,4.00
2023-04-18T08:52:04.210Z,3.80
2023-04-18T08:53:07.302Z,4.00
2023-04-18T08:54:11.791Z,3.30
2023-04-18T08:55:15.313Z,4.30
2023-04-18T08:56:17.466Z,4.00
2023-04-18T08:57:26.339Z,3.60
2023-04-18T08:58:31.638Z,3.70
2023-04-18T08:59:36.918Z,4.00
2023-04-18T09:00:39.625Z,4.00
2023-04-18T09:01:56.432Z,2.90
2023-04-18T09:02:59.238Z,4.10
2023-04-18T09:04:02.218Z,4.45
2023-04-18T09:05:13.708Z,3.60
2023-04-18T09:06:18.554Z,4.80
2023-04-18T09:07:29.107Z,3.30
2023-04-18T09:08:32.776Z,3.70
2023-04-18T09:09:49.570Z,3.80
2023-04-18T09:10:53.208Z,3.80
2023-04-18T09:12:10.871Z,4.10
2023-04-18T09:13:13.709Z,1.50
2023-04-18T09:14:20.474Z,3.40
2023-04-18T09:15:26.600Z,4.00
2023-04-18T09:16:34.925Z,3.80
2023-04-18T09:17:45.468Z,2.90
2023-04-18T09:19:12.203Z,3.50
2023-04-18T09:20:37.003Z,3.00
2023-04-18T09:21:41.272Z,4.70
2023-04-18T09:22:49.857Z,3.60
2023-04-18T09:23:56.128Z,3.90
2023-04-18T09:24:58.578Z,4.20
2023-04-18T09:26:01.484Z,0.00
2023-04-18T09:27:08.469Z,3.82
2023-04-18T09:28:28.212Z,3.20
2023-04-18T09:29:49.328Z,4.50
2023-04-18T09:30:52.835Z,3.40
2023-04-18T09:32:00.097Z,4.40
2023-04-18T09:33:04.137Z,3.80
2023-04-18T09:34:10.116Z,3.10
2023-04-18T09:35:16.337Z,3.60
2023-04-18T09:36:24.364Z,3.60
2023-04-18T09:37:28.492Z,3.60
2023-04-18T09:38:41.327Z,3.10
2023-04-18T09:39:44.604Z,3.70
2023-04-18T09:40:47.452Z,2.60
2023-04-18T09:42:01.954Z,2.64
2023-04-18T09:44:30.311Z,3.40
2023-04-18T09:45:32.697Z,3.10
2023-04-18T09:46:36.413Z,3.10
2023-04-18T09:47:39.767Z,2.60
2023-04-18T09:48:42.115Z,3.40
2023-04-18T09:49:44.741Z,4.50
2023-04-18T09:50:49.029Z,3.09
2023-04-18T09:51:53.621Z,3.00
2023-04-18T09:52:58.452Z,3.30
2023-04-18T09:54:03.948Z,4.00
2023-04-18T09:55:09.280Z,3.80
2023-04-18T09:56:19.173Z,2.80
2023-04-18T09:57:24.467Z,3.80
2023-04-18T09:58:30.433Z,4.70
2023-04-18T09:59:39.736Z,3.90
2023-04-18T10:02:14.424Z,3.20
2023-04-18T10:03:22.502Z,2.80
2023-04-18T10:04:26.937Z,2.90
2023-04-18T10:05:33.938Z,3.80
2023-04-18T10:06:42.022Z,1.80
2023-04-18T10:07:46.837Z,3.10
2023-04-18T10:08:54.761Z,2.70
2023-04-18T10:09:57.151Z,2.30
2023-04-18T10:10:59.581Z,3.00
2023-04-18T10:12:03.028Z,2.90
2023-04-18T10:13:08.880Z,2.20
2023-04-18T10:14:16.295Z,2.20
2023-04-18T10:15:22.833Z,2.80
2023-04-18T10:16:26.920Z,3.00
2023-04-18T10:17:32.515Z,2.60
2023-04-18T10:18:35.980Z,2.60
2023-04-18T10:19:45.775Z,3.45
2023-04-18T10:20:49.047Z,3.20
2023-04-18T10:21:56.763Z,3.00
2023-04-18T10:23:00.359Z,3.50
2023-04-18T10:24:02.800Z,2.50
2023-04-18T10:25:06.288Z,2.60
2023-04-18T10:26:12.987Z,3.90
2023-04-18T10:27:18.254Z,4.90
2023-04-18T10:28:21.239Z,4.50
2023-04-18T10:29:27.250Z,5.30
2023-04-18T10:30:44.222Z,4.50
2023-04-18T10:31:47.308Z,3.80
2023-04-18T10:32:51.388Z,3.40
2023-04-18T10:35:03.496Z,2.90
2023-04-18T10:36:12.667Z,2.60
2023-04-18T10:37:17.557Z,2.80
2023-04-18T10:38:23.428Z,1.30
2023-04-18T10:39:29.360Z,1.90
2023-04-18T10:40:34.782Z,3.70
2023-04-18T10:41:40.711Z,3.50
2023-04-18T10:42:50.051Z,2.70
2023-04-18T10:44:10.728Z,2.90
2023-04-18T10:45:21.867Z,3.20
2023-04-18T10:46:32.361Z,1.80
2023-04-18T10:47:30.938Z,2.40
2023-04-18T10:49:40.030Z,2.70
2023-04-18T10:51:17.702Z,4.10
2023-04-18T10:52:20.061Z,3.10
2023-04-18T10:53:22.452Z,2.60
2023-04-18T10:54:45.199Z,2.80
2023-04-18T10:55:51.568Z,5.30
2023-04-18T10:56:55.963Z,2.30
2023-04-18T10:57:59.030Z,0.70
2023-04-18T10:59:02.966Z,3.60
2023-04-18T11:00:10.397Z,3.00
2023-04-18T11:01:15.710Z,1.90
2023-04-18T11:02:31.645Z,2.90
2023-04-18T11:03:35.241Z,3.40
2023-04-18T11:04:41.153Z,2.60
2023-04-18T11:05:44.174Z,2.70
2023-04-18T11:06:57.244Z,3.00
2023-04-18T11:08:00.660Z,3.10
2023-04-18T11:10:25.105Z,3.00
2023-04-18T11:11:27.740Z,4.00
2023-04-18T11:12:34.219Z,1.00
2023-04-18T11:13:55.941Z,2.10
2023-04-18T11:15:02.048Z,2.10
2023-04-18T11:16:04.922Z,2.10
2023-04-18T11:17:35.212Z,2.64
2023-04-18T11:18:41.447Z,3.00
2023-04-18T11:19:44.341Z,2.60
2023-04-18T11:20:49.711Z,3.30
2023-04-18T11:21:52.614Z,2.70
2023-04-18T11:22:58.091Z,3.10
2023-04-18T11:24:01.176Z,1.10
2023-04-18T11:25:10.501Z,2.60
2023-04-18T11:26:15.497Z,2.60
2023-04-18T11:27:17.862Z,3.00
2023-04-18T11:28:22.862Z,3.30
2023-04-18T11:29:25.849Z,4.10
2023-04-18T11:30:31.764Z,3.60
2023-04-18T11:31:34.430Z,2.00
2023-04-18T11:32:36.906Z,2.60
2023-04-18T11:33:41.766Z,3.50
2023-04-18T11:34:44.985Z,3.36
2023-04-18T11:35:47.336Z,3.00
2023-04-18T11:36:52.625Z,2.90
2023-04-18T11:37:55.545Z,2.20
2023-04-18T11:38:57.992Z,3.20
2023-04-18T11:40:00.315Z,2.80
2023-04-18T11:41:02.746Z,3.50
2023-04-18T11:42:06.422Z,3.70
2023-04-18T11:43:08.975Z,3.50
2023-04-18T11:44:12.296Z,2.30
2023-04-18T11:45:15.727Z,3.10
2023-04-18T11:46:18.172Z,2.40
2023-04-18T11:47:30.202Z,2.90
2023-04-18T11:48:37.743Z,1.00
2023-04-18T11:49:40.200Z,2.40
2023-04-18T11:50:43.739Z,3.10
2023-04-18T11:51:47.436Z,3.00
2023-04-18T11:52:52.247Z,3.00
2023-04-18T11:53:59.464Z,3.70
2023-04-18T11:55:17.117Z,2.20
2023-04-18T11:56:19.397Z,2.00
2023-04-18T11:57:27.649Z,2.50
2023-04-18T11:58:33.074Z,1.70
2023-04-18T11:59:35.764Z,2.00
2023-04-18T12:00:43.168Z,2.30
2023-04-18T12:01:45.589Z,1.20
2023-04-18T12:02:50.609Z,3.20
2023-04-18T12:04:02.310Z,2.50
2023-04-18T12:05:06.376Z,2.20
2023-04-18T12:06:10.579Z,1.40
2023-04-18T12:07:12.983Z,1.90
2023-04-18T12:08:20.390Z,2.50
2023-04-18T12:09:24.468Z,3.70
2023-04-18T12:10:29.227Z,2.30
2023-04-18T12:11:31.796Z,2.80
2023-04-18T12:12:35.469Z,2.30
2023-04-18T12:13:38.139Z,2.10
2023-04-18T12:14:40.673Z,2.20
2023-04-18T12:15:45.616Z,2.00
2023-04-18T12:16:51.351Z,1.90
2023-04-18T12:18:00.388Z,1.90
2023-04-18T12:19:03.401Z,1.90
2023-04-18T12:20:09.707Z,1.70
2023-04-18T12:21:13.873Z,1.60
2023-04-18T12:22:16.228Z,1.80
2023-04-18T12:23:37.642Z,1.00
2023-04-18T12:24:41.141Z,2.00
2023-04-18T12:25:44.133Z,0.90
2023-04-18T12:26:48.599Z,1.70
2023-04-18T12:28:15.189Z,2.10
2023-04-18T12:29:19.707Z,0.50
2023-04-18T12:30:25.923Z,2.00
2023-04-18T12:31:28.414Z,2.50
2023-04-18T12:32:30.512Z,1.90
2023-04-18T12:33:35.717Z,1.80
2023-04-18T12:34:38.100Z,1.00
2023-04-18T12:35:40.848Z,1.60
2023-04-18T12:36:43.396Z,1.09
2023-04-18T12:37:49.285Z,2.10
2023-04-18T12:38:51.903Z,2.00
2023-04-18T12:39:54.217Z,1.40
2023-04-18T12:40:56.661Z,1.50
2023-04-18T12:41:59.171Z,2.00
2023-04-18T12:43:03.551Z,1.50
2023-04-18T12:44:07.258Z,2.00
2023-04-18T12:45:11.572Z,2.00
2023-04-18T12:46:14.822Z,1.50
2023-04-18T12:47:17.192Z,2.10
2023-04-18T12:48:19.818Z,2.00
2023-04-18T12:49:22.355Z,2.80
2023-04-18T12:50:26.287Z,3.00
2023-04-18T12:51:28.771Z,2.00
2023-04-18T12:52:31.529Z,2.00
2023-04-18T12:53:34.121Z,2.09
2023-04-18T12:54:39.670Z,2.80
2023-04-18T12:55:42.307Z,2.40
2023-04-18T12:56:46.274Z,1.00
2023-04-18T12:57:51.554Z,2.50
2023-04-18T12:58:53.911Z,2.30
2023-04-18T12:59:56.182Z,2.20
2023-04-18T13:01:00.146Z,2.80
2023-04-18T13:02:02.727Z,1.60
2023-04-18T13:03:05.592Z,2.00
2023-04-18T13:04:12.496Z,2.64
2023-04-18T13:05:15.485Z,3.30
2023-04-18T13:06:18.309Z,2.40
2023-04-18T13:07:21.483Z,3.40
2023-04-18T13:08:24.498Z,2.60
2023-04-18T13:09:26.609Z,2.30
2023-04-18T13:10:29.180Z,1.40
2023-04-18T13:11:32.203Z,1.40
2023-04-18T13:12:34.867Z,1.82
2023-04-18T13:13:37.080Z,2.00
2023-04-18T13:14:39.167Z,3.00
2023-04-18T13:15:42.032Z,2.30
2023-04-18T13:16:47.046Z,2.50
2023-04-18T13:17:49.742Z,1.40
2023-04-18T13:18:52.441Z,2.00
2023-04-18T13:19:54.692Z,2.64
2023-04-18T13:20:59.326Z,2.50
2023-04-18T13:22:02.352Z,2.60
2023-04-18T13:23:05.028Z,3.64
2023-04-18T13:24:07.604Z,3.00
2023-04-18T13:25:12.084Z,2.20
2023-04-18T13:26:14.390Z,3.60
2023-04-18T13:27:19.284Z,3.70
2023-04-18T13:28:21.806Z,3.30
2023-04-18T13:29:24.762Z,4.50
2023-04-18T13:30:27.760Z,2.30
2023-04-18T13:31:31.638Z,2.60
2023-04-18T13:32:36.177Z,4.10
2023-04-18T13:33:40.026Z,2.30
2023-04-18T13:34:45.540Z,2.50
2023-04-18T13:35:47.926Z,2.00
2023-04-18T13:36:50.251Z,2.70
2023-04-18T13:37:53.006Z,1.60
2023-04-18T13:38:55.221Z,2.90
2023-04-18T13:39:57.964Z,1.10
2023-04-18T13:41:12.293Z,1.91
2023-04-18T13:42:08.430Z,2.20
2023-04-18T13:43:13.017Z,2.90
2023-04-18T13:44:15.825Z,2.40
2023-04-18T13:45:18.766Z,2.50
2023-04-18T13:46:22.875Z,2.40
2023-04-18T13:47:25.879Z,4.00
2023-04-18T13:48:28.684Z,2.64
2023-04-18T13:49:31.791Z,4.27
2023-04-18T13:50:34.178Z,3.20
2023-04-18T13:51:36.310Z,2.10
2023-04-18T13:52:39.112Z,2.20
2023-04-18T13:53:41.430Z,1.50
2023-04-18T13:54:44.375Z,2.30
2023-04-18T13:55:48.116Z,2.50
2023-04-18T13:56:52.137Z,2.20
2023-04-18T13:57:54.540Z,2.50
2023-04-18T13:58:56.743Z,2.30
2023-04-18T13:59:59.185Z,2.30
2023-04-18T14:01:02.807Z,2.50
2023-04-18T14:02:08.164Z,1.80
2023-04-18T14:03:11.029Z,2.00
2023-04-18T14:04:13.880Z,1.82
2023-04-18T14:05:16.345Z,1.91
2023-04-18T14:06:19.470Z,2.70
2023-04-18T14:07:21.631Z,2.00
2023-04-18T14:08:24.519Z,4.20
2023-04-18T14:09:27.105Z,2.60
2023-04-18T14:10:30.808Z,1.00
2023-04-18T14:11:36.242Z,2.90
2023-04-18T14:12:39.419Z,3.00
2023-04-18T14:13:42.316Z,2.10
2023-04-18T14:14:44.601Z,2.20
2023-04-18T14:15:47.457Z,2.40
2023-04-18T14:16:50.869Z,2.82
2023-04-18T14:17:54.658Z,2.40
2023-04-18T14:18:57.920Z,3.50
2023-04-18T14:20:02.160Z,1.00