createdAt,value
2023-10-21T00:01:42.885Z,13.13
2023-10-21T00:04:10.070Z,13.16
2023-10-21T00:06:37.173Z,13.18
2023-10-21T00:09:04.284Z,13.20
2023-10-21T00:11:31.859Z,13.21
2023-10-21T00:13:58.856Z,13.23
2023-10-21T00:16:26.009Z,13.23
2023-10-21T00:18:53.213Z,13.24
2023-10-21T00:21:20.206Z,13.22
2023-10-21T00:23:47.333Z,13.21
2023-10-21T00:26:17.403Z,13.22
2023-10-21T00:28:44.399Z,13.21
2023-10-21T00:31:11.469Z,13.22
2023-10-21T00:33:38.500Z,13.22
2023-10-21T00:36:05.867Z,13.22
2023-10-21T00:38:33.354Z,13.23
2023-10-21T00:41:00.349Z,13.22
2023-10-21T00:43:42.807Z,13.23
2023-10-21T00:46:18.015Z,13.23
2023-10-21T00:48:46.781Z,13.23
2023-10-21T00:51:15.779Z,13.23
2023-10-21T00:54:05.277Z,13.23
2023-10-21T00:56:33.829Z,13.19
2023-10-21T00:59:02.655Z,13.17
2023-10-21T01:01:31.122Z,13.15
2023-10-21T01:03:59.730Z,13.12
2023-10-21T01:06:31.034Z,13.09
2023-10-21T01:09:00.842Z,13.06
2023-10-21T01:11:29.338Z,13.02
2023-10-21T01:13:57.807Z,12.98
2023-10-21T01:16:26.328Z,12.92
2023-10-21T01:18:54.736Z,12.88
2023-10-21T01:21:23.209Z,12.82
2023-10-21T01:23:51.984Z,12.77
2023-10-21T01:26:20.346Z,12.71
2023-10-21T01:28:48.822Z,12.65
2023-10-21T01:31:17.302Z,12.60
2023-10-21T01:33:46.026Z,12.55
2023-10-21T01:36:14.638Z,12.49
2023-10-21T01:38:43.076Z,12.43
2023-10-21T01:41:11.770Z,12.38
2023-10-21T01:43:41.330Z,12.34
2023-10-21T01:46:09.877Z,12.30
2023-10-21T01:48:38.260Z,12.27
2023-10-21T01:51:06.764Z,12.24
2023-10-21T01:53:35.535Z,12.22
2023-10-21T01:56:04.864Z,12.21
2023-10-21T01:58:33.527Z,12.19
2023-10-21T02:01:09.385Z,12.19
2023-10-21T02:03:39.012Z,12.18
2023-10-21T02:06:08.753Z,12.16
2023-10-21T02:08:37.348Z,12.13
2023-10-21T02:11:05.673Z,12.10
2023-10-21T02:13:34.021Z,12.07
2023-10-21T02:16:02.715Z,12.05
2023-10-21T02:18:31.336Z,12.03
2023-10-21T02:20:59.842Z,12.01
2023-10-21T02:23:28.360Z,12.01
2023-10-21T02:26:03.028Z,12.01
2023-10-21T02:28:31.969Z,11.98
2023-10-21T02:31:04.684Z,11.96
2023-10-21T02:33:33.410Z,11.92
2023-10-21T02:36:02.476Z,11.88
2023-10-21T02:38:31.703Z,11.86
2023-10-21T02:41:00.295Z,11.85
2023-10-21T02:43:28.655Z,11.83
2023-10-21T02:45:57.202Z,11.81
2023-10-21T02:48:25.805Z,11.78
2023-10-21T02:50:54.744Z,11.76
2023-10-21T02:53:23.148Z,11.74
2023-10-21T02:55:51.881Z,11.72
2023-10-21T02:58:21.485Z,11.72
2023-10-21T03:00:49.944Z,11.72
2023-10-21T03:03:18.535Z,11.71
2023-10-21T03:05:47.060Z,11.71
2023-10-21T03:08:15.758Z,11.71
2023-10-21T03:10:44.302Z,11.72
2023-10-21T03:13:12.729Z,11.73
2023-10-21T03:15:41.252Z,11.75
2023-10-21T03:18:09.791Z,11.78
2023-10-21T03:20:38.542Z,11.81
2023-10-21T03:23:06.932Z,11.83
2023-10-21T03:25:35.688Z,11.85
2023-10-21T03:28:04.804Z,11.88
2023-10-21T03:30:33.242Z,11.90
2023-10-21T03:33:01.904Z,11.93
2023-10-21T03:35:30.285Z,11.94
2023-10-21T03:37:58.836Z,11.96
2023-10-21T03:40:29.097Z,11.98
2023-10-21T03:42:57.401Z,11.99
2023-10-21T03:45:25.777Z,12.01
2023-10-21T03:47:54.664Z,12.02
2023-10-21T03:50:23.124Z,12.04
2023-10-21T03:52:51.460Z,12.06
2023-10-21T03:55:19.953Z,12.07
2023-10-21T03:57:50.756Z,12.09
2023-10-21T04:00:19.829Z,12.10
2023-10-21T04:02:50.592Z,12.12
2023-10-21T04:05:19.707Z,12.13
2023-10-21T04:07:48.130Z,12.14
2023-10-21T04:10:16.802Z,12.15
2023-10-21T04:12:45.128Z,12.17
2023-10-21T04:15:13.794Z,12.17
2023-10-21T04:17:42.393Z,12.16
2023-10-21T04:20:11.663Z,12.16
2023-10-21T04:22:41.350Z,12.16
2023-10-21T04:25:10.487Z,12.16
2023-10-21T04:27:39.212Z,12.16
2023-10-21T04:30:09.430Z,12.16
2023-10-21T04:32:37.974Z,12.16
2023-10-21T04:35:06.684Z,12.15
2023-10-21T04:37:35.805Z,12.15
2023-10-21T04:40:05.693Z,12.15
2023-10-21T04:42:34.056Z,12.14
2023-10-21T04:45:03.049Z,12.13
2023-10-21T04:47:31.472Z,12.14
2023-10-21T04:49:59.883Z,12.15
2023-10-21T04:52:28.634Z,12.16
2023-10-21T04:54:57.041Z,12.17
2023-10-21T04:57:25.632Z,12.19
2023-10-21T04:59:54.053Z,12.19
2023-10-21T05:02:22.563Z,12.19
2023-10-21T05:04:54.079Z,12.19
2023-10-21T05:07:22.495Z,12.19
2023-10-21T05:09:51.310Z,12.18
2023-10-21T05:12:20.873Z,12.15
2023-10-21T05:14:49.404Z,12.12
2023-10-21T05:17:18.497Z,12.11
2023-10-21T05:19:47.177Z,12.10
2023-10-21T05:22:15.513Z,12.09
2023-10-21T05:24:44.109Z,12.08
2023-10-21T05:27:12.651Z,12.09
2023-10-21T05:29:40.992Z,12.09
2023-10-21T05:32:09.743Z,12.10
2023-10-21T05:34:40.669Z,12.09
2023-10-21T05:37:09.494Z,12.07
2023-10-21T05:39:38.187Z,12.08
2023-10-21T05:42:06.982Z,12.08
2023-10-21T05:44:48.416Z,12.08
2023-10-21T05:47:18.092Z,12.08
2023-10-21T05:49:46.527Z,12.09
2023-10-21T05:52:16.328Z,12.10
2023-10-21T05:54:44.813Z,12.10
2023-10-21T05:57:14.538Z,12.11
2023-10-21T05:59:42.951Z,12.12
2023-10-21T06:02:12.935Z,12.12
2023-10-21T06:04:41.422Z,12.13
2023-10-21T06:07:09.847Z,12.13
2023-10-21T06:09:38.452Z,12.12
2023-10-21T06:12:07.764Z,12.10
2023-10-21T06:14:36.651Z,12.10
2023-10-21T06:17:05.139Z,12.10
2023-10-21T06:19:33.908Z,12.11
2023-10-21T06:22:03.584Z,12.10
2023-10-21T06:24:32.039Z,12.10
2023-10-21T06:27:02.371Z,12.09
2023-10-21T06:29:31.516Z,12.09
2023-10-21T06:31:59.903Z,12.10
2023-10-21T06:34:28.291Z,12.12
2023-10-21T06:36:56.919Z,12.13
2023-10-21T06:39:26.621Z,12.16
2023-10-21T06:41:55.356Z,12.19
2023-10-21T06:44:24.838Z,12.22
2023-10-21T06:46:53.157Z,12.27
2023-10-21T06:49:21.650Z,12.32
2023-10-21T06:51:50.716Z,12.37
2023-10-21T06:54:19.195Z,12.43
2023-10-21T06:56:48.173Z,12.48
2023-10-21T06:59:16.669Z,12.54
2023-10-21T07:01:45.086Z,12.58
2023-10-21T07:04:15.305Z,12.63
2023-10-21T07:06:43.885Z,12.67
2023-10-21T07:09:12.879Z,12.71
2023-10-21T07:11:41.619Z,12.78
2023-10-21T07:14:10.019Z,12.84
2023-10-21T07:16:39.729Z,12.90
2023-10-21T07:19:08.121Z,12.98
2023-10-21T07:21:37.188Z,13.05
2023-10-21T07:24:06.522Z,13.13
2023-10-21T07:26:35.745Z,13.17
2023-10-21T07:29:04.508Z,13.20
2023-10-21T07:31:32.884Z,13.23
2023-10-21T07:34:02.375Z,13.29
2023-10-21T07:36:30.899Z,13.33
2023-10-21T07:38:59.340Z,13.39
2023-10-21T07:41:27.736Z,13.47
2023-10-21T07:43:56.189Z,13.55
2023-10-21T07:46:24.553Z,13.64
2023-10-21T07:48:52.922Z,13.73
2023-10-21T07:51:21.387Z,13.81
2023-10-21T07:53:49.787Z,13.89
2023-10-21T07:56:18.412Z,13.98
2023-10-21T07:58:46.936Z,14.08
2023-10-21T08:01:15.569Z,14.18
2023-10-21T08:03:45.691Z,14.27
2023-10-21T08:06:16.026Z,14.35
2023-10-21T08:08:44.566Z,14.42
2023-10-21T08:11:12.917Z,14.52
2023-10-21T08:13:41.349Z,14.66
2023-10-21T08:16:09.910Z,14.80
2023-10-21T08:18:39.264Z,14.95
2023-10-21T08:21:11.333Z,15.11
2023-10-21T08:23:40.345Z,15.23
2023-10-21T08:26:08.888Z,15.37
2023-10-21T08:28:37.397Z,15.53
2023-10-21T08:31:06.162Z,15.70
2023-10-21T08:33:35.114Z,15.89
2023-10-21T08:36:04.078Z,16.08
2023-10-21T08:38:34.798Z,16.30
2023-10-21T08:41:21.458Z,16.52
2023-10-21T08:43:57.309Z,16.72
2023-10-21T08:46:36.652Z,16.92
2023-10-21T08:49:31.498Z,17.14
2023-10-21T08:52:11.114Z,17.40
2023-10-21T08:54:45.162Z,17.62
2023-10-21T08:57:36.839Z,17.84
2023-10-21T09:00:33.114Z,18.04
2023-10-21T09:03:12.104Z,18.17
2023-10-21T09:06:29.848Z,18.25
2023-10-21T09:09:30.711Z,18.38
2023-10-21T09:12:29.185Z,18.71
2023-10-21T09:15:18.581Z,19.07
2023-10-21T09:18:12.934Z,19.39
2023-10-21T09:20:50.397Z,19.69
2023-10-21T09:23:24.413Z,19.99
2023-10-21T09:25:57.806Z,20.30
2023-10-21T09:28:31.896Z,20.60
2023-10-21T09:31:09.882Z,20.90
2023-10-21T09:33:57.198Z,21.17
2023-10-21T09:36:40.292Z,21.43
2023-10-21T09:39:17.919Z,21.68
2023-10-21T09:41:52.841Z,21.94
2023-10-21T09:44:27.155Z,22.19
2023-10-21T09:47:54.252Z,22.34
2023-10-21T09:50:26.476Z,22.58
2023-10-21T09:53:14.020Z,22.84
2023-10-21T09:55:50.346Z,23.10
2023-10-21T09:58:20.829Z,23.29
2023-10-21T10:01:31.702Z,23.48
2023-10-21T10:04:24.482Z,23.78
2023-10-21T10:07:14.665Z,23.99
2023-10-21T10:09:50.719Z,24.27
2023-10-21T10:13:16.067Z,24.53
2023-10-21T10:15:58.518Z,24.74
2023-10-21T10:18:30.873Z,24.95
2023-10-21T10:21:00.207Z,25.18
2023-10-21T10:23:30.863Z,25.38
2023-10-21T10:26:02.621Z,25.57
2023-10-21T10:28:32.721Z,25.81
2023-10-21T10:31:01.804Z,26.01
2023-10-21T10:33:35.407Z,26.23
2023-10-21T10:36:14.194Z,26.46
2023-10-21T10:38:46.767Z,26.73
2023-10-21T10:41:20.100Z,26.93
2023-10-21T10:44:03.270Z,27.10
2023-10-21T10:46:32.781Z,27.26
2023-10-21T10:49:09.093Z,27.48
2023-10-21T10:51:46.942Z,27.67
2023-10-21T10:54:21.232Z,27.87
2023-10-21T10:56:50.406Z,28.09
2023-10-21T10:59:20.375Z,28.26
2023-10-21T11:01:59.810Z,28.41
2023-10-21T11:04:31.328Z,28.59
2023-10-21T11:06:59.876Z,28.74
2023-10-21T11:09:32.452Z,28.83
2023-10-21T11:15:17.830Z,29.16
2023-10-21T11:17:50.175Z,29.30
2023-10-21T11:20:20.328Z,29.41
2023-10-21T11:22:48.735Z,29.57
2023-10-21T11:42:04.598Z,30.87
2023-10-21T11:44:33.113Z,31.34
2023-10-21T12:05:31.518Z,32.31
2023-10-21T12:08:26.179Z,32.58
2023-10-21T12:10:57.029Z,32.26
2023-10-21T12:13:28.362Z,31.99
2023-10-21T12:16:16.942Z,31.78
2023-10-21T12:18:48.265Z,31.64
2023-10-21T12:21:39.319Z,31.53
2023-10-21T12:24:26.534Z,31.34
2023-10-21T12:29:32.156Z,31.03
2023-10-21T12:32:19.160Z,31.12
2023-10-21T12:35:06.760Z,31.21
2023-10-21T12:37:50.390Z,31.20
2023-10-21T12:40:31.291Z,31.17
2023-10-21T12:43:16.182Z,31.14
2023-10-21T12:45:50.829Z,31.16
2023-10-21T12:48:19.906Z,31.19
2023-10-21T12:50:52.792Z,31.15
2023-10-21T12:53:21.467Z,30.99
2023-10-21T12:55:49.905Z,31.09
2023-10-21T12:58:18.402Z,31.29
2023-10-21T13:00:46.888Z,31.43
2023-10-21T13:03:15.418Z,31.47
2023-10-21T13:05:51.123Z,31.22
2023-10-21T13:08:20.233Z,30.86
2023-10-21T13:10:49.288Z,30.46
2023-10-21T13:13:19.524Z,30.02
2023-10-21T13:15:48.838Z,29.50
2023-10-21T13:18:20.188Z,28.93
2023-10-21T13:20:48.798Z,28.45
2023-10-21T13:23:17.805Z,28.07
2023-10-21T13:25:46.196Z,27.85
2023-10-21T13:28:14.570Z,27.99
2023-10-21T13:30:44.711Z,28.16
2023-10-21T13:33:13.270Z,28.24
2023-10-21T13:35:43.275Z,28.47
2023-10-21T13:38:12.738Z,28.61
2023-10-21T13:40:41.234Z,28.50
2023-10-21T13:43:11.471Z,28.66
2023-10-21T13:45:39.847Z,28.84
2023-10-21T13:48:12.608Z,28.95
2023-10-21T13:50:42.283Z,28.99
2023-10-21T13:53:13.390Z,29.03
2023-10-21T13:55:44.326Z,28.95
2023-10-21T13:58:16.269Z,29.05
2023-10-21T14:00:45.325Z,29.13
2023-10-21T14:03:22.135Z,29.19
2023-10-21T14:05:53.274Z,29.29
2023-10-21T14:08:28.691Z,29.37
2023-10-21T14:11:06.965Z,29.59
2023-10-21T14:13:35.640Z,30.08
2023-10-21T14:16:07.558Z,30.40
2023-10-21T14:18:36.570Z,30.66
2023-10-21T14:21:09.143Z,30.86
2023-10-21T14:23:37.942Z,30.91
2023-10-21T14:26:08.941Z,31.05
2023-10-21T14:28:41.896Z,30.91
2023-10-21T14:31:11.241Z,30.90
2023-10-21T14:42:42.933Z,31.72
2023-10-21T14:51:17.341Z,31.32
2023-10-21T14:53:47.597Z,31.13
2023-10-21T14:56:25.471Z,30.88
2023-10-21T14:58:59.266Z,30.53
2023-10-21T15:01:28.485Z,30.10
2023-10-21T15:03:57.724Z,29.69
2023-10-21T15:06:31.916Z,29.32
2023-10-21T15:09:00.423Z,28.96
2023-10-21T15:11:29.876Z,28.57
2023-10-21T15:14:00.465Z,28.12
2023-10-21T15:16:29.350Z,27.65
2023-10-21T15:18:57.770Z,27.22
2023-10-21T15:21:26.251Z,26.83
2023-10-21T15:23:54.623Z,26.51
2023-10-21T15:26:23.049Z,26.20
2023-10-21T15:28:51.386Z,25.87
2023-10-21T15:31:19.809Z,25.53
2023-10-21T15:33:51.027Z,25.22
2023-10-21T15:36:19.500Z,24.86
2023-10-21T15:38:53.594Z,24.43
2023-10-21T15:41:28.985Z,24.08
2023-10-21T15:44:00.430Z,23.72
2023-10-21T15:46:28.904Z,23.37
2023-10-21T15:48:57.725Z,23.05
2023-10-21T15:51:26.380Z,22.81
2023-10-21T15:53:54.888Z,22.58
2023-10-21T15:56:23.234Z,22.31
2023-10-21T15:58:51.627Z,22.04
2023-10-21T16:01:20.278Z,21.77
2023-10-21T16:03:49.013Z,21.52
2023-10-21T16:06:18.199Z,21.31
2023-10-21T16:08:46.854Z,21.11
2023-10-21T16:11:15.426Z,20.95
2023-10-21T16:13:55.542Z,20.81
2023-10-21T16:16:25.070Z,20.66
2023-10-21T16:18:53.900Z,20.53
2023-10-21T16:21:22.845Z,20.39
2023-10-21T16:24:05.199Z,20.27
2023-10-21T16:26:33.736Z,20.13
2023-10-21T16:29:02.095Z,20.00
2023-10-21T16:31:30.619Z,19.88
2023-10-21T16:33:59.332Z,19.79
2023-10-21T16:36:27.857Z,19.75
2023-10-21T16:38:56.730Z,19.70
2023-10-21T16:41:25.403Z,19.66
2023-10-21T16:43:54.559Z,19.61
2023-10-21T16:46:24.637Z,19.55
2023-10-21T16:48:53.107Z,19.49
2023-10-21T16:51:21.871Z,19.44
2023-10-21T16:53:50.327Z,19.40
2023-10-21T16:56:19.010Z,19.36
2023-10-21T16:58:47.733Z,19.30
2023-10-21T17:01:18.609Z,19.25
2023-10-21T17:03:47.222Z,19.18
2023-10-21T17:06:35.944Z,19.14
2023-10-21T17:09:14.355Z,19.07
2023-10-21T17:14:41.423Z,18.93
2023-10-21T17:18:19.528Z,18.85
2023-10-21T17:24:26.126Z,18.65
2023-10-21T17:26:56.105Z,18.58
2023-10-21T17:29:24.555Z,18.52
2023-10-21T17:31:53.087Z,18.46
2023-10-21T17:34:24.259Z,18.39
2023-10-21T17:36:52.936Z,18.32
2023-10-21T17:39:27.625Z,18.27
2023-10-21T17:48:57.590Z,18.19
2023-10-21T17:51:26.139Z,18.16
2023-10-21T17:54:31.844Z,18.15
2023-10-21T17:57:30.840Z,18.13
2023-10-21T18:06:36.515Z,18.04
2023-10-21T18:10:13.088Z,18.02
2023-10-21T18:12:41.573Z,17.96
2023-10-21T18:15:11.963Z,17.92
2023-10-21T18:20:56.224Z,17.73
2023-10-21T18:23:24.811Z,17.67
2023-10-21T18:29:58.246Z,17.61
2023-10-21T18:32:26.846Z,17.58
2023-10-21T18:34:55.228Z,17.55
2023-10-21T18:37:23.595Z,17.53
2023-10-21T18:39:52.060Z,17.51
2023-10-21T18:42:21.169Z,17.47
2023-10-21T18:44:49.903Z,17.46
2023-10-21T18:47:18.269Z,17.42
2023-10-21T18:49:46.757Z,17.37
2023-10-21T18:52:17.549Z,17.30
2023-10-21T18:54:51.664Z,17.25
2023-10-21T18:57:20.151Z,17.19
2023-10-21T18:59:49.024Z,17.13
2023-10-21T19:02:19.970Z,17.07
2023-10-21T19:04:48.713Z,17.03
2023-10-21T19:07:17.248Z,16.98
2023-10-21T19:09:45.659Z,16.90
2023-10-21T19:12:14.185Z,16.83
2023-10-21T19:14:42.669Z,16.77
2023-10-21T19:17:11.597Z,16.68
2023-10-21T19:19:40.021Z,16.59
2023-10-21T19:22:08.681Z,16.51
2023-10-21T19:24:37.381Z,16.46
2023-10-21T19:27:06.022Z,16.41
2023-10-21T19:29:36.691Z,16.38
2023-10-21T19:32:06.213Z,16.33
2023-10-21T19:34:34.978Z,16.29
2023-10-21T19:37:05.428Z,16.26
2023-10-21T19:39:34.267Z,16.23
2023-10-21T19:42:05.268Z,16.19
2023-10-21T19:44:34.106Z,16.15
2023-10-21T19:47:05.454Z,16.10
2023-10-21T19:49:35.134Z,16.05
2023-10-21T19:52:04.478Z,15.98
2023-10-21T19:54:33.662Z,15.93
2023-10-21T19:57:02.703Z,15.87
2023-10-21T19:59:31.245Z,15.81
2023-10-21T20:01:59.996Z,15.77
2023-10-21T20:04:28.817Z,15.72
2023-10-21T20:06:58.753Z,15.68
2023-10-21T20:09:27.772Z,15.64
2023-10-21T20:11:56.448Z,15.61
2023-10-21T20:14:25.682Z,15.58
2023-10-21T20:16:54.644Z,15.54
2023-10-21T20:19:23.545Z,15.51
2023-10-21T20:21:52.332Z,15.49
2023-10-21T20:24:21.016Z,15.45
2023-10-21T20:26:59.389Z,15.41
2023-10-21T20:29:27.770Z,15.39
2023-10-21T20:31:56.417Z,15.37
2023-10-21T20:34:25.902Z,15.33
2023-10-21T20:36:54.362Z,15.31
2023-10-21T20:39:22.912Z,15.29
2023-10-21T20:41:52.220Z,15.27
2023-10-21T20:44:20.662Z,15.23
2023-10-21T20:46:49.096Z,15.20
2023-10-21T20:49:17.539Z,15.14
2023-10-21T20:51:48.011Z,15.05
2023-10-21T20:54:16.726Z,14.97
2023-10-21T20:56:45.365Z,14.91
2023-10-21T20:59:13.867Z,14.86
2023-10-21T21:01:42.711Z,14.83
2023-10-21T21:04:11.496Z,14.79
2023-10-21T21:06:40.004Z,14.77
2023-10-21T21:09:09.145Z,14.72
2023-10-21T21:11:37.821Z,14.68
2023-10-21T21:14:06.564Z,14.64
2023-10-21T21:16:36.389Z,14.61
2023-10-21T21:19:06.299Z,14.57
2023-10-21T21:21:35.033Z,14.54
2023-10-21T21:24:06.543Z,14.50
2023-10-21T21:26:35.866Z,14.46
2023-10-21T21:29:05.466Z,14.41
2023-10-21T21:31:33.980Z,14.34
2023-10-21T21:34:02.392Z,14.29
2023-10-21T21:36:32.961Z,14.23
2023-10-21T21:39:01.532Z,14.20
2023-10-21T21:41:29.872Z,14.17
2023-10-21T21:43:58.776Z,14.16
2023-10-21T21:46:27.150Z,14.14
2023-10-21T21:48:55.709Z,14.12
2023-10-21T21:51:24.703Z,14.11
2023-10-21T21:53:53.123Z,14.09
2023-10-21T21:56:21.814Z,14.07
2023-10-21T21:58:50.565Z,14.05
2023-10-21T22:01:27.510Z,14.03
2023-10-21T22:03:57.459Z,14.02
2023-10-21T22:06:26.821Z,14.01
2023-10-21T22:08:56.016Z,13.97
2023-10-21T22:11:26.466Z,13.94
2023-10-21T22:13:55.005Z,13.91
2023-10-21T22:16:23.941Z,13.91
2023-10-21T22:18:52.716Z,13.89
2023-10-21T22:21:21.362Z,13.90
2023-10-21T22:24:01.087Z,13.91
2023-10-21T22:26:34.540Z,13.94
2023-10-21T22:29:04.633Z,13.97
2023-10-21T22:31:33.942Z,13.98
2023-10-21T22:34:02.317Z,14.00
2023-10-21T22:36:30.839Z,14.02
2023-10-21T22:38:59.439Z,14.05
2023-10-21T22:41:28.635Z,14.07
2023-10-21T22:43:57.285Z,14.09
2023-10-21T22:46:25.790Z,14.10
2023-10-21T22:48:54.392Z,14.10
2023-10-21T22:51:23.038Z,14.12
2023-10-21T22:53:52.843Z,14.13
2023-10-21T22:56:21.349Z,14.15
2023-10-21T22:58:50.256Z,14.16
2023-10-21T23:01:18.674Z,14.18
2023-10-21T23:03:47.189Z,14.18
2023-10-21T23:06:15.711Z,14.19
2023-10-21T23:08:44.713Z,14.21
2023-10-21T23:11:15.694Z,14.22
2023-10-21T23:13:44.071Z,14.24
2023-10-21T23:16:19.524Z,14.23
2023-10-21T23:18:49.204Z,14.23
2023-10-21T23:21:18.582Z,14.22
2023-10-21T23:23:48.333Z,14.22
2023-10-21T23:26:17.293Z,14.22
2023-10-21T23:28:45.639Z,14.22
2023-10-21T23:31:14.872Z,14.21
2023-10-21T23:33:43.562Z,14.20
2023-10-21T23:36:12.243Z,14.20
2023-10-21T23:38:41.758Z,14.19
2023-10-21T23:41:10.187Z,14.20
2023-10-21T23:43:39.239Z,14.20
2023-10-21T23:46:08.245Z,14.18
2023-10-21T23:48:36.822Z,14.14
2023-10-21T23:51:05.451Z,14.10
2023-10-21T23:53:35.079Z,14.05
2023-10-21T23:56:03.990Z,13.99
2023-10-21T23:58:32.428Z,13.96
