createdAt,value
2023-02-27T14:06:27.770Z,22.85
2023-02-27T14:07:27.708Z,22.74
2023-02-27T14:08:27.651Z,22.69
2023-02-27T14:09:27.664Z,22.65
2023-02-27T14:10:27.560Z,22.63
2023-02-27T14:11:27.885Z,22.58
2023-02-27T14:12:30.949Z,22.59
2023-02-27T14:13:28.387Z,22.58
2023-02-27T14:14:27.537Z,22.60
2023-02-27T14:15:27.286Z,22.60
2023-02-27T14:16:27.355Z,22.60
2023-02-27T14:17:27.164Z,22.60
2023-02-27T14:18:33.950Z,22.61
2023-02-27T14:19:28.015Z,22.57
2023-02-27T14:20:26.983Z,22.54
2023-02-27T14:21:27.282Z,22.56
2023-02-27T14:22:26.844Z,22.57
2023-02-27T14:23:26.779Z,22.58
2023-02-27T14:24:26.725Z,22.57
2023-02-27T14:25:26.655Z,22.57
2023-02-27T14:26:26.606Z,22.60
2023-02-27T14:27:26.544Z,22.60
2023-02-27T14:28:26.464Z,22.60
2023-02-27T14:29:26.398Z,22.60
2023-02-27T14:30:26.352Z,22.62
2023-02-27T14:31:26.767Z,22.62
2023-02-27T14:32:26.282Z,22.62
2023-02-27T14:33:38.044Z,22.64
2023-02-27T14:34:27.095Z,22.65
2023-02-27T14:35:26.079Z,22.65
2023-02-27T14:36:26.038Z,22.67
2023-02-27T14:37:25.951Z,22.69
2023-02-27T14:38:25.916Z,22.70
2023-02-27T14:39:27.458Z,22.67
2023-02-27T14:40:30.077Z,22.67
2023-02-27T14:41:25.954Z,22.65
2023-02-27T14:42:25.728Z,22.66
2023-02-27T14:43:25.588Z,22.66
2023-02-27T14:44:25.526Z,22.65
2023-02-27T14:45:25.462Z,22.62
2023-02-27T14:46:25.429Z,22.61
2023-02-27T14:47:25.341Z,22.63
2023-02-27T14:48:25.269Z,22.63
2023-02-27T14:49:25.219Z,22.65
2023-02-27T14:50:25.177Z,22.61
2023-02-27T14:51:25.239Z,22.60
2023-02-27T14:52:25.055Z,22.60
2023-02-27T14:53:25.004Z,22.60
2023-02-27T14:54:24.933Z,22.63
2023-02-27T14:55:24.878Z,22.65
2023-02-27T14:56:24.825Z,22.66
2023-02-27T14:57:26.669Z,22.67
2023-02-27T14:58:24.705Z,22.66
2023-02-27T14:59:24.692Z,22.67
2023-02-27T15:00:24.592Z,22.66
2023-02-27T15:01:24.744Z,22.65
2023-02-27T15:02:24.503Z,22.64
2023-02-27T15:03:24.422Z,22.64
2023-02-27T15:04:24.431Z,22.62
2023-02-27T15:05:24.297Z,22.61
2023-02-27T15:06:24.246Z,22.59
2023-02-27T15:07:24.215Z,22.58
2023-02-27T15:08:24.132Z,22.55
2023-02-27T15:09:24.107Z,22.56
2023-02-27T15:10:24.026Z,22.53
2023-02-27T15:11:24.043Z,22.52
2023-02-27T15:12:23.892Z,22.53
2023-02-27T15:13:23.828Z,22.53
2023-02-27T15:14:24.385Z,22.50
2023-02-27T15:15:23.712Z,22.50
2023-02-27T15:16:23.705Z,22.51
2023-02-27T15:17:23.626Z,22.50
2023-02-27T15:18:23.538Z,22.51
2023-02-27T15:19:23.515Z,22.50
2023-02-27T15:20:23.980Z,22.49
2023-02-27T15:21:23.362Z,22.50
2023-02-27T15:22:37.504Z,22.48
2023-02-27T15:23:24.310Z,22.45
2023-02-27T15:24:23.195Z,22.44
2023-02-27T15:25:23.126Z,22.42
2023-02-27T15:26:23.086Z,22.38
2023-02-27T15:27:23.029Z,22.35
2023-02-27T15:28:22.983Z,22.34
2023-02-27T15:29:22.936Z,22.33
2023-02-27T15:30:22.846Z,22.30
2023-02-27T15:31:22.835Z,22.28
2023-02-27T15:32:22.790Z,22.27
2023-02-27T15:33:22.699Z,22.25
2023-02-27T15:34:22.633Z,22.23
2023-02-27T15:35:22.620Z,22.21
2023-02-27T15:36:22.514Z,22.19
2023-02-27T15:37:22.462Z,22.16
2023-02-27T15:38:22.416Z,22.16
2023-02-27T15:39:22.367Z,22.14
2023-02-27T15:40:22.332Z,22.14
2023-02-27T15:41:22.237Z,22.12
2023-02-27T15:42:22.184Z,22.11
2023-02-27T15:43:22.172Z,22.11
2023-02-27T15:44:22.102Z,22.08
2023-02-27T15:45:22.023Z,22.08
2023-02-27T15:46:21.995Z,22.05
2023-02-27T15:47:21.901Z,22.04
2023-02-27T15:48:21.860Z,22.03
2023-02-27T15:49:21.782Z,22.03
2023-02-27T15:50:21.743Z,22.02
2023-02-27T15:51:21.676Z,22.02
2023-02-27T15:52:21.636Z,22.01
2023-02-27T15:53:21.578Z,22.02
2023-02-27T15:54:21.526Z,22.02
2023-02-27T15:55:21.463Z,22.04
2023-02-27T15:56:21.398Z,22.04
2023-02-27T15:57:21.353Z,22.05
2023-02-27T15:58:21.387Z,22.05
2023-02-27T15:59:21.243Z,22.05
2023-02-27T16:00:21.187Z,22.05
2023-02-27T16:01:21.125Z,22.05
2023-02-27T16:02:21.114Z,22.05
2023-02-27T16:03:21.042Z,22.05
2023-02-27T16:04:21.008Z,22.06
2023-02-27T16:05:20.924Z,22.06
2023-02-27T16:06:20.908Z,22.05
2023-02-27T16:07:20.802Z,22.06
2023-02-27T16:08:20.746Z,22.04
2023-02-27T16:09:20.703Z,22.04
2023-02-27T16:10:20.634Z,22.03
2023-02-27T16:11:20.589Z,22.04
2023-02-27T16:12:20.543Z,22.03
2023-02-27T16:13:20.492Z,22.02
2023-02-27T16:14:20.408Z,22.01
2023-02-27T16:15:20.354Z,22.01
2023-02-27T16:16:20.334Z,22.01
2023-02-27T16:17:20.243Z,22.01
2023-02-27T16:18:20.193Z,22.01
2023-02-27T16:19:20.132Z,22.00
2023-02-27T16:20:20.081Z,22.00
2023-02-27T16:21:20.053Z,22.00
2023-02-27T16:22:19.968Z,22.00
2023-02-27T16:23:19.900Z,21.98
2023-02-27T16:24:19.835Z,21.99
2023-02-27T16:25:19.780Z,21.97
2023-02-27T16:26:19.714Z,21.97
2023-02-27T16:27:19.676Z,21.96
2023-02-27T16:28:19.618Z,21.96
2023-02-27T16:29:19.567Z,21.96
2023-02-27T16:30:19.466Z,21.95
2023-02-27T16:31:19.469Z,21.94
2023-02-27T16:32:19.387Z,21.93
2023-02-27T16:33:19.305Z,21.93
2023-02-27T16:34:19.253Z,21.94
2023-02-27T16:35:19.202Z,21.92
2023-02-27T16:36:19.132Z,21.91
2023-02-27T16:37:19.088Z,21.90
2023-02-27T16:38:19.041Z,21.90
2023-02-27T16:39:18.976Z,21.89
2023-02-27T16:40:18.984Z,21.89
2023-02-27T16:41:18.964Z,21.89
2023-02-27T16:42:18.798Z,21.88
2023-02-27T16:43:18.734Z,21.87
2023-02-27T16:44:18.679Z,21.86
2023-02-27T16:45:18.625Z,21.86
2023-02-27T16:46:18.647Z,21.85
2023-02-27T16:47:18.504Z,21.84
2023-02-27T16:48:18.438Z,21.84
2023-02-27T16:49:20.151Z,21.83
2023-02-27T16:50:18.306Z,21.83
2023-02-27T16:51:18.248Z,21.82
2023-02-27T16:52:18.175Z,21.81
2023-02-27T16:53:18.120Z,21.81
2023-02-27T16:54:18.071Z,21.80
2023-02-27T16:55:18.013Z,21.79
2023-02-27T16:56:23.590Z,21.78
2023-02-27T16:57:18.854Z,21.78
2023-02-27T16:58:17.807Z,21.78
2023-02-27T16:59:17.716Z,21.78
2023-02-27T17:00:17.654Z,21.77
2023-02-27T17:01:17.654Z,21.77
2023-02-27T17:02:17.576Z,21.75
2023-02-27T17:03:17.514Z,21.75
2023-02-27T17:04:25.663Z,21.75
2023-02-27T17:05:18.379Z,21.75
2023-02-27T17:06:17.317Z,21.74
2023-02-27T17:07:17.264Z,21.73
2023-02-27T17:08:17.195Z,21.72
2023-02-27T17:09:17.138Z,21.72
2023-02-27T17:10:17.083Z,21.71
2023-02-27T17:11:17.022Z,21.70
2023-02-27T17:12:16.952Z,21.70
2023-02-27T17:13:16.883Z,21.70
2023-02-27T17:14:16.877Z,21.69
2023-02-27T17:15:16.810Z,21.68
2023-02-27T17:16:16.739Z,21.68
2023-02-27T17:17:16.642Z,21.67
2023-02-27T17:18:16.588Z,21.67
2023-02-27T17:19:16.526Z,21.66
2023-02-27T17:20:16.460Z,21.66
2023-02-27T17:21:16.390Z,21.65
2023-02-27T17:22:16.367Z,21.65
2023-02-27T17:23:16.270Z,21.65
2023-02-27T17:24:16.210Z,21.65
2023-02-27T17:25:16.139Z,21.65
2023-02-27T17:26:16.085Z,21.63
2023-02-27T17:27:16.022Z,21.64
2023-02-27T17:28:15.954Z,21.61
2023-02-27T17:29:15.906Z,21.62
2023-02-27T17:30:15.835Z,21.61
2023-02-27T17:31:15.776Z,21.61
2023-02-27T17:32:15.837Z,21.61
2023-02-27T17:33:15.668Z,21.61
2023-02-27T17:34:15.617Z,21.61
2023-02-27T17:35:15.548Z,21.60
2023-02-27T17:36:15.487Z,21.60
2023-02-27T17:37:15.436Z,21.58
2023-02-27T17:38:15.391Z,21.58
2023-02-27T17:39:15.336Z,21.58
2023-02-27T17:40:15.258Z,21.58
2023-02-27T17:41:15.190Z,21.57
2023-02-27T17:42:15.123Z,21.57
2023-02-27T17:43:15.061Z,21.56
2023-02-27T17:44:15.025Z,21.56
2023-02-27T17:45:14.963Z,21.56
2023-02-27T17:46:14.954Z,21.56
2023-02-27T17:47:14.838Z,21.55
2023-02-27T17:48:14.786Z,21.55
2023-02-27T17:49:14.724Z,21.55
2023-02-27T17:50:14.665Z,21.54
2023-02-27T17:51:14.608Z,21.54
2023-02-27T17:52:14.547Z,21.53
2023-02-27T17:53:14.498Z,21.53
2023-02-27T17:54:14.448Z,21.52
2023-02-27T17:55:14.393Z,21.52
2023-02-27T17:56:14.368Z,21.52
2023-02-27T17:57:14.261Z,21.51
2023-02-27T17:58:14.212Z,21.52
2023-02-27T17:59:14.165Z,21.51
2023-02-27T18:00:14.118Z,21.50
2023-02-27T18:01:14.057Z,21.50
2023-02-27T18:02:14.047Z,21.49
2023-02-27T18:03:13.927Z,21.48
2023-02-27T18:04:13.868Z,21.48
2023-02-27T18:05:13.806Z,21.48
2023-02-27T18:06:13.757Z,21.48
2023-02-27T18:07:13.694Z,21.48
2023-02-27T18:08:13.644Z,21.47
2023-02-27T18:09:13.575Z,21.47
2023-02-27T18:10:13.527Z,21.47
2023-02-27T18:11:13.452Z,21.47
2023-02-27T18:12:13.416Z,21.46
2023-02-27T18:13:13.337Z,21.46
2023-02-27T18:14:13.281Z,21.45
2023-02-27T18:15:13.230Z,21.45
2023-02-27T18:16:13.230Z,21.45
2023-02-27T18:17:13.115Z,21.46
2023-02-27T18:18:13.050Z,21.45
2023-02-27T18:19:13.000Z,21.45
2023-02-27T18:20:12.941Z,21.45
2023-02-27T18:21:12.969Z,21.44
2023-02-27T18:22:12.819Z,21.44
2023-02-27T18:23:12.775Z,21.43
2023-02-27T18:24:12.728Z,21.43
2023-02-27T18:25:12.651Z,21.43
2023-02-27T18:26:27.119Z,21.43
2023-02-27T18:27:13.542Z,21.42
2023-02-27T18:28:12.505Z,21.42
2023-02-27T18:29:12.425Z,21.43
2023-02-27T18:30:12.372Z,21.42
2023-02-27T18:31:12.379Z,21.42
2023-02-27T18:32:12.278Z,21.42
2023-02-27T18:33:12.196Z,21.41
2023-02-27T18:34:12.133Z,21.41
2023-02-27T18:35:12.083Z,21.41
2023-02-27T18:36:12.001Z,21.41
2023-02-27T18:37:11.948Z,21.41
2023-02-27T18:38:11.884Z,21.40
2023-02-27T18:39:11.825Z,21.41
2023-02-27T18:40:11.757Z,21.40
2023-02-27T18:41:11.709Z,21.39
2023-02-27T18:42:11.643Z,21.39
2023-02-27T18:43:11.588Z,21.39
2023-02-27T18:44:11.519Z,21.39
2023-02-27T18:45:11.550Z,21.38
2023-02-27T18:46:11.411Z,21.39
2023-02-27T18:47:11.332Z,21.39
2023-02-27T18:48:11.296Z,21.38
2023-02-27T18:49:11.207Z,21.38
2023-02-27T18:50:11.164Z,21.38
2023-02-27T18:51:11.117Z,21.37
2023-02-27T18:52:11.059Z,21.38
2023-02-27T18:53:10.994Z,21.36
2023-02-27T18:54:10.928Z,21.37
2023-02-27T18:55:10.866Z,21.36
2023-02-27T18:56:10.810Z,21.35
2023-02-27T18:57:10.744Z,21.34
2023-02-27T18:58:10.687Z,21.34
2023-02-27T18:59:10.624Z,21.33
2023-02-27T19:00:10.587Z,21.32
2023-02-27T19:01:10.522Z,21.34
2023-02-27T19:02:10.460Z,21.33
2023-02-27T19:03:10.510Z,21.34
2023-02-27T19:04:10.357Z,21.33
2023-02-27T19:05:10.261Z,21.33
2023-02-27T19:06:10.219Z,21.33
2023-02-27T19:07:10.158Z,21.33
2023-02-27T19:08:10.099Z,21.32
2023-02-27T19:09:10.047Z,21.31
2023-02-27T19:10:09.981Z,21.31
2023-02-27T19:11:09.935Z,21.31
2023-02-27T19:12:09.862Z,21.32
2023-02-27T19:13:09.810Z,21.31
2023-02-27T19:14:09.752Z,21.31
2023-02-27T19:15:09.670Z,21.31
2023-02-27T19:16:09.662Z,21.30
2023-02-27T19:17:09.584Z,21.30
2023-02-27T19:18:09.500Z,21.30
2023-02-27T19:19:09.427Z,21.30
2023-02-27T19:20:09.375Z,21.29
2023-02-27T19:21:09.323Z,21.29
2023-02-27T19:22:09.257Z,21.29
2023-02-27T19:23:09.201Z,21.29
2023-02-27T19:24:09.136Z,21.28
2023-02-27T19:25:09.101Z,21.28
2023-02-27T19:26:09.036Z,21.28
2023-02-27T19:27:08.958Z,21.28
2023-02-27T19:28:08.893Z,21.27
2023-02-27T19:29:08.847Z,21.27
2023-02-27T19:30:08.788Z,21.27
2023-02-27T19:31:08.742Z,21.25
2023-02-27T19:32:08.656Z,21.26
2023-02-27T19:33:08.587Z,21.25
2023-02-27T19:34:08.523Z,21.25
2023-02-27T19:35:08.456Z,21.25
2023-02-27T19:36:08.401Z,21.24
2023-02-27T19:37:08.332Z,21.25
2023-02-27T19:38:08.291Z,21.24
2023-02-27T19:39:08.222Z,21.23
2023-02-27T19:40:08.205Z,21.24
2023-02-27T19:41:09.083Z,21.23
2023-02-27T19:42:08.061Z,21.23
2023-02-27T19:43:08.000Z,21.23
2023-02-27T19:44:07.940Z,21.22
2023-02-27T19:45:07.880Z,21.23
2023-02-27T19:46:07.841Z,21.23
2023-02-27T19:47:07.796Z,21.22
2023-02-27T19:48:07.693Z,21.22
2023-02-27T19:49:07.637Z,21.22
2023-02-27T19:50:07.597Z,21.22
2023-02-27T19:51:07.548Z,21.21
2023-02-27T19:52:09.984Z,21.21
2023-02-27T19:53:07.432Z,21.21
2023-02-27T19:54:07.358Z,21.20
2023-02-27T19:55:07.276Z,21.20
2023-02-27T19:56:07.239Z,21.20
2023-02-27T19:57:07.166Z,21.20
2023-02-27T19:58:07.112Z,21.20
2023-02-27T19:59:07.052Z,21.20
2023-02-27T20:00:07.005Z,21.20
2023-02-27T20:01:07.066Z,21.20
2023-02-27T20:02:06.885Z,21.19
2023-02-27T20:03:06.827Z,21.19
2023-02-27T20:04:06.808Z,21.19
2023-02-27T20:05:06.735Z,21.20
2023-02-27T20:06:06.760Z,21.20
2023-02-27T20:07:06.615Z,21.19
2023-02-27T20:08:06.552Z,21.19
2023-02-27T20:09:06.485Z,21.19
2023-02-27T20:10:06.439Z,21.18
2023-02-27T20:11:06.383Z,21.17
2023-02-27T20:12:07.076Z,21.18
2023-02-27T20:13:06.321Z,21.17
2023-02-27T20:14:06.213Z,21.17
2023-02-27T20:15:06.153Z,21.17
2023-02-27T20:16:06.186Z,21.17
2023-02-27T20:17:06.038Z,21.17
2023-02-27T20:18:05.978Z,21.17
2023-02-27T20:19:05.910Z,21.17
2023-02-27T20:20:05.886Z,21.16
2023-02-27T20:21:05.816Z,21.15
2023-02-27T20:22:05.757Z,21.15
2023-02-27T20:23:05.688Z,21.16
2023-02-27T20:24:05.646Z,21.15
2023-02-27T20:25:05.574Z,21.15
2023-02-27T20:26:05.513Z,21.15
2023-02-27T20:27:05.484Z,21.15
2023-02-27T20:28:05.417Z,21.15
2023-02-27T20:29:05.354Z,21.15
2023-02-27T20:30:05.327Z,21.15
2023-02-27T20:31:05.243Z,21.15
2023-02-27T20:32:05.260Z,21.14
2023-02-27T20:33:05.116Z,21.14
2023-02-27T20:34:05.081Z,21.13
2023-02-27T20:35:05.020Z,21.13
2023-02-27T20:36:04.962Z,21.13
2023-02-27T20:37:04.891Z,21.12
2023-02-27T20:38:04.832Z,21.12
2023-02-27T20:39:04.799Z,21.12
2023-02-27T20:40:04.741Z,21.12
2023-02-27T20:41:04.675Z,21.11
2023-02-27T20:42:04.613Z,21.11
2023-02-27T20:43:04.551Z,21.10
2023-02-27T20:44:04.496Z,21.10
2023-02-27T20:45:04.448Z,21.10
2023-02-27T20:46:04.463Z,21.09
2023-02-27T20:47:04.322Z,21.10
2023-02-27T20:48:04.266Z,21.09
2023-02-27T20:49:04.228Z,21.09
2023-02-27T20:50:04.160Z,21.09
2023-02-27T20:51:04.096Z,21.09
2023-02-27T20:52:04.044Z,21.10
2023-02-27T20:53:03.979Z,21.10
2023-02-27T20:54:03.922Z,21.09
2023-02-27T20:55:03.867Z,21.09
2023-02-27T20:56:03.826Z,21.08
2023-02-27T20:57:03.764Z,21.08
2023-02-27T20:58:03.712Z,21.08
2023-02-27T20:59:03.657Z,21.09
2023-02-27T21:00:03.588Z,21.08
2023-02-27T21:01:03.600Z,21.08
2023-02-27T21:02:03.482Z,21.07
2023-02-27T21:03:03.433Z,21.06
2023-02-27T21:04:03.495Z,21.06
2023-02-27T21:05:03.388Z,21.06
2023-02-27T21:06:03.248Z,21.05
2023-02-27T21:07:03.209Z,21.06
2023-02-27T21:08:03.156Z,21.06
2023-02-27T21:09:03.080Z,21.06
2023-02-27T21:10:03.032Z,21.06
2023-02-27T21:11:02.973Z,21.05
2023-02-27T21:12:02.932Z,21.06
2023-02-27T21:13:02.870Z,21.05
2023-02-27T21:14:02.808Z,21.05
2023-02-27T21:15:02.744Z,21.06
2023-02-27T21:16:02.713Z,21.05
2023-02-27T21:17:02.635Z,21.05
2023-02-27T21:18:02.573Z,21.04
2023-02-27T21:19:02.541Z,21.04
2023-02-27T21:20:03.270Z,21.04
2023-02-27T21:21:02.402Z,21.04
2023-02-27T21:22:02.349Z,21.04
2023-02-27T21:23:02.284Z,21.04
2023-02-27T21:24:02.239Z,21.04
2023-02-27T21:25:02.179Z,21.04
2023-02-27T21:26:02.127Z,21.03
2023-02-27T21:27:02.072Z,21.03
2023-02-27T21:28:02.010Z,21.03
2023-02-27T21:29:01.944Z,21.03
2023-02-27T21:30:01.929Z,21.03
2023-02-27T21:31:01.884Z,21.03
2023-02-27T21:32:01.864Z,21.02
2023-02-27T21:33:04.319Z,21.02
2023-02-27T21:34:01.657Z,21.02
2023-02-27T21:35:01.592Z,21.01
2023-02-27T21:36:01.559Z,21.01
2023-02-27T21:37:01.469Z,21.01
2023-02-27T21:38:01.447Z,21.02
2023-02-27T21:39:01.387Z,21.01
2023-02-27T21:40:01.315Z,21.01
2023-02-27T21:41:01.258Z,21.00
2023-02-27T21:42:01.209Z,21.01
2023-02-27T21:43:01.153Z,21.00
2023-02-27T21:44:01.093Z,21.01
2023-02-27T21:45:01.037Z,21.00
2023-02-27T21:46:01.024Z,21.00
2023-02-27T21:47:00.939Z,21.00
2023-02-27T21:48:00.879Z,21.00
2023-02-27T21:49:00.826Z,21.00
2023-02-27T21:50:00.772Z,21.00
2023-02-27T21:51:00.694Z,21.00
2023-02-27T21:52:00.649Z,20.99
2023-02-27T21:53:00.595Z,20.99
2023-02-27T21:54:00.518Z,20.98
2023-02-27T21:55:00.469Z,20.98
2023-02-27T21:56:00.412Z,20.98
2023-02-27T21:57:00.354Z,20.99
2023-02-27T21:58:00.893Z,20.99
2023-02-27T21:59:00.232Z,20.98
2023-02-27T22:00:00.215Z,20.98
2023-02-27T22:01:00.122Z,20.99
2023-02-27T22:02:00.186Z,20.98
2023-02-27T22:03:00.101Z,20.97
2023-02-27T22:03:59.976Z,20.98
2023-02-27T22:04:59.885Z,20.97
2023-02-27T22:05:59.826Z,20.97
2023-02-27T22:06:59.777Z,20.97
2023-02-27T22:07:59.721Z,20.96
2023-02-27T22:08:59.672Z,20.97
2023-02-27T22:09:59.614Z,20.96
2023-02-27T22:10:59.560Z,20.96
2023-02-27T22:11:59.501Z,20.96
2023-02-27T22:12:59.449Z,20.96
2023-02-27T22:13:59.398Z,20.96
2023-02-27T22:14:59.371Z,20.96
2023-02-27T22:15:59.303Z,20.95
2023-02-27T22:16:59.232Z,20.95
2023-02-27T22:17:59.187Z,20.95
2023-02-27T22:18:59.130Z,20.95
2023-02-27T22:19:59.075Z,20.94
2023-02-27T22:20:59.022Z,20.95
2023-02-27T22:21:58.951Z,20.94
2023-02-27T22:22:58.933Z,20.94
2023-02-27T22:23:58.855Z,20.94
2023-02-27T22:24:58.807Z,20.94
2023-02-27T22:25:58.758Z,20.93
2023-02-27T22:26:58.667Z,20.93
2023-02-27T22:27:58.613Z,20.92
2023-02-27T22:28:58.554Z,20.92
2023-02-27T22:29:58.508Z,20.92
2023-02-27T22:30:58.487Z,20.92
2023-02-27T22:31:58.483Z,20.92
2023-02-27T22:32:58.360Z,20.92
2023-02-27T22:33:58.282Z,20.92
2023-02-27T22:34:58.227Z,20.91
2023-02-27T22:35:58.207Z,20.92
2023-02-27T22:36:58.112Z,20.92
2023-02-27T22:37:58.094Z,20.91
2023-02-27T22:38:58.006Z,20.92
2023-02-27T22:39:57.941Z,20.91
2023-02-27T22:40:57.900Z,20.90
2023-02-27T22:41:57.835Z,20.90
2023-02-27T22:42:57.777Z,20.92
2023-02-27T22:43:57.727Z,20.91
2023-02-27T22:44:57.673Z,20.91
2023-02-27T22:45:57.621Z,20.91
2023-02-27T22:46:57.604Z,20.90
2023-02-27T22:47:57.508Z,20.91
2023-02-27T22:48:57.449Z,20.90
2023-02-27T22:49:57.414Z,20.90
2023-02-27T22:50:57.340Z,20.89
2023-02-27T22:51:57.282Z,20.90
2023-02-27T22:52:57.250Z,20.89
2023-02-27T22:53:57.206Z,20.89
2023-02-27T22:54:57.137Z,20.90
2023-02-27T22:55:57.074Z,20.90
2023-02-27T22:56:58.130Z,20.88
2023-02-27T22:57:56.955Z,20.89
2023-02-27T22:58:56.922Z,20.89
2023-02-27T22:59:56.857Z,20.89
2023-02-27T23:00:56.810Z,20.88
2023-02-27T23:01:56.812Z,20.88
2023-02-27T23:02:56.709Z,20.88
2023-02-27T23:03:56.756Z,20.88
2023-02-27T23:04:56.608Z,20.87
2023-02-27T23:05:56.557Z,20.87
2023-02-27T23:06:56.480Z,20.87
2023-02-27T23:07:56.449Z,20.87
2023-02-27T23:08:56.385Z,20.88
2023-02-27T23:09:56.314Z,20.88
2023-02-27T23:10:56.256Z,20.87
2023-02-27T23:11:56.202Z,20.87
2023-02-27T23:12:56.171Z,20.87
2023-02-27T23:13:56.083Z,20.86
2023-02-27T23:14:56.055Z,20.86
2023-02-27T23:15:55.990Z,20.87
2023-02-27T23:16:55.896Z,20.86
2023-02-27T23:17:58.496Z,20.86
2023-02-27T23:18:55.778Z,20.86
2023-02-27T23:19:55.720Z,20.86
2023-02-27T23:20:55.656Z,20.87
2023-02-27T23:21:55.599Z,20.87
2023-02-27T23:22:55.553Z,20.86
2023-02-27T23:23:55.487Z,20.86
2023-02-27T23:24:55.422Z,20.86
2023-02-27T23:25:55.362Z,20.86
2023-02-27T23:26:55.328Z,20.85
2023-02-27T23:27:55.247Z,20.85
2023-02-27T23:28:55.185Z,20.85
2023-02-27T23:29:55.124Z,20.85
2023-02-27T23:30:55.080Z,20.85
2023-02-27T23:31:55.096Z,20.85
2023-02-27T23:32:54.952Z,20.85
2023-02-27T23:33:54.886Z,20.84
2023-02-27T23:34:54.829Z,20.84
2023-02-27T23:35:54.815Z,20.84
2023-02-27T23:36:54.716Z,20.84
2023-02-27T23:37:54.658Z,20.84
2023-02-27T23:38:54.617Z,20.83
2023-02-27T23:39:54.551Z,20.84
2023-02-27T23:40:54.488Z,20.83
2023-02-27T23:41:54.449Z,20.83
2023-02-27T23:42:54.383Z,20.83
2023-02-27T23:43:54.339Z,20.83
2023-02-27T23:44:54.282Z,20.83
2023-02-27T23:45:54.288Z,20.83
2023-02-27T23:46:54.173Z,20.83
2023-02-27T23:47:54.145Z,20.83
2023-02-27T23:48:54.065Z,20.82
2023-02-27T23:49:54.010Z,20.82
2023-02-27T23:50:53.961Z,20.82
2023-02-27T23:51:53.901Z,20.82
2023-02-27T23:52:53.855Z,20.82
2023-02-27T23:53:53.789Z,20.81
2023-02-27T23:54:53.730Z,20.81
2023-02-27T23:55:53.670Z,20.81
2023-02-27T23:56:53.629Z,20.81
2023-02-27T23:57:53.568Z,20.81
2023-02-27T23:58:53.534Z,20.81
2023-02-27T23:59:53.476Z,20.81
