createdAt,value
2019-05-18T00:02:17.090Z,14.53
2019-05-18T00:04:46.594Z,14.49
2019-05-18T00:07:16.142Z,14.43
2019-05-18T00:09:45.579Z,14.38
2019-05-18T00:12:15.017Z,14.29
2019-05-18T00:14:44.442Z,14.24
2019-05-18T00:17:24.970Z,14.18
2019-05-18T00:19:45.165Z,14.12
2019-05-18T00:22:14.608Z,14.04
2019-05-18T00:24:44.042Z,13.97
2019-05-18T00:27:13.512Z,13.93
2019-05-18T00:29:43.025Z,13.89
2019-05-18T00:32:12.493Z,13.84
2019-05-18T00:34:41.922Z,13.81
2019-05-18T00:37:11.383Z,13.76
2019-05-18T00:39:40.814Z,13.76
2019-05-18T00:42:10.287Z,13.74
2019-05-18T00:44:39.778Z,13.73
2019-05-18T00:47:09.210Z,13.71
2019-05-18T00:49:38.647Z,13.55
2019-05-18T00:52:08.077Z,13.67
2019-05-18T00:54:37.548Z,13.65
2019-05-18T00:57:06.968Z,13.63
2019-05-18T00:59:36.425Z,13.62
2019-05-18T01:02:05.840Z,13.59
2019-05-18T01:04:35.282Z,13.59
2019-05-18T01:07:04.747Z,13.56
2019-05-18T01:09:34.244Z,13.55
2019-05-18T01:12:03.629Z,13.54
2019-05-18T01:14:33.180Z,13.53
2019-05-18T01:17:02.622Z,13.51
2019-05-18T01:19:32.086Z,13.55
2019-05-18T01:22:01.518Z,13.54
2019-05-18T01:24:30.980Z,13.53
2019-05-18T01:27:00.388Z,13.51
2019-05-18T01:29:29.904Z,13.49
2019-05-18T01:31:59.339Z,13.50
2019-05-18T01:34:28.777Z,13.50
2019-05-18T01:36:58.210Z,13.48
2019-05-18T01:39:27.692Z,13.44
2019-05-18T01:41:57.164Z,13.43
2019-05-18T01:44:26.585Z,13.39
2019-05-18T01:46:56.024Z,13.39
2019-05-18T01:49:25.458Z,13.38
2019-05-18T01:51:54.889Z,13.40
2019-05-18T01:54:24.333Z,13.38
2019-05-18T01:56:53.846Z,13.39
2019-05-18T01:59:23.266Z,13.39
2019-05-18T02:01:52.711Z,13.35
2019-05-18T02:04:22.148Z,13.36
2019-05-18T02:06:51.589Z,13.35
2019-05-18T02:09:21.014Z,13.30
2019-05-18T02:11:50.444Z,13.26
2019-05-18T02:14:19.877Z,13.22
2019-05-18T02:16:49.348Z,13.18
2019-05-18T02:19:18.788Z,13.16
2019-05-18T02:21:48.219Z,13.14
2019-05-18T02:24:17.636Z,13.13
2019-05-18T02:26:47.081Z,13.13
2019-05-18T02:29:16.533Z,13.10
2019-05-18T02:31:45.962Z,13.07
2019-05-18T02:34:15.385Z,13.08
2019-05-18T02:36:44.954Z,13.09
2019-05-18T02:39:14.364Z,13.09
2019-05-18T02:41:43.827Z,13.12
2019-05-18T02:44:13.250Z,13.20
2019-05-18T02:46:42.684Z,13.29
2019-05-18T02:49:12.136Z,13.48
2019-05-18T02:51:41.603Z,13.56
2019-05-18T02:54:11.107Z,13.68
2019-05-18T02:56:40.545Z,13.75
2019-05-18T02:59:09.960Z,13.86
2019-05-18T03:01:39.387Z,13.91
2019-05-18T03:04:08.833Z,13.94
2019-05-18T03:06:38.271Z,13.96
2019-05-18T03:09:07.811Z,14.01
2019-05-18T03:11:37.310Z,14.11
2019-05-18T03:14:06.749Z,14.22
2019-05-18T03:16:36.192Z,14.28
2019-05-18T03:19:08.784Z,14.36
2019-05-18T03:21:36.900Z,14.46
2019-05-18T03:24:06.377Z,14.57
2019-05-18T03:26:35.806Z,14.60
2019-05-18T03:29:05.302Z,14.51
2019-05-18T03:31:34.735Z,14.43
2019-05-18T03:34:04.182Z,14.42
2019-05-18T03:36:33.597Z,14.30
2019-05-18T03:39:04.136Z,14.26
2019-05-18T03:41:33.643Z,14.21
2019-05-18T03:44:03.403Z,14.31
2019-05-18T03:46:32.991Z,14.48
2019-05-18T03:49:02.387Z,14.67
2019-05-18T03:51:31.915Z,14.76
2019-05-18T03:54:01.340Z,14.83
2019-05-18T03:56:30.775Z,14.99
2019-05-18T03:59:00.215Z,15.17
2019-05-18T04:01:29.649Z,15.39
2019-05-18T04:03:59.193Z,15.43
2019-05-18T04:06:28.838Z,15.44
2019-05-18T04:08:58.409Z,15.36
2019-05-18T04:11:27.847Z,15.42
2019-05-18T04:13:57.282Z,15.48
2019-05-18T04:16:26.869Z,15.56
2019-05-18T04:18:56.292Z,15.72
2019-05-18T04:21:25.747Z,15.95
2019-05-18T04:23:55.183Z,16.14
2019-05-18T04:26:24.625Z,16.27
2019-05-18T04:28:54.064Z,16.57
2019-05-18T04:31:23.532Z,16.95
2019-05-18T04:33:52.947Z,17.37
2019-05-18T04:36:22.388Z,18.09
2019-05-18T04:38:51.861Z,19.84
2019-05-18T04:41:21.297Z,21.46
2019-05-18T04:43:50.740Z,22.70
2019-05-18T04:46:20.186Z,23.36
2019-05-18T04:48:49.600Z,24.25
2019-05-18T04:51:19.120Z,25.42
2019-05-18T04:53:48.583Z,26.80
2019-05-18T04:56:18.071Z,27.81
2019-05-18T04:58:47.592Z,28.53
2019-05-18T05:01:17.139Z,28.61
2019-05-18T05:03:46.814Z,28.46
2019-05-18T05:06:16.233Z,28.09
2019-05-18T05:08:45.803Z,28.04
2019-05-18T05:11:15.306Z,28.09
2019-05-18T05:13:44.870Z,28.26
2019-05-18T05:16:14.362Z,27.84
2019-05-18T05:18:43.823Z,27.34
2019-05-18T05:21:13.364Z,26.98
2019-05-18T05:23:42.831Z,27.23
2019-05-18T05:26:12.455Z,27.61
2019-05-18T05:28:41.967Z,27.41
2019-05-18T05:31:11.574Z,27.21
2019-05-18T05:33:41.116Z,26.86
2019-05-18T05:36:10.549Z,27.24
2019-05-18T05:38:40.028Z,28.39
2019-05-18T05:41:09.583Z,29.58
2019-05-18T05:43:39.000Z,30.33
2019-05-18T05:46:08.444Z,30.47
2019-05-18T05:48:38.001Z,31.00
2019-05-18T05:51:07.458Z,30.23
2019-05-18T05:53:37.011Z,29.02
2019-05-18T05:56:06.622Z,29.51
2019-05-18T05:58:36.207Z,30.17
2019-05-18T06:01:05.809Z,30.04
2019-05-18T06:03:35.270Z,29.76
2019-05-18T06:06:04.841Z,29.48
2019-05-18T06:08:34.416Z,29.25
2019-05-18T06:11:03.959Z,29.75
2019-05-18T06:13:33.573Z,29.78
2019-05-18T06:16:03.064Z,29.08
2019-05-18T06:18:32.602Z,28.24
2019-05-18T06:21:02.090Z,28.12
2019-05-18T06:23:31.689Z,28.78
2019-05-18T06:26:01.202Z,29.87
2019-05-18T06:28:30.639Z,30.86
2019-05-18T06:31:00.101Z,31.68
2019-05-18T06:33:29.691Z,31.91
2019-05-18T06:35:59.130Z,31.33
2019-05-18T06:38:28.654Z,29.75
2019-05-18T06:40:58.081Z,29.26
2019-05-18T06:43:27.615Z,28.56
2019-05-18T06:45:57.142Z,28.35
2019-05-18T06:48:26.785Z,28.95
2019-05-18T06:51:06.918Z,29.67
2019-05-18T06:53:27.433Z,30.08
2019-05-18T06:55:56.899Z,30.38
2019-05-18T06:58:26.982Z,30.49
2019-05-18T07:00:56.554Z,29.94
2019-05-18T07:03:26.143Z,28.81
2019-05-18T07:05:55.618Z,28.97
2019-05-18T07:08:25.119Z,28.72
2019-05-18T07:10:54.571Z,28.58
2019-05-18T07:13:24.083Z,28.31
2019-05-18T07:15:53.553Z,28.77
2019-05-18T07:18:23.049Z,29.73
2019-05-18T07:20:52.486Z,29.84
2019-05-18T07:23:22.070Z,30.10
2019-05-18T07:25:51.520Z,30.54
2019-05-18T07:28:20.973Z,30.81
2019-05-18T07:30:50.470Z,30.75
2019-05-18T07:33:19.954Z,30.36
2019-05-18T07:35:49.625Z,29.89
2019-05-18T07:38:19.130Z,29.20
2019-05-18T07:40:48.573Z,29.31
2019-05-18T07:43:17.750Z,29.08
2019-05-18T07:45:47.197Z,28.88
2019-05-18T07:48:16.713Z,28.31
2019-05-18T07:50:46.499Z,27.96
2019-05-18T07:53:16.033Z,28.33
2019-05-18T07:55:45.466Z,28.17
2019-05-18T07:58:14.908Z,27.92
2019-05-18T08:00:44.496Z,27.60
2019-05-18T08:03:14.150Z,26.93
2019-05-18T08:05:43.592Z,27.22
2019-05-18T08:08:13.047Z,27.47
2019-05-18T08:10:43.708Z,27.49
2019-05-18T08:13:16.706Z,27.70
2019-05-18T08:15:46.191Z,28.00
2019-05-18T08:18:15.696Z,27.80
2019-05-18T08:20:45.149Z,27.57
2019-05-18T08:23:14.594Z,27.87
2019-05-18T08:25:44.139Z,28.09
2019-05-18T08:28:13.565Z,27.81
2019-05-18T08:30:43.201Z,27.61
2019-05-18T08:33:12.764Z,27.45
2019-05-18T08:35:42.269Z,27.31
2019-05-18T08:38:11.805Z,26.96
2019-05-18T08:40:41.279Z,26.89
2019-05-18T08:43:10.721Z,27.25
2019-05-18T08:45:40.242Z,27.48
2019-05-18T08:48:09.863Z,27.44
2019-05-18T08:50:39.343Z,27.68
2019-05-18T08:53:08.872Z,27.95
2019-05-18T08:55:38.313Z,28.15
2019-05-18T08:58:07.762Z,28.05
2019-05-18T09:00:37.298Z,27.91
2019-05-18T09:03:06.728Z,27.84
2019-05-18T09:05:36.166Z,27.82
2019-05-18T09:08:05.683Z,27.97
2019-05-18T09:10:35.349Z,28.29
2019-05-18T09:13:04.950Z,28.18
2019-05-18T09:15:34.358Z,28.14
2019-05-18T09:18:04.989Z,28.10
2019-05-18T09:20:34.581Z,27.91
2019-05-18T09:23:04.170Z,27.63
2019-05-18T09:25:33.653Z,27.60
2019-05-18T09:28:03.201Z,27.57
2019-05-18T09:30:32.769Z,27.56
2019-05-18T09:33:02.367Z,27.55
2019-05-18T09:35:31.921Z,27.32
2019-05-18T09:38:01.392Z,27.51
2019-05-18T09:40:30.882Z,27.40
2019-05-18T09:43:05.322Z,27.93
2019-05-18T09:45:34.925Z,28.40
2019-05-18T09:48:04.592Z,28.56
2019-05-18T09:50:34.109Z,28.62
2019-05-18T09:53:03.979Z,28.25
2019-05-18T09:55:33.811Z,28.19
2019-05-18T09:58:03.300Z,28.20
2019-05-18T10:00:38.407Z,28.05
2019-05-18T10:03:04.094Z,28.35
2019-05-18T10:05:33.772Z,28.74
2019-05-18T10:08:03.374Z,28.59
2019-05-18T10:10:33.722Z,28.74
2019-05-18T10:13:03.335Z,28.47
2019-05-18T10:15:32.819Z,28.09
2019-05-18T10:18:02.369Z,28.30
2019-05-18T10:20:31.804Z,29.13
2019-05-18T10:23:12.434Z,29.15
2019-05-18T10:25:32.578Z,29.66
2019-05-18T10:28:01.991Z,29.84
2019-05-18T10:30:31.417Z,30.05
2019-05-18T10:33:00.985Z,30.34
2019-05-18T10:35:30.502Z,30.61
2019-05-18T10:38:00.061Z,31.00
2019-05-18T10:40:29.585Z,31.62
2019-05-18T10:42:59.020Z,31.59
2019-05-18T10:45:28.522Z,31.61
2019-05-18T10:47:58.007Z,31.79
2019-05-18T10:50:27.418Z,31.76
2019-05-18T10:52:56.992Z,31.80
2019-05-18T10:55:26.462Z,31.31
2019-05-18T10:57:55.890Z,31.85
2019-05-18T11:00:25.652Z,32.04
2019-05-18T11:02:55.126Z,32.49
2019-05-18T11:05:24.541Z,32.23
2019-05-18T11:07:53.991Z,31.66
2019-05-18T11:10:23.529Z,31.47
2019-05-18T11:12:53.273Z,32.25
2019-05-18T11:15:22.765Z,32.28
2019-05-18T11:17:52.202Z,31.70
2019-05-18T11:20:21.752Z,32.00
2019-05-18T11:22:51.173Z,31.62
2019-05-18T11:25:20.589Z,31.54
2019-05-18T11:27:50.016Z,31.36
2019-05-18T11:30:19.469Z,30.36
2019-05-18T11:32:48.886Z,30.26
2019-05-18T11:35:18.329Z,31.28
2019-05-18T11:37:47.823Z,31.58
2019-05-18T11:40:17.258Z,32.33
2019-05-18T11:42:47.728Z,32.30
2019-05-18T11:45:17.408Z,31.90
2019-05-18T11:47:46.853Z,30.68
2019-05-18T11:50:16.286Z,30.68
2019-05-18T11:52:45.732Z,31.64
2019-05-18T11:55:15.162Z,32.68
2019-05-18T11:57:44.612Z,33.01
2019-05-18T12:00:15.713Z,32.98
2019-05-18T12:02:45.137Z,33.25
2019-05-18T12:05:15.425Z,34.00
2019-05-18T12:07:44.877Z,34.41
2019-05-18T12:10:14.323Z,34.96
2019-05-18T12:12:44.641Z,35.28
2019-05-18T12:15:14.058Z,35.96
2019-05-18T12:17:43.554Z,35.04
2019-05-18T12:20:14.305Z,33.96
2019-05-18T17:21:30.532Z,20.71
2019-05-18T17:23:59.952Z,20.62
2019-05-18T17:26:29.424Z,20.66
2019-05-18T17:28:58.897Z,20.73
2019-05-18T17:31:28.492Z,20.78
2019-05-18T17:33:58.120Z,20.82
2019-05-18T17:36:27.594Z,20.84
2019-05-18T17:38:57.239Z,20.80
2019-05-18T17:41:26.705Z,20.76
2019-05-18T17:43:56.345Z,20.73
2019-05-18T17:46:25.900Z,20.67
2019-05-18T17:48:55.329Z,20.60
2019-05-18T17:51:24.897Z,20.50
2019-05-18T17:53:54.448Z,20.42
2019-05-18T17:56:23.971Z,20.34
2019-05-18T17:58:53.422Z,20.24
2019-05-18T18:01:22.873Z,20.17
2019-05-18T18:03:52.327Z,20.08
2019-05-18T18:06:21.786Z,20.01
2019-05-18T18:08:51.219Z,19.93
2019-05-18T18:11:20.660Z,19.87
2019-05-18T18:13:50.125Z,19.80
2019-05-18T18:16:19.563Z,19.74
2019-05-18T18:18:49.093Z,19.65
2019-05-18T18:21:18.538Z,19.55
2019-05-18T18:23:54.180Z,19.48
2019-05-18T18:26:19.160Z,19.42
2019-05-18T18:28:48.592Z,19.34
2019-05-18T18:31:18.022Z,19.29
2019-05-18T18:33:47.452Z,19.23
2019-05-18T18:36:16.936Z,19.13
2019-05-18T18:38:46.405Z,19.06
2019-05-18T18:41:15.851Z,18.97
2019-05-18T18:43:45.274Z,18.91
2019-05-18T18:46:14.744Z,18.87
2019-05-18T18:48:44.187Z,18.85
2019-05-18T18:51:13.639Z,18.78
2019-05-18T18:53:43.108Z,18.73
2019-05-18T18:56:12.663Z,18.72
2019-05-18T18:58:42.075Z,18.70
2019-05-18T19:01:11.541Z,18.67
2019-05-18T19:03:43.984Z,18.64
2019-05-18T19:06:16.446Z,18.61
2019-05-18T19:08:48.116Z,18.58
2019-05-18T19:11:17.637Z,18.49
2019-05-18T19:13:47.932Z,18.47
2019-05-18T19:16:17.518Z,18.50
2019-05-18T19:18:47.431Z,18.50
2019-05-18T19:21:17.395Z,18.48
2019-05-18T19:23:47.635Z,18.45
2019-05-18T19:26:17.661Z,18.46
2019-05-18T19:28:47.682Z,18.42
2019-05-18T19:31:18.347Z,18.40
2019-05-18T19:33:47.977Z,18.38
2019-05-18T19:36:17.873Z,18.35
2019-05-18T19:38:48.294Z,18.31
2019-05-18T19:41:17.913Z,18.29
2019-05-18T19:43:48.191Z,18.29
2019-05-18T19:46:19.377Z,18.24
2019-05-18T19:48:48.832Z,18.21
2019-05-18T19:51:18.272Z,18.20
2019-05-18T19:53:48.129Z,18.18
2019-05-18T19:56:18.005Z,18.15
2019-05-18T19:58:47.993Z,18.13
2019-05-18T20:01:18.582Z,18.12
2019-05-18T20:03:48.252Z,18.08
2019-05-18T20:06:18.113Z,18.05
2019-05-18T20:08:48.470Z,18.01
2019-05-18T20:11:18.331Z,17.98
2019-05-18T20:13:48.393Z,17.93
2019-05-18T20:16:18.571Z,17.89
2019-05-18T20:18:48.918Z,17.87
2019-05-18T20:21:18.336Z,17.87
2019-05-18T20:23:47.849Z,17.88
2019-05-18T20:26:17.311Z,17.92
2019-05-18T20:28:46.783Z,17.92
2019-05-18T20:31:16.263Z,17.90
2019-05-18T20:33:45.889Z,17.85
2019-05-18T20:36:15.384Z,17.82
2019-05-18T20:38:44.842Z,17.78
2019-05-18T20:41:14.387Z,17.76
2019-05-18T20:43:43.843Z,17.73
2019-05-18T20:46:13.293Z,17.72
2019-05-18T20:48:42.793Z,17.71
2019-05-18T20:51:12.308Z,17.69
2019-05-18T20:53:41.753Z,17.70
2019-05-18T20:56:11.196Z,17.75
2019-05-18T20:58:40.993Z,17.77
2019-05-18T21:01:10.573Z,17.73
2019-05-18T21:03:40.091Z,17.69
2019-05-18T21:06:09.636Z,17.64
2019-05-18T21:08:39.193Z,17.58
2019-05-18T21:11:08.678Z,17.49
2019-05-18T21:13:38.145Z,17.44
2019-05-18T21:16:07.641Z,17.39
2019-05-18T21:18:37.095Z,17.35
2019-05-18T21:21:06.528Z,17.39
2019-05-18T21:23:35.969Z,17.40
2019-05-18T21:26:05.526Z,17.38
2019-05-18T21:28:34.964Z,17.38
2019-05-18T21:31:04.427Z,17.37
2019-05-18T21:33:33.873Z,17.36
2019-05-18T21:36:03.453Z,17.34
2019-05-18T21:38:32.863Z,17.36
2019-05-18T21:41:02.389Z,17.38
2019-05-18T21:43:31.819Z,17.37
2019-05-18T21:46:01.262Z,17.34
2019-05-18T21:48:30.718Z,17.34
2019-05-18T21:51:00.169Z,17.32
2019-05-18T21:53:29.611Z,17.22
2019-05-18T21:55:59.211Z,17.21
2019-05-18T21:58:28.887Z,17.18
2019-05-18T22:00:58.324Z,17.13
2019-05-18T22:03:27.807Z,17.10
2019-05-18T22:05:57.210Z,17.08
2019-05-18T22:08:26.723Z,17.08
2019-05-18T22:10:56.146Z,17.07
2019-05-18T22:13:25.540Z,17.04
2019-05-18T22:15:54.964Z,17.00
2019-05-18T22:18:25.123Z,16.92
2019-05-18T22:20:54.637Z,16.84
2019-05-18T22:23:24.035Z,16.76
2019-05-18T22:25:56.865Z,16.72
2019-05-18T22:28:24.796Z,16.71
2019-05-18T22:30:54.221Z,16.70
2019-05-18T22:33:23.667Z,16.68
2019-05-18T22:35:53.093Z,16.67
2019-05-18T22:38:22.528Z,16.64
2019-05-18T22:40:51.956Z,16.62
2019-05-18T22:43:21.402Z,16.59
2019-05-18T22:45:50.825Z,16.56
2019-05-18T22:48:20.242Z,16.55
2019-05-18T22:50:49.674Z,16.53
2019-05-18T22:53:19.083Z,16.47
2019-05-18T22:55:48.500Z,16.38
2019-05-18T22:58:17.958Z,16.30
2019-05-18T23:00:47.360Z,16.28
2019-05-18T23:03:16.791Z,16.25
2019-05-18T23:05:46.243Z,16.23
2019-05-18T23:08:15.667Z,16.22
2019-05-18T23:10:45.142Z,16.22
2019-05-18T23:13:14.581Z,16.18
2019-05-18T23:15:44.002Z,16.16
2019-05-18T23:18:13.469Z,16.15
2019-05-18T23:20:42.951Z,16.10
2019-05-18T23:23:12.431Z,16.09
2019-05-18T23:25:41.895Z,16.08
2019-05-18T23:28:11.325Z,16.06
2019-05-18T23:30:40.788Z,16.01
2019-05-18T23:33:10.209Z,15.98
2019-05-18T23:35:39.636Z,15.93
2019-05-18T23:38:09.080Z,15.91
2019-05-18T23:40:38.506Z,15.87
2019-05-18T23:43:07.952Z,15.85
2019-05-18T23:45:37.477Z,15.84
2019-05-18T23:48:06.917Z,15.84
2019-05-18T23:50:36.349Z,15.82
2019-05-18T23:53:05.823Z,15.76
2019-05-18T23:55:35.553Z,15.73
2019-05-18T23:58:06.079Z,15.62
