createdAt,value
2022-09-20T00:01:15.246Z,94.77
2022-09-20T00:03:43.931Z,94.70
2022-09-20T00:06:13.356Z,94.26
2022-09-20T00:08:40.554Z,94.02
2022-09-20T00:11:15.316Z,93.98
2022-09-20T00:13:43.646Z,94.32
2022-09-20T00:16:13.599Z,94.34
2022-09-20T00:18:40.127Z,94.20
2022-09-20T00:21:07.046Z,94.27
2022-09-20T00:23:33.912Z,94.12
2022-09-20T00:26:02.609Z,94.21
2022-09-20T00:28:30.167Z,94.16
2022-09-20T00:30:56.801Z,94.10
2022-09-20T00:33:45.181Z,94.00
2022-09-20T00:36:11.676Z,93.87
2022-09-20T00:38:38.108Z,93.85
2022-09-20T00:41:05.356Z,94.13
2022-09-20T00:43:47.052Z,94.26
2022-09-20T00:46:20.527Z,94.35
2022-09-20T00:48:48.648Z,94.74
2022-09-20T00:51:21.247Z,94.66
2022-09-20T00:53:50.789Z,94.95
2022-09-20T00:56:25.750Z,95.07
2022-09-20T00:59:19.595Z,95.21
2022-09-20T01:01:52.190Z,95.33
2022-09-20T01:04:21.711Z,95.38
2022-09-20T01:06:51.240Z,95.72
2022-09-20T01:09:17.596Z,95.56
2022-09-20T01:11:44.408Z,96.02
2022-09-20T01:14:15.603Z,95.62
2022-09-20T01:16:42.251Z,96.00
2022-09-20T01:19:31.363Z,96.18
2022-09-20T01:21:57.855Z,96.02
2022-09-20T01:24:31.414Z,96.29
2022-09-20T01:27:31.897Z,96.16
2022-09-20T01:30:28.300Z,96.22
2022-09-20T01:33:08.637Z,96.19
2022-09-20T01:35:36.507Z,95.95
2022-09-20T01:38:33.295Z,96.03
2022-09-20T01:41:08.788Z,96.20
2022-09-20T01:44:01.407Z,96.07
2022-09-20T01:46:32.959Z,96.07
2022-09-20T01:49:19.959Z,95.97
2022-09-20T01:52:19.679Z,95.81
2022-09-20T01:55:07.712Z,95.74
2022-09-20T01:58:09.370Z,95.73
2022-09-20T02:01:10.250Z,95.91
2022-09-20T02:03:55.597Z,96.04
2022-09-20T02:06:57.592Z,96.09
2022-09-20T02:09:49.240Z,96.07
2022-09-20T02:12:24.710Z,95.92
2022-09-20T02:15:13.070Z,96.20
2022-09-20T02:18:01.064Z,96.35
2022-09-20T02:20:54.377Z,96.21
2022-09-20T02:23:40.871Z,96.47
2022-09-20T02:26:28.680Z,96.62
2022-09-20T02:29:24.398Z,97.19
2022-09-20T02:31:58.301Z,96.81
2022-09-20T02:34:43.040Z,97.29
2022-09-20T02:37:09.352Z,97.32
2022-09-20T02:39:45.600Z,97.32
2022-09-20T02:42:24.978Z,97.45
2022-09-20T02:45:00.634Z,97.48
2022-09-20T02:47:37.131Z,97.91
2022-09-20T02:50:03.462Z,97.67
2022-09-20T02:52:44.647Z,97.90
2022-09-20T02:55:18.911Z,98.03
2022-09-20T02:57:59.794Z,98.13
2022-09-20T03:00:35.479Z,98.45
2022-09-20T03:03:16.749Z,98.45
2022-09-20T03:05:43.113Z,98.83
2022-09-20T03:08:34.775Z,98.34
2022-09-20T03:11:27.301Z,98.49
2022-09-20T03:14:23.048Z,98.93
2022-09-20T03:16:59.750Z,98.91
2022-09-20T03:19:29.119Z,99.30
2022-09-20T03:22:22.052Z,99.52
2022-09-20T03:25:19.133Z,99.49
2022-09-20T03:28:25.921Z,99.57
2022-09-20T03:31:08.806Z,99.49
2022-09-20T03:33:50.380Z,99.54
2022-09-20T03:36:33.347Z,99.62
2022-09-20T03:39:19.922Z,99.55
2022-09-20T03:42:11.040Z,99.81
2022-09-20T03:44:43.661Z,99.99
2022-09-20T03:47:26.938Z,99.94
2022-09-20T03:50:26.479Z,100.00
2022-09-20T03:53:14.556Z,100.00
2022-09-20T03:55:58.963Z,100.00
2022-09-20T03:58:43.249Z,99.94
2022-09-20T04:01:24.812Z,100.00
2022-09-20T04:04:06.677Z,100.00
2022-09-20T04:06:54.094Z,100.00
2022-09-20T04:09:59.186Z,99.99
2022-09-20T04:12:39.014Z,100.00
2022-09-20T04:15:22.199Z,100.00
2022-09-20T04:18:19.240Z,100.00
2022-09-20T04:21:07.686Z,100.00
2022-09-20T04:24:06.250Z,100.00
2022-09-20T04:26:41.071Z,100.00
2022-09-20T04:29:32.511Z,100.00
2022-09-20T04:32:19.364Z,100.00
2022-09-20T04:35:24.431Z,100.00
2022-09-20T04:37:52.402Z,100.00
2022-09-20T04:40:24.491Z,100.00
2022-09-20T04:43:03.934Z,100.00
2022-09-20T04:45:37.323Z,100.00
2022-09-20T04:48:29.445Z,100.00
2022-09-20T04:51:26.594Z,100.00
2022-09-20T04:54:07.971Z,100.00
2022-09-20T04:57:06.742Z,100.00
2022-09-20T04:59:55.204Z,100.00
2022-09-20T05:02:42.559Z,100.00
2022-09-20T05:05:30.806Z,100.00
2022-09-20T05:08:26.452Z,100.00
2022-09-20T05:11:31.367Z,100.00
2022-09-20T05:14:22.737Z,100.00
2022-09-20T05:17:10.237Z,100.00
2022-09-20T05:20:04.891Z,100.00
2022-09-20T05:22:53.657Z,100.00
2022-09-20T05:26:00.379Z,100.00
2022-09-20T05:28:49.495Z,100.00
2022-09-20T05:31:30.701Z,100.00
2022-09-20T05:34:11.785Z,100.00
2022-09-20T05:37:03.109Z,100.00
2022-09-20T05:39:42.997Z,100.00
2022-09-20T05:42:29.943Z,100.00
2022-09-20T05:45:07.463Z,100.00
2022-09-20T05:48:10.312Z,100.00
2022-09-20T05:51:03.499Z,100.00
2022-09-20T05:53:48.613Z,100.00
2022-09-20T05:56:24.059Z,100.00
2022-09-20T05:59:21.380Z,100.00
2022-09-20T06:02:07.049Z,100.00
2022-09-20T06:04:40.988Z,100.00
2022-09-20T06:07:24.585Z,100.00
2022-09-20T06:10:08.909Z,100.00
2022-09-20T06:13:09.163Z,100.00
2022-09-20T06:15:59.760Z,100.00
2022-09-20T06:18:34.405Z,100.00
2022-09-20T06:21:22.664Z,100.00
2022-09-20T06:23:49.372Z,100.00
2022-09-20T06:26:19.662Z,100.00
2022-09-20T06:28:54.204Z,100.00
2022-09-20T06:31:24.284Z,100.00
2022-09-20T06:33:58.788Z,100.00
2022-09-20T06:36:49.519Z,100.00
2022-09-20T06:40:04.679Z,100.00
2022-09-20T06:42:31.681Z,100.00
2022-09-20T06:44:58.416Z,100.00
2022-09-20T06:47:26.843Z,100.00
2022-09-20T06:49:53.322Z,100.00
2022-09-20T06:52:22.621Z,100.00
2022-09-20T06:54:53.800Z,100.00
2022-09-20T06:57:27.727Z,100.00
2022-09-20T06:59:54.150Z,100.00
2022-09-20T07:02:20.604Z,100.00
2022-09-20T07:04:47.056Z,100.00
2022-09-20T07:07:17.974Z,99.90
2022-09-20T07:09:44.339Z,100.00
2022-09-20T07:12:12.267Z,99.56
2022-09-20T07:14:39.027Z,99.10
2022-09-20T07:17:06.491Z,98.14
2022-09-20T07:19:33.836Z,98.42
2022-09-20T07:22:00.258Z,98.07
2022-09-20T07:24:26.647Z,97.30
2022-09-20T07:26:57.944Z,95.65
2022-09-20T07:29:25.604Z,93.56
2022-09-20T07:31:52.117Z,92.58
2022-09-20T07:34:20.343Z,91.20
2022-09-20T07:36:47.737Z,91.85
2022-09-20T07:39:14.556Z,92.03
2022-09-20T07:41:41.424Z,92.43
2022-09-20T07:44:24.766Z,92.97
2022-09-20T07:46:57.399Z,93.30
2022-09-20T07:49:25.978Z,93.09
2022-09-20T07:51:53.403Z,93.25
2022-09-20T07:54:20.434Z,90.86
2022-09-20T07:56:47.572Z,91.13
2022-09-20T07:59:15.117Z,89.30
2022-09-20T08:01:42.239Z,89.02
2022-09-20T08:04:09.627Z,88.97
2022-09-20T08:06:40.769Z,87.78
2022-09-20T08:09:11.182Z,86.63
2022-09-20T08:11:39.444Z,86.17
2022-09-20T08:14:07.459Z,86.19
2022-09-20T08:16:39.312Z,86.26
2022-09-20T08:19:05.811Z,86.23
2022-09-20T08:21:34.475Z,86.13
2022-09-20T08:24:01.468Z,86.81
2022-09-20T08:26:29.181Z,85.94
2022-09-20T08:28:57.743Z,85.39
2022-09-20T08:31:27.072Z,85.32
2022-09-20T08:33:54.623Z,85.36
2022-09-20T08:36:25.745Z,85.03
2022-09-20T08:41:46.005Z,84.05
2022-09-20T08:44:35.044Z,83.78
2022-09-20T08:47:22.082Z,82.58
2022-09-20T08:49:56.743Z,82.44
2022-09-20T08:52:37.016Z,81.56
2022-09-20T08:55:19.796Z,81.68
2022-09-20T08:57:51.867Z,80.53
2022-09-20T09:00:24.122Z,79.65
2022-09-20T09:02:54.298Z,78.33
2022-09-20T09:05:34.792Z,77.86
2022-09-20T09:08:06.519Z,75.10
2022-09-20T09:10:43.098Z,76.68
2022-09-20T09:13:19.368Z,74.33
2022-09-20T09:15:53.496Z,72.60
2022-09-20T09:18:19.907Z,72.90
2022-09-20T09:20:47.224Z,70.84
2022-09-20T09:23:25.561Z,71.13
2022-09-20T09:25:54.765Z,70.51
2022-09-20T09:28:25.154Z,68.68
2022-09-20T09:30:51.618Z,68.74
2022-09-20T09:33:30.167Z,69.71
2022-09-20T09:36:06.086Z,69.98
2022-09-20T09:38:38.285Z,70.02
2022-09-20T09:41:08.417Z,69.95
2022-09-20T09:43:37.193Z,70.16
2022-09-20T09:46:17.722Z,70.66
2022-09-20T09:48:49.714Z,70.25
2022-09-20T09:51:18.776Z,70.53
2022-09-20T09:53:47.755Z,69.69
2022-09-20T09:56:57.246Z,70.32
2022-09-20T10:00:19.682Z,70.42
2022-09-20T10:03:03.996Z,70.10
2022-09-20T10:05:35.407Z,70.09
2022-09-20T10:08:25.685Z,70.62
2022-09-20T10:11:14.049Z,70.60
2022-09-20T10:14:07.767Z,71.76
2022-09-20T10:16:57.384Z,72.74
2022-09-20T10:19:48.804Z,72.99
2022-09-20T10:22:21.575Z,73.16
2022-09-20T10:25:10.217Z,72.72
2022-09-20T10:28:11.277Z,73.38
2022-09-20T10:31:10.055Z,72.35
2022-09-20T10:33:53.004Z,72.00
2022-09-20T10:36:32.343Z,71.48
2022-09-20T10:39:09.604Z,71.20
2022-09-20T10:42:18.547Z,70.39
2022-09-20T10:45:44.110Z,69.38
2022-09-20T10:48:09.257Z,65.19
2022-09-20T10:50:54.616Z,65.08
2022-09-20T10:53:38.971Z,66.04
2022-09-20T10:56:20.062Z,65.34
2022-09-20T10:59:16.382Z,64.99
2022-09-20T11:02:16.316Z,64.17
2022-09-20T11:04:51.197Z,61.95
2022-09-20T11:07:26.308Z,60.47
2022-09-20T11:09:59.348Z,60.24
2022-09-20T11:12:42.454Z,59.95
2022-09-20T11:15:21.181Z,61.72
2022-09-20T11:18:08.006Z,60.67
2022-09-20T11:20:44.001Z,59.72
2022-09-20T11:23:17.689Z,60.18
2022-09-20T11:25:52.626Z,60.93
2022-09-20T11:28:33.640Z,60.85
2022-09-20T11:31:08.894Z,60.49
2022-09-20T11:33:43.010Z,60.54
2022-09-20T11:36:31.843Z,61.79
2022-09-20T11:39:11.071Z,58.29
2022-09-20T11:41:37.611Z,56.85
2022-09-20T11:44:12.437Z,57.47
2022-09-20T11:46:55.819Z,57.06
2022-09-20T11:49:58.928Z,56.54
2022-09-20T11:52:50.398Z,55.61
2022-09-20T11:55:42.290Z,56.11
2022-09-20T11:58:10.506Z,56.86
2022-09-20T12:00:41.331Z,54.75
2022-09-20T12:03:21.295Z,55.91
2022-09-20T12:05:56.225Z,55.01
2022-09-20T12:08:27.369Z,55.34
2022-09-20T12:11:04.123Z,56.06
2022-09-20T12:13:35.283Z,53.44
2022-09-20T12:16:09.101Z,54.54
2022-09-20T12:18:35.670Z,55.20
2022-09-20T12:21:16.021Z,55.07
2022-09-20T12:24:15.958Z,55.80
2022-09-20T12:26:44.037Z,56.80
2022-09-20T12:29:34.102Z,57.91
2022-09-20T12:32:03.707Z,55.66
2022-09-20T12:34:36.383Z,55.49
2022-09-20T12:37:04.591Z,54.30
2022-09-20T12:39:36.866Z,55.04
2022-09-20T12:42:28.110Z,55.19
2022-09-20T12:45:02.820Z,55.53
2022-09-20T12:47:33.365Z,54.37
2022-09-20T12:50:20.475Z,55.17
2022-09-20T12:52:52.635Z,55.27
2022-09-20T12:55:31.490Z,55.22
2022-09-20T12:58:03.501Z,54.01
2022-09-20T13:00:45.094Z,54.64
2022-09-20T13:03:14.649Z,56.02
2022-09-20T13:05:45.737Z,55.89
2022-09-20T13:08:13.060Z,55.23
2022-09-20T13:10:49.904Z,56.60
2022-09-20T13:13:44.424Z,56.91
2022-09-20T13:16:39.708Z,56.58
2022-09-20T13:19:20.052Z,56.75
2022-09-20T13:22:11.406Z,57.52
2022-09-20T13:24:41.662Z,57.25
2022-09-20T13:27:19.395Z,57.97
2022-09-20T13:29:46.126Z,58.26
2022-09-20T13:32:32.221Z,59.33
2022-09-20T13:35:14.122Z,58.78
2022-09-20T13:38:07.656Z,59.07
2022-09-20T13:40:38.286Z,60.60
2022-09-20T13:43:32.820Z,59.84
2022-09-20T13:46:06.564Z,61.12
2022-09-20T13:48:33.532Z,60.72
2022-09-20T13:51:00.056Z,59.39
2022-09-20T13:53:41.236Z,61.00
2022-09-20T13:56:19.586Z,61.03
2022-09-20T13:58:46.217Z,59.05
2022-09-20T14:01:27.201Z,59.19
2022-09-20T14:03:54.767Z,60.09
2022-09-20T14:06:29.590Z,59.16
2022-09-20T14:08:58.659Z,60.05
2022-09-20T14:11:33.644Z,60.44
2022-09-20T14:14:02.789Z,60.07
2022-09-20T14:16:35.833Z,59.11
2022-09-20T14:19:03.874Z,59.06
2022-09-20T14:21:35.125Z,59.58
2022-09-20T14:24:26.960Z,58.88
2022-09-20T14:27:04.012Z,58.03
2022-09-20T14:29:42.653Z,58.38
2022-09-20T14:32:24.862Z,58.54
2022-09-20T14:35:15.226Z,58.29
2022-09-20T14:37:45.148Z,57.96
2022-09-20T14:40:31.499Z,58.85
2022-09-20T14:43:01.553Z,59.23
2022-09-20T14:45:34.965Z,58.87
2022-09-20T14:48:21.962Z,59.82
2022-09-20T14:51:16.353Z,61.08
2022-09-20T14:53:44.560Z,60.72
2022-09-20T14:56:13.061Z,59.73
2022-09-20T14:59:06.756Z,60.34
2022-09-20T15:01:35.834Z,59.32
2022-09-20T15:04:08.365Z,59.08
2022-09-20T15:06:39.834Z,59.23
2022-09-20T15:09:06.496Z,60.05
2022-09-20T15:11:32.947Z,59.96
2022-09-20T15:13:59.644Z,59.97
2022-09-20T15:16:28.203Z,60.02
2022-09-20T15:18:54.843Z,60.15
2022-09-20T15:21:21.733Z,60.92
2022-09-20T15:23:48.372Z,61.28
2022-09-20T15:26:15.843Z,60.32
2022-09-20T15:28:42.276Z,60.56
2022-09-20T15:31:10.262Z,59.83
2022-09-20T15:33:36.747Z,59.71
2022-09-20T15:36:03.810Z,58.04
2022-09-20T15:38:30.489Z,57.46
2022-09-20T15:41:04.116Z,54.98
2022-09-20T15:43:30.975Z,56.25
2022-09-20T15:46:02.694Z,57.45
2022-09-20T15:48:29.942Z,58.31
2022-09-20T15:51:06.638Z,57.27
2022-09-20T15:53:35.607Z,57.64
2022-09-20T15:56:05.083Z,58.06
2022-09-20T15:58:36.208Z,58.45
2022-09-20T16:01:08.139Z,58.80
2022-09-20T16:03:35.517Z,59.18
2022-09-20T16:06:04.888Z,59.02
2022-09-20T16:08:35.472Z,58.88
2022-09-20T16:11:02.238Z,59.53
2022-09-20T16:13:29.211Z,59.82
2022-09-20T16:15:57.798Z,59.85
2022-09-20T16:18:43.409Z,59.81
2022-09-20T16:21:12.377Z,60.24
2022-09-20T16:23:40.028Z,59.87
2022-09-20T16:26:07.893Z,61.16
2022-09-20T16:28:34.368Z,60.78
2022-09-20T16:31:00.863Z,61.13
2022-09-20T16:33:27.351Z,61.31
2022-09-20T16:35:53.849Z,61.60
2022-09-20T16:38:20.319Z,61.71
2022-09-20T16:40:51.672Z,62.09
2022-09-20T16:43:27.888Z,63.13
2022-09-20T16:46:00.471Z,63.04
2022-09-20T16:48:31.427Z,63.12
2022-09-20T16:50:59.076Z,63.12
2022-09-20T16:53:26.592Z,63.65
2022-09-20T16:55:55.719Z,64.21
2022-09-20T16:58:29.934Z,64.61
2022-09-20T17:01:04.595Z,65.23
2022-09-20T17:03:31.505Z,66.04
2022-09-20T17:06:02.439Z,65.34
2022-09-20T17:08:28.920Z,65.51
2022-09-20T17:11:00.688Z,65.40
2022-09-20T17:13:29.947Z,65.57
2022-09-20T17:16:04.632Z,66.92
2022-09-20T17:18:31.466Z,68.65
2022-09-20T17:21:03.411Z,68.17
2022-09-20T17:23:32.147Z,67.91
2022-09-20T17:26:08.970Z,68.78
2022-09-20T17:28:40.733Z,68.44
2022-09-20T17:31:08.276Z,67.96
2022-09-20T17:33:36.200Z,67.64
2022-09-20T17:36:04.092Z,67.77
2022-09-20T17:38:33.493Z,68.69
2022-09-20T17:41:09.145Z,68.53
2022-09-20T17:43:36.799Z,68.76
2022-09-20T17:46:05.670Z,70.48
2022-09-20T17:48:34.212Z,71.17
2022-09-20T17:51:02.079Z,71.52
2022-09-20T17:53:31.340Z,72.09
2022-09-20T17:55:59.340Z,73.16
2022-09-20T17:58:26.398Z,73.37
2022-09-20T18:00:58.317Z,73.52
2022-09-20T18:03:24.992Z,74.10
2022-09-20T18:05:51.988Z,74.33
2022-09-20T18:08:18.896Z,74.81
2022-09-20T18:10:56.680Z,74.93
2022-09-20T18:13:23.266Z,75.77
2022-09-20T18:15:49.748Z,75.66
2022-09-20T18:18:16.157Z,76.14
2022-09-20T18:20:42.596Z,76.20
2022-09-20T18:23:08.999Z,76.84
2022-09-20T18:25:55.440Z,77.38
2022-09-20T18:28:21.886Z,77.87
2022-09-20T18:30:48.988Z,78.01
2022-09-20T18:33:18.411Z,78.26
2022-09-20T18:35:44.770Z,78.59
2022-09-20T18:38:12.000Z,79.05
2022-09-20T18:40:38.498Z,79.25
2022-09-20T18:43:07.705Z,79.50
2022-09-20T18:45:34.692Z,79.89
2022-09-20T18:48:01.263Z,80.04
2022-09-20T18:50:27.650Z,80.36
2022-09-20T18:52:54.033Z,80.36
2022-09-20T18:55:22.495Z,80.80
2022-09-20T18:57:49.142Z,80.89
2022-09-20T19:00:15.989Z,80.58
2022-09-20T19:02:55.222Z,80.92
2022-09-20T19:06:01.277Z,80.57
2022-09-20T19:08:34.739Z,81.20
2022-09-20T19:11:07.619Z,81.20
2022-09-20T19:13:44.921Z,80.73
2022-09-20T19:16:22.426Z,81.35
2022-09-20T19:19:16.208Z,81.16
2022-09-20T19:21:55.625Z,81.39
2022-09-20T19:24:42.319Z,82.06
2022-09-20T19:27:12.815Z,82.17
2022-09-20T19:29:39.962Z,82.29
2022-09-20T19:32:11.188Z,82.65
2022-09-20T19:34:42.834Z,83.56
2022-09-20T19:37:18.664Z,83.13
2022-09-20T19:40:14.535Z,82.85
2022-09-20T19:43:05.545Z,83.37
2022-09-20T19:46:00.150Z,82.82
2022-09-20T19:48:38.936Z,83.10
2022-09-20T19:51:10.107Z,83.55
2022-09-20T19:53:37.404Z,83.28
2022-09-20T19:56:24.902Z,83.83
2022-09-20T19:58:55.996Z,84.12
2022-09-20T20:01:24.559Z,84.46
2022-09-20T20:03:55.111Z,84.79
2022-09-20T20:06:32.352Z,84.56
2022-09-20T20:09:26.067Z,84.54
2022-09-20T20:12:04.476Z,84.92
2022-09-20T20:14:43.037Z,84.82
2022-09-20T20:17:30.672Z,85.10
2022-09-20T20:20:33.711Z,85.37
2022-09-20T20:23:00.856Z,86.17
2022-09-20T20:25:37.929Z,85.82
2022-09-20T20:28:04.515Z,86.21
2022-09-20T20:30:31.438Z,86.86
2022-09-20T20:33:00.787Z,86.27
2022-09-20T20:35:27.313Z,86.02
2022-09-20T20:37:53.747Z,86.86
2022-09-20T20:40:20.288Z,87.17
2022-09-20T20:42:47.768Z,87.11
2022-09-20T20:45:14.376Z,87.14
2022-09-20T20:47:42.488Z,86.83
2022-09-20T20:50:11.844Z,87.03
2022-09-20T20:52:38.423Z,87.32
2022-09-20T20:55:06.189Z,87.65
2022-09-20T20:57:34.077Z,88.10
2022-09-20T21:00:00.606Z,87.87
2022-09-20T21:02:27.071Z,88.18
2022-09-20T21:04:53.501Z,88.36
2022-09-20T21:07:19.913Z,88.22
2022-09-20T21:09:46.779Z,87.94
2022-09-20T21:12:14.473Z,88.32
2022-09-20T21:14:40.957Z,88.34
2022-09-20T21:17:07.779Z,88.39
2022-09-20T21:19:34.204Z,88.46
2022-09-20T21:22:00.601Z,88.48
2022-09-20T21:24:26.996Z,88.80
2022-09-20T21:26:53.487Z,89.12
2022-09-20T21:29:20.581Z,89.03
2022-09-20T21:31:47.344Z,89.44
2022-09-20T21:34:15.306Z,88.94
2022-09-20T21:36:42.615Z,89.31
2022-09-20T21:39:09.176Z,89.16
2022-09-20T21:41:37.990Z,88.86
2022-09-20T21:44:06.252Z,89.54
2022-09-20T21:46:39.899Z,89.78
2022-09-20T21:49:11.048Z,89.79
2022-09-20T21:51:39.182Z,89.59
2022-09-20T21:54:05.698Z,90.04
2022-09-20T21:56:34.735Z,89.53
2022-09-20T21:59:03.695Z,89.33
2022-09-20T22:01:35.192Z,89.66
2022-09-20T22:04:07.597Z,89.57
2022-09-20T22:06:39.418Z,90.02
2022-09-20T22:09:07.592Z,89.30
2022-09-20T22:11:40.762Z,89.69
2022-09-20T22:14:08.176Z,90.12
2022-09-20T22:16:37.769Z,89.99
2022-09-20T22:19:05.478Z,90.31
2022-09-20T22:21:37.448Z,90.66
2022-09-20T22:24:06.894Z,90.97
2022-09-20T22:26:36.494Z,90.79
2022-09-20T22:29:03.876Z,90.91
2022-09-20T22:31:33.152Z,90.79
2022-09-20T22:34:02.292Z,90.50
2022-09-20T22:36:32.142Z,90.74
2022-09-20T22:38:58.712Z,90.38
2022-09-20T22:41:25.642Z,91.26
2022-09-20T22:43:52.154Z,91.28
2022-09-20T22:46:21.075Z,91.38
2022-09-20T22:48:48.245Z,91.18
2022-09-20T22:51:20.577Z,91.17
2022-09-20T22:53:48.277Z,91.52
2022-09-20T22:56:17.850Z,91.25
2022-09-20T22:58:47.339Z,91.47
2022-09-20T23:01:38.094Z,91.31
2022-09-20T23:04:10.086Z,91.43
2022-09-20T23:06:38.580Z,91.19
2022-09-20T23:09:08.099Z,91.00
2022-09-20T23:11:36.128Z,91.29
2022-09-20T23:14:05.050Z,91.21
2022-09-20T23:16:34.445Z,91.67
2022-09-20T23:19:02.147Z,91.65
2022-09-20T23:21:29.010Z,91.81
2022-09-20T23:23:58.315Z,91.72
2022-09-20T23:26:26.113Z,91.53
2022-09-20T23:28:55.365Z,91.04
2022-09-20T23:31:22.734Z,90.78
2022-09-20T23:34:00.383Z,90.96
2022-09-20T23:36:29.480Z,90.69
2022-09-20T23:38:58.820Z,90.73
2022-09-20T23:41:27.121Z,90.13
2022-09-20T23:43:54.111Z,90.64
2022-09-20T23:46:22.404Z,90.33
2022-09-20T23:48:50.374Z,90.88
2022-09-20T23:51:19.720Z,90.72
2022-09-20T23:53:46.501Z,90.60
2022-09-20T23:56:13.614Z,90.58
2022-09-20T23:58:42.126Z,90.07
