createdAt,value
2018-08-18T00:02:16.717Z,14.70
2018-08-18T00:04:44.979Z,14.70
2018-08-18T00:07:13.276Z,14.60
2018-08-18T00:09:41.552Z,14.60
2018-08-18T00:12:14.925Z,14.60
2018-08-18T00:14:43.450Z,14.60
2018-08-18T00:17:11.726Z,14.50
2018-08-18T00:19:42.031Z,14.50
2018-08-18T00:22:11.329Z,14.50
2018-08-18T00:24:47.021Z,14.50
2018-08-18T00:27:16.306Z,14.40
2018-08-18T00:29:45.570Z,14.40
2018-08-18T00:32:13.857Z,14.40
2018-08-18T00:34:50.349Z,14.30
2018-08-18T00:37:20.913Z,14.30
2018-08-18T00:39:49.212Z,14.30
2018-08-18T00:42:17.404Z,14.20
2018-08-18T00:44:47.598Z,14.20
2018-08-18T00:47:16.803Z,14.20
2018-08-18T00:49:45.089Z,14.20
2018-08-18T00:52:15.329Z,14.10
2018-08-18T00:54:44.589Z,14.10
2018-08-18T00:57:24.820Z,14.10
2018-08-18T00:59:54.628Z,14.10
2018-08-18T01:02:23.959Z,14.00
2018-08-18T01:04:55.896Z,14.00
2018-08-18T01:07:26.645Z,13.90
2018-08-18T01:09:55.100Z,13.90
2018-08-18T01:12:23.963Z,13.90
2018-08-18T01:14:52.348Z,13.80
2018-08-18T01:17:20.472Z,13.80
2018-08-18T01:19:48.751Z,13.80
2018-08-18T01:22:17.023Z,13.70
2018-08-18T01:24:46.241Z,13.70
2018-08-18T01:27:14.506Z,13.70
2018-08-18T01:29:46.851Z,13.60
2018-08-18T01:32:15.052Z,13.60
2018-08-18T01:34:43.320Z,13.60
2018-08-18T01:37:16.927Z,13.50
2018-08-18T01:39:45.211Z,13.50
2018-08-18T01:42:15.425Z,13.50
2018-08-18T01:44:44.617Z,13.50
2018-08-18T01:47:13.821Z,13.50
2018-08-18T01:49:42.084Z,13.40
2018-08-18T01:53:13.676Z,13.40
2018-08-18T01:55:47.165Z,13.40
2018-08-18T01:58:15.451Z,13.40
2018-08-18T02:00:44.713Z,13.40
2018-08-18T02:03:12.995Z,13.40
2018-08-18T02:05:43.240Z,13.40
2018-08-18T02:08:13.459Z,13.40
2018-08-18T02:10:41.719Z,13.30
2018-08-18T02:13:09.998Z,13.30
2018-08-18T02:15:40.221Z,13.30
2018-08-18T02:18:12.566Z,13.30
2018-08-18T02:20:40.852Z,13.30
2018-08-18T02:23:09.156Z,13.30
2018-08-18T02:25:38.454Z,13.30
2018-08-18T02:28:06.821Z,13.20
2018-08-18T02:30:35.089Z,13.20
2018-08-18T02:33:06.947Z,13.20
2018-08-18T02:35:35.233Z,13.20
2018-08-18T02:38:09.897Z,13.10
2018-08-18T02:40:38.137Z,13.10
2018-08-18T02:43:20.629Z,13.10
2018-08-18T02:45:49.840Z,13.10
2018-08-18T02:48:20.259Z,13.00
2018-08-18T02:50:49.657Z,13.00
2018-08-18T02:53:25.184Z,13.00
2018-08-18T02:55:55.399Z,13.00
2018-08-18T02:58:24.611Z,12.90
2018-08-18T03:00:54.857Z,12.90
2018-08-18T03:03:24.141Z,12.90
2018-08-18T03:05:53.344Z,12.90
2018-08-18T03:08:21.606Z,12.80
2018-08-18T03:10:49.880Z,12.80
2018-08-18T03:13:20.108Z,12.80
2018-08-18T03:15:51.683Z,12.80
2018-08-18T03:18:37.647Z,12.70
2018-08-18T03:24:20.553Z,12.70
2018-08-18T03:26:52.303Z,12.70
2018-08-18T03:29:21.643Z,12.60
2018-08-18T03:31:51.051Z,12.60
2018-08-18T03:34:20.431Z,12.60
2018-08-18T03:36:49.839Z,12.50
2018-08-18T03:39:25.381Z,12.50
2018-08-18T03:41:56.855Z,12.50
2018-08-18T03:44:27.050Z,12.50
2018-08-18T03:46:55.340Z,12.50
2018-08-18T03:49:24.553Z,12.50
2018-08-18T03:51:53.892Z,12.50
2018-08-18T03:54:24.170Z,12.40
2018-08-18T03:57:01.378Z,12.40
2018-08-18T03:59:30.664Z,12.40
2018-08-18T04:02:02.521Z,12.40
2018-08-18T04:04:36.040Z,12.30
2018-08-18T04:07:06.685Z,12.30
2018-08-18T04:09:39.900Z,12.30
2018-08-18T04:12:10.936Z,12.30
2018-08-18T04:14:40.227Z,12.20
2018-08-18T04:17:40.424Z,12.20
2018-08-18T04:20:08.654Z,12.20
2018-08-18T04:22:37.845Z,12.20
2018-08-18T04:25:06.135Z,12.20
2018-08-18T04:27:38.521Z,12.20
2018-08-18T04:30:13.926Z,12.10
2018-08-18T04:32:54.804Z,12.10
2018-08-18T04:35:26.142Z,12.10
2018-08-18T04:37:55.064Z,12.10
2018-08-18T04:40:23.805Z,12.10
2018-08-18T04:42:52.012Z,12.10
2018-08-18T04:45:21.401Z,12.10
2018-08-18T04:47:49.693Z,12.10
2018-08-18T04:50:20.581Z,12.10
2018-08-18T04:52:50.182Z,12.10
2018-08-18T04:55:22.939Z,12.10
2018-08-18T04:57:56.643Z,12.10
2018-08-18T05:00:27.478Z,12.10
2018-08-18T05:03:00.021Z,12.10
2018-08-18T05:05:29.605Z,12.10
2018-08-18T05:08:03.797Z,12.20
2018-08-18T05:10:32.093Z,12.20
2018-08-18T05:13:00.309Z,12.20
2018-08-18T05:15:29.506Z,12.20
2018-08-18T05:17:57.808Z,12.20
2018-08-18T05:20:27.709Z,12.30
2018-08-18T05:23:00.389Z,12.30
2018-08-18T05:25:36.377Z,12.30
2018-08-18T05:28:05.571Z,12.30
2018-08-18T05:30:33.872Z,12.40
2018-08-18T05:33:03.166Z,12.50
2018-08-18T05:35:31.346Z,12.50
2018-08-18T05:38:01.535Z,12.50
2018-08-18T05:40:29.948Z,12.60
2018-08-18T05:42:58.299Z,12.70
2018-08-18T05:45:28.044Z,12.70
2018-08-18T05:47:56.352Z,12.80
2018-08-18T05:50:26.680Z,12.80
2018-08-18T05:52:58.449Z,12.90
2018-08-18T05:55:27.711Z,13.00
2018-08-18T05:57:58.101Z,13.00
2018-08-18T06:00:26.336Z,13.10
2018-08-18T06:03:00.066Z,13.20
2018-08-18T06:05:28.537Z,13.20
2018-08-18T06:07:57.026Z,13.30
2018-08-18T06:10:25.246Z,13.40
2018-08-18T06:12:54.479Z,13.50
2018-08-18T06:15:23.930Z,13.50
2018-08-18T06:17:53.194Z,13.60
2018-08-18T06:20:22.484Z,13.70
2018-08-18T06:22:51.779Z,13.70
2018-08-18T06:25:21.260Z,13.80
2018-08-18T06:27:49.520Z,13.90
2018-08-18T06:30:17.804Z,14.00
2018-08-18T06:32:46.987Z,14.10
2018-08-18T06:35:16.341Z,14.20
2018-08-18T06:37:48.831Z,14.20
2018-08-18T06:40:17.053Z,14.30
2018-08-18T06:42:46.245Z,14.40
2018-08-18T06:45:19.605Z,14.50
2018-08-18T06:47:47.956Z,14.60
2018-08-18T06:50:17.204Z,14.60
2018-08-18T06:52:46.265Z,14.70
2018-08-18T06:55:17.903Z,14.80
2018-08-18T06:57:51.021Z,14.80
2018-08-18T07:00:21.105Z,14.90
2018-08-18T07:02:49.457Z,15.00
2018-08-18T07:05:18.842Z,15.00
2018-08-18T07:07:47.933Z,15.10
2018-08-18T07:10:29.203Z,15.10
2018-08-18T07:13:03.294Z,15.20
2018-08-18T07:15:33.680Z,15.30
2018-08-18T07:18:01.997Z,15.30
2018-08-18T07:20:31.450Z,15.40
2018-08-18T07:22:59.948Z,15.40
2018-08-18T07:25:29.257Z,15.50
2018-08-18T07:28:03.174Z,15.60
2018-08-18T07:30:32.004Z,15.70
2018-08-18T07:33:00.712Z,15.70
2018-08-18T07:35:29.310Z,15.80
2018-08-18T07:37:57.620Z,15.90
2018-08-18T07:40:32.921Z,16.00
2018-08-18T07:43:07.976Z,16.10
2018-08-18T07:45:36.828Z,16.10
2018-08-18T07:48:06.580Z,16.20
2018-08-18T07:50:34.714Z,16.30
2018-08-18T07:53:03.385Z,16.40
2018-08-18T07:55:31.841Z,16.40
2018-08-18T07:58:02.353Z,16.40
2018-08-18T08:00:35.038Z,16.50
2018-08-18T08:03:03.415Z,16.60
2018-08-18T08:05:32.781Z,16.60
2018-08-18T08:08:01.348Z,16.70
2018-08-18T08:10:30.049Z,16.80
2018-08-18T08:12:58.631Z,16.90
2018-08-18T08:15:26.984Z,17.00
2018-08-18T08:17:55.269Z,17.10
2018-08-18T08:20:23.569Z,17.20
2018-08-18T08:22:53.003Z,17.40
2018-08-18T08:25:21.297Z,17.50
2018-08-18T08:27:51.501Z,17.60
2018-08-18T08:32:43.049Z,17.70
2018-08-18T08:35:12.344Z,17.90
2018-08-18T08:37:40.890Z,18.00
2018-08-18T08:40:11.741Z,18.00
2018-08-18T08:42:40.076Z,18.10
2018-08-18T08:45:11.233Z,18.20
2018-08-18T08:47:40.063Z,18.20
2018-08-18T08:50:10.112Z,18.30
2018-08-18T08:52:46.609Z,18.30
2018-08-18T08:55:15.541Z,18.30
2018-08-18T08:57:43.805Z,18.40
2018-08-18T09:00:12.577Z,18.50
2018-08-18T09:02:40.825Z,18.60
2018-08-18T09:05:09.241Z,18.60
2018-08-18T09:07:37.857Z,18.60
2018-08-18T09:10:06.956Z,18.70
2018-08-18T09:12:35.713Z,18.70
2018-08-18T09:15:04.661Z,18.80
2018-08-18T09:17:33.181Z,18.80
2018-08-18T09:20:01.445Z,18.90
2018-08-18T09:22:31.095Z,18.90
2018-08-18T09:25:03.811Z,19.00
2018-08-18T09:27:34.112Z,19.10
2018-08-18T09:30:02.320Z,19.10
2018-08-18T09:32:30.514Z,18.30
2018-08-18T09:34:58.756Z,19.20
2018-08-18T09:37:27.392Z,19.30
2018-08-18T09:39:55.949Z,19.40
2018-08-18T09:42:24.162Z,19.50
2018-08-18T09:44:53.456Z,19.70
2018-08-18T09:47:21.637Z,19.80
2018-08-18T09:49:49.841Z,19.90
2018-08-18T09:52:19.534Z,20.00
2018-08-18T09:54:48.272Z,20.00
2018-08-18T09:57:16.481Z,20.10
2018-08-18T09:59:44.795Z,20.20
2018-08-18T10:02:14.401Z,20.30
2018-08-18T10:04:42.613Z,20.40
2018-08-18T10:07:10.842Z,20.30
2018-08-18T10:09:39.063Z,20.30
2018-08-18T10:12:07.524Z,20.30
2018-08-18T10:14:35.721Z,20.40
2018-08-18T10:17:03.937Z,20.50
2018-08-18T10:19:32.605Z,20.60
2018-08-18T10:22:01.097Z,20.70
2018-08-18T10:24:29.332Z,20.90
2018-08-18T10:27:02.882Z,21.10
2018-08-18T10:29:31.081Z,21.20
2018-08-18T10:31:59.682Z,21.30
2018-08-18T10:34:29.010Z,21.30
2018-08-18T10:37:01.489Z,21.40
2018-08-18T10:39:29.721Z,21.30
2018-08-18T10:42:07.430Z,21.30
2018-08-18T10:44:35.628Z,21.40
2018-08-18T10:47:10.423Z,21.40
2018-08-18T10:49:50.432Z,21.40
2018-08-18T10:52:31.089Z,21.30
2018-08-18T10:55:02.080Z,21.30
2018-08-18T10:57:42.385Z,21.20
2018-08-18T11:00:12.846Z,21.20
2018-08-18T11:02:42.161Z,21.30
2018-08-18T11:05:10.343Z,21.30
2018-08-18T11:07:38.520Z,21.30
2018-08-18T11:10:07.136Z,21.40
2018-08-18T11:12:36.827Z,21.50
2018-08-18T11:15:06.660Z,21.50
2018-08-18T11:17:34.840Z,21.60
2018-08-18T11:20:08.417Z,21.60
2018-08-18T11:23:12.531Z,21.60
2018-08-18T11:25:44.695Z,21.60
2018-08-18T11:28:13.540Z,21.60
2018-08-18T11:30:41.636Z,21.70
2018-08-18T11:33:09.856Z,21.70
2018-08-18T11:35:38.337Z,21.80
2018-08-18T11:38:15.873Z,21.80
2018-08-18T11:40:44.193Z,21.90
2018-08-18T11:43:14.882Z,21.90
2018-08-18T11:45:43.665Z,22.00
2018-08-18T11:48:15.487Z,22.00
2018-08-18T11:50:44.175Z,22.10
2018-08-18T11:53:12.354Z,22.20
2018-08-18T11:55:40.663Z,22.20
2018-08-18T11:58:10.092Z,22.20
2018-08-18T12:00:43.680Z,22.20
2018-08-18T12:03:13.113Z,22.30
2018-08-18T12:05:47.925Z,22.30
2018-08-18T12:08:17.749Z,22.40
2018-08-18T12:10:46.400Z,22.40
2018-08-18T12:13:14.493Z,22.40
2018-08-18T12:15:57.923Z,22.40
2018-08-18T12:18:27.436Z,22.50
2018-08-18T12:20:57.232Z,22.50
2018-08-18T12:23:25.470Z,22.40
2018-08-18T12:25:59.484Z,22.40
2018-08-18T12:28:33.045Z,22.40
2018-08-18T12:31:01.207Z,22.50
2018-08-18T12:33:29.620Z,22.70
2018-08-18T12:35:57.796Z,22.70
2018-08-18T12:38:25.972Z,22.70
2018-08-18T12:40:54.136Z,22.70
2018-08-18T12:43:27.564Z,22.70
2018-08-18T12:45:56.236Z,22.80
2018-08-18T12:48:24.460Z,22.80
2018-08-18T12:50:52.653Z,22.80
2018-08-18T12:53:20.853Z,22.90
2018-08-18T12:55:54.413Z,22.90
2018-08-18T12:58:22.848Z,22.90
2018-08-18T13:00:51.056Z,23.00
2018-08-18T13:03:19.243Z,23.00
2018-08-18T13:05:47.429Z,23.10
2018-08-18T13:08:15.621Z,23.20
2018-08-18T13:10:43.783Z,23.30
2018-08-18T13:13:11.960Z,23.40
2018-08-18T13:15:40.210Z,23.40
2018-08-18T13:18:08.720Z,23.50
2018-08-18T13:20:36.978Z,23.60
2018-08-18T13:23:05.144Z,23.60
2018-08-18T13:25:33.339Z,23.70
2018-08-18T13:28:03.882Z,23.80
2018-08-18T13:30:32.237Z,23.90
2018-08-18T13:33:00.405Z,24.00
2018-08-18T13:35:28.601Z,24.10
2018-08-18T13:37:56.772Z,24.20
2018-08-18T13:40:26.219Z,24.20
2018-08-18T13:42:54.470Z,24.30
2018-08-18T13:45:40.008Z,24.40
2018-08-18T13:48:08.553Z,24.50
2018-08-18T13:50:36.837Z,24.60
2018-08-18T13:53:05.045Z,24.60
2018-08-18T13:55:40.443Z,24.60
2018-08-18T13:58:10.061Z,24.70
2018-08-18T14:00:38.236Z,24.70
2018-08-18T14:03:23.433Z,24.70
2018-08-18T14:05:52.341Z,24.60
2018-08-18T14:08:20.517Z,24.60
2018-08-18T14:10:48.778Z,24.60
2018-08-18T14:13:17.292Z,24.60
2018-08-18T14:15:51.526Z,24.70
2018-08-18T14:18:19.712Z,24.70
2018-08-18T14:21:00.389Z,24.70
2018-08-18T14:23:28.589Z,24.70
2018-08-18T14:25:56.824Z,24.80
2018-08-18T14:28:25.673Z,24.80
2018-08-18T14:30:53.814Z,24.80
2018-08-18T14:33:22.007Z,24.80
2018-08-18T14:35:50.196Z,24.70
2018-08-18T14:38:18.362Z,24.60
2018-08-18T14:40:46.815Z,24.50
2018-08-18T14:43:17.921Z,24.50
2018-08-18T14:45:46.145Z,24.50
2018-08-18T14:48:14.268Z,24.40
2018-08-18T14:50:42.464Z,24.40
2018-08-18T14:53:15.925Z,24.40
2018-08-18T14:55:44.084Z,24.30
2018-08-18T14:58:12.274Z,24.20
2018-08-18T15:00:40.497Z,24.20
2018-08-18T15:03:08.660Z,24.10
2018-08-18T15:05:36.834Z,24.00
2018-08-18T15:08:05.076Z,23.90
2018-08-18T15:10:39.897Z,23.80
2018-08-18T15:13:08.804Z,23.80
2018-08-18T15:15:37.290Z,23.80
2018-08-18T15:18:08.502Z,23.80
2018-08-18T15:20:37.705Z,23.70
2018-08-18T15:23:06.930Z,23.60
2018-08-18T15:25:36.073Z,23.60
2018-08-18T15:28:05.579Z,23.50
2018-08-18T15:30:34.658Z,23.40
2018-08-18T15:33:02.863Z,23.30
2018-08-18T15:35:31.055Z,23.40
2018-08-18T15:37:59.523Z,23.40
2018-08-18T15:40:28.910Z,23.40
2018-08-18T15:42:58.253Z,23.30
2018-08-18T15:45:26.863Z,23.30
2018-08-18T15:47:55.165Z,23.30
2018-08-18T15:50:24.112Z,23.20
2018-08-18T15:52:52.305Z,23.20
2018-08-18T15:55:20.497Z,23.20
2018-08-18T15:57:48.672Z,23.10
2018-08-18T16:00:42.230Z,23.10
2018-08-18T16:03:10.533Z,23.20
2018-08-18T16:05:38.720Z,23.20
2018-08-18T16:08:06.895Z,23.20
2018-08-18T16:10:35.201Z,23.20
2018-08-18T16:13:03.390Z,23.10
2018-08-18T16:15:31.553Z,23.10
2018-08-18T16:17:59.732Z,23.10
2018-08-18T16:20:28.058Z,23.00
2018-08-18T16:22:57.409Z,23.00
2018-08-18T16:25:34.716Z,23.00
2018-08-18T16:28:03.638Z,23.00
2018-08-18T16:30:31.813Z,22.90
2018-08-18T16:33:11.787Z,22.90
2018-08-18T16:35:41.317Z,22.80
2018-08-18T16:38:09.650Z,22.70
2018-08-18T16:40:38.305Z,22.70
2018-08-18T16:43:08.900Z,22.60
2018-08-18T16:45:37.097Z,22.60
2018-08-18T16:48:06.277Z,22.60
2018-08-18T16:50:35.650Z,22.50
2018-08-18T16:53:05.821Z,22.50
2018-08-18T16:55:36.069Z,22.50
2018-08-18T16:58:04.246Z,22.40
2018-08-18T17:00:32.557Z,22.40
2018-08-18T17:03:00.953Z,22.40
2018-08-18T17:05:29.493Z,22.30
2018-08-18T17:07:57.703Z,22.30
2018-08-18T17:10:25.933Z,22.40
2018-08-18T17:12:58.373Z,22.80
2018-08-18T17:15:26.561Z,23.60
2018-08-18T17:17:54.740Z,24.40
2018-08-18T17:20:22.945Z,25.20
2018-08-18T17:22:51.103Z,25.80
2018-08-18T17:25:19.494Z,26.20
2018-08-18T17:27:47.687Z,26.50
2018-08-18T17:30:15.936Z,26.80
2018-08-18T17:32:44.057Z,26.70
2018-08-18T17:35:12.255Z,26.20
2018-08-18T17:37:40.465Z,25.60
2018-08-18T17:40:08.727Z,25.00
2018-08-18T17:42:36.916Z,24.40
2018-08-18T17:45:05.108Z,23.90
2018-08-18T17:47:33.794Z,23.50
2018-08-18T17:50:02.004Z,23.10
2018-08-18T17:52:30.192Z,22.80
2018-08-18T17:55:08.885Z,22.60
2018-08-18T17:57:37.783Z,22.40
2018-08-18T18:00:15.611Z,22.20
2018-08-18T18:02:49.425Z,22.00
2018-08-18T18:05:20.663Z,21.90
2018-08-18T18:07:52.157Z,21.70
2018-08-18T18:10:21.864Z,21.60
2018-08-18T18:12:50.198Z,21.50
2018-08-18T18:15:25.240Z,21.40
2018-08-18T18:17:53.460Z,21.30
2018-08-18T18:20:21.789Z,21.20
2018-08-18T18:22:50.254Z,21.20
2018-08-18T18:25:19.355Z,21.10
2018-08-18T18:27:47.808Z,21.00
2018-08-18T18:30:16.002Z,21.00
2018-08-18T18:32:44.177Z,20.90
2018-08-18T18:35:12.369Z,20.80
2018-08-18T18:37:40.580Z,20.80
2018-08-18T18:40:10.769Z,20.70
2018-08-18T18:42:38.965Z,20.70
2018-08-18T18:45:08.765Z,20.60
2018-08-18T18:47:36.978Z,20.60
2018-08-18T18:50:05.903Z,20.50
2018-08-18T18:52:34.158Z,20.50
2018-08-18T18:55:02.350Z,20.40
2018-08-18T18:57:30.538Z,20.40
2018-08-18T19:00:00.584Z,20.30
2018-08-18T19:02:35.851Z,20.20
2018-08-18T19:05:17.476Z,20.20
2018-08-18T19:07:47.457Z,20.10
2018-08-18T19:10:15.654Z,20.00
2018-08-18T19:12:43.860Z,20.00
2018-08-18T19:15:13.065Z,19.90
2018-08-18T19:17:41.240Z,19.90
2018-08-18T19:20:30.036Z,19.90
2018-08-18T19:23:06.674Z,19.80
2018-08-18T19:25:35.888Z,19.70
2018-08-18T19:28:04.168Z,19.70
2018-08-18T19:30:33.253Z,19.70
2018-08-18T19:33:01.548Z,19.60
2018-08-18T19:35:48.240Z,19.50
2018-08-18T19:38:17.133Z,19.50
2018-08-18T19:40:46.553Z,19.40
2018-08-18T19:43:18.296Z,19.40
2018-08-18T19:45:46.730Z,19.40
2018-08-18T19:48:17.564Z,19.30
2018-08-18T19:50:54.252Z,19.30
2018-08-18T19:53:25.968Z,19.20
2018-08-18T19:55:55.226Z,19.20
2018-08-18T19:58:23.920Z,19.20
2018-08-18T20:00:52.132Z,19.10
2018-08-18T20:03:20.864Z,19.00
2018-08-18T20:05:49.129Z,19.00
2018-08-18T20:08:18.995Z,19.00
2018-08-18T20:10:52.641Z,18.90
2018-08-18T20:13:21.743Z,18.80
2018-08-18T20:15:52.160Z,18.70
2018-08-18T20:18:20.391Z,18.70
2018-08-18T20:20:48.525Z,18.70
2018-08-18T20:23:17.842Z,18.60
2018-08-18T20:25:46.356Z,18.60
2018-08-18T20:28:14.749Z,18.60
2018-08-18T20:30:43.064Z,18.60
2018-08-18T20:33:11.268Z,18.50
2018-08-18T20:35:39.452Z,18.50
2018-08-18T20:38:07.656Z,18.50
2018-08-18T20:40:35.849Z,18.50
2018-08-18T20:43:04.061Z,18.50
2018-08-18T20:45:47.725Z,18.50
2018-08-18T20:48:18.106Z,18.40
2018-08-18T20:50:46.364Z,18.40
2018-08-18T20:53:15.504Z,18.30
2018-08-18T20:55:45.853Z,18.30
2018-08-18T20:58:14.057Z,18.30
2018-08-18T21:00:42.247Z,18.30
2018-08-18T21:03:10.742Z,18.20
2018-08-18T21:05:38.924Z,18.20
2018-08-18T21:08:13.118Z,18.20
2018-08-18T21:10:41.317Z,18.10
2018-08-18T21:13:09.494Z,18.10
2018-08-18T21:15:37.685Z,18.10
2018-08-18T21:18:12.192Z,18.10
2018-08-18T21:20:40.414Z,18.00
2018-08-18T21:23:08.598Z,18.00
2018-08-18T21:25:47.401Z,18.00
2018-08-18T21:28:16.668Z,17.90
2018-08-18T21:30:44.860Z,17.90
2018-08-18T21:33:13.052Z,17.80
2018-08-18T21:35:41.244Z,17.80
2018-08-18T21:38:09.566Z,17.80
2018-08-18T21:40:37.775Z,17.70
2018-08-18T21:43:14.859Z,17.70
2018-08-18T21:45:43.041Z,17.70
2018-08-18T21:48:11.219Z,17.70
2018-08-18T21:50:39.398Z,17.60
2018-08-18T21:53:08.568Z,17.60
2018-08-18T21:55:36.741Z,17.50
2018-08-18T21:58:05.496Z,17.50
2018-08-18T22:00:38.888Z,17.50
2018-08-18T22:03:07.102Z,17.40
2018-08-18T22:05:35.269Z,17.40
2018-08-18T22:08:03.452Z,17.40
2018-08-18T22:10:31.688Z,17.40
2018-08-18T22:12:59.855Z,17.30
2018-08-18T22:15:31.340Z,17.30
2018-08-18T22:17:59.520Z,17.30
2018-08-18T22:20:27.710Z,17.20
2018-08-18T22:22:55.883Z,17.20
2018-08-18T22:25:24.083Z,17.20
2018-08-18T22:27:52.815Z,17.10
2018-08-18T22:30:25.112Z,17.10
2018-08-18T22:32:53.285Z,17.00
2018-08-18T22:35:21.493Z,17.00
2018-08-18T22:37:49.673Z,17.00
2018-08-18T22:40:17.861Z,16.90
2018-08-18T22:42:46.050Z,16.90
2018-08-18T22:45:23.321Z,16.80
2018-08-18T22:47:51.496Z,16.80
2018-08-18T22:50:19.687Z,16.80
2018-08-18T22:52:50.309Z,16.80
2018-08-18T22:55:19.220Z,16.80
2018-08-18T22:58:08.177Z,16.80
2018-08-18T23:00:41.308Z,16.70
2018-08-18T23:03:09.502Z,16.70
2018-08-18T23:05:37.684Z,16.70
2018-08-18T23:08:05.881Z,16.60
2018-08-18T23:10:34.062Z,16.60
2018-08-18T23:13:02.626Z,16.60
2018-08-18T23:15:31.113Z,16.50
2018-08-18T23:17:59.319Z,16.50
2018-08-18T23:20:28.626Z,16.50
2018-08-18T23:22:59.226Z,16.50
2018-08-18T23:25:28.827Z,16.50
2018-08-18T23:27:57.295Z,16.40
2018-08-18T23:30:30.986Z,16.30
2018-08-18T23:33:03.580Z,16.30
2018-08-18T23:35:31.813Z,16.30
2018-08-18T23:38:00.238Z,16.30
2018-08-18T23:40:28.637Z,16.20
2018-08-18T23:42:56.811Z,16.20
2018-08-18T23:45:33.507Z,16.20
2018-08-18T23:48:07.576Z,16.20
2018-08-18T23:50:36.876Z,16.20
2018-08-18T23:53:06.749Z,16.10
2018-08-18T23:55:35.148Z,16.10
2018-08-18T23:58:03.314Z,16.10
