createdAt,value
2023-05-01T00:00:24.963Z,16.10
2023-05-01T00:02:56.994Z,16.10
2023-05-01T00:05:29.155Z,16.00
2023-05-01T00:08:02.425Z,16.10
2023-05-01T00:10:33.649Z,16.00
2023-05-01T00:13:04.758Z,16.00
2023-05-01T00:15:35.775Z,16.10
2023-05-01T00:18:06.891Z,16.30
2023-05-01T00:20:38.620Z,16.30
2023-05-01T00:23:11.200Z,16.30
2023-05-01T00:25:42.088Z,16.30
2023-05-01T00:28:13.551Z,16.20
2023-05-01T00:30:45.144Z,16.10
2023-05-01T00:33:16.373Z,16.00
2023-05-01T00:35:48.901Z,16.00
2023-05-01T00:38:21.554Z,15.90
2023-05-01T00:40:52.351Z,15.90
2023-05-01T00:43:24.005Z,15.80
2023-05-01T00:45:55.517Z,15.80
2023-05-01T00:48:26.949Z,15.90
2023-05-01T00:50:58.531Z,15.80
2023-05-01T00:53:32.299Z,15.80
2023-05-01T00:56:05.819Z,15.80
2023-05-01T00:58:36.736Z,15.90
2023-05-01T01:01:09.821Z,15.80
2023-05-01T01:03:41.526Z,15.70
2023-05-01T01:06:18.159Z,15.60
2023-05-01T01:09:03.202Z,15.60
2023-05-01T01:11:43.396Z,15.60
2023-05-01T01:14:20.703Z,15.60
2023-05-01T01:16:59.810Z,15.60
2023-05-01T01:20:07.349Z,15.40
2023-05-01T01:22:41.257Z,15.30
2023-05-01T01:25:33.041Z,15.40
2023-05-01T01:28:22.537Z,15.40
2023-05-01T01:31:20.500Z,15.40
2023-05-01T01:34:07.610Z,15.30
2023-05-01T01:36:49.824Z,15.30
2023-05-01T01:39:32.195Z,15.20
2023-05-01T01:42:04.222Z,15.20
2023-05-01T01:44:40.732Z,15.20
2023-05-01T01:47:15.243Z,15.10
2023-05-01T01:49:52.836Z,15.10
2023-05-01T01:52:25.285Z,15.00
2023-05-01T01:54:59.508Z,14.90
2023-05-01T01:57:32.017Z,14.90
2023-05-01T02:00:02.938Z,14.90
2023-05-01T02:02:34.595Z,15.00
2023-05-01T02:05:10.489Z,14.90
2023-05-01T02:07:43.626Z,14.90
2023-05-01T02:10:17.785Z,14.90
2023-05-01T02:12:51.301Z,14.70
2023-05-01T02:15:23.260Z,14.70
2023-05-01T02:17:55.197Z,14.70
2023-05-01T02:20:28.165Z,14.60
2023-05-01T02:23:00.492Z,14.60
2023-05-01T02:25:37.156Z,14.60
2023-05-01T02:28:12.532Z,14.60
2023-05-01T02:30:43.745Z,14.60
2023-05-01T02:33:15.070Z,14.60
2023-05-01T02:35:49.933Z,14.60
2023-05-01T02:38:21.887Z,14.60
2023-05-01T02:40:57.185Z,14.60
2023-05-01T02:43:32.069Z,14.60
2023-05-01T02:46:05.365Z,14.60
2023-05-01T02:48:39.176Z,14.60
2023-05-01T02:51:12.288Z,14.60
2023-05-01T02:53:43.864Z,14.60
2023-05-01T02:56:15.992Z,14.60
2023-05-01T02:58:47.658Z,14.50
2023-05-01T03:01:19.197Z,14.40
2023-05-01T03:03:50.224Z,14.30
2023-05-01T03:06:23.229Z,14.30
2023-05-01T03:08:54.538Z,14.20
2023-05-01T03:11:25.820Z,14.20
2023-05-01T03:13:57.943Z,14.20
2023-05-01T03:16:29.348Z,14.10
2023-05-01T03:19:00.373Z,14.10
2023-05-01T03:21:33.951Z,14.10
2023-05-01T03:24:05.071Z,14.10
2023-05-01T03:26:36.352Z,14.00
2023-05-01T03:29:07.402Z,14.00
2023-05-01T03:31:38.642Z,14.00
2023-05-01T03:34:09.965Z,14.00
2023-05-01T03:36:43.175Z,14.00
2023-05-01T03:39:14.619Z,14.00
2023-05-01T03:41:46.095Z,13.90
2023-05-01T03:44:17.619Z,13.90
2023-05-01T03:46:49.013Z,13.90
2023-05-01T03:49:20.036Z,13.80
2023-05-01T03:51:52.946Z,13.80
2023-05-01T03:54:24.253Z,13.90
2023-05-01T03:56:55.175Z,13.80
2023-05-01T03:59:26.444Z,13.80
2023-05-01T04:01:57.686Z,13.80
2023-05-01T04:04:30.549Z,13.80
2023-05-01T04:07:04.053Z,13.70
2023-05-01T04:09:35.598Z,13.70
2023-05-01T04:12:06.765Z,13.80
2023-05-01T04:14:38.097Z,13.70
2023-05-01T04:17:09.181Z,13.70
2023-05-01T04:19:40.315Z,13.60
2023-05-01T04:22:13.492Z,13.60
2023-05-01T04:24:44.788Z,13.60
2023-05-01T04:27:15.979Z,13.60
2023-05-01T04:29:47.200Z,13.60
2023-05-01T04:32:18.029Z,13.60
2023-05-01T04:34:49.000Z,13.60
2023-05-01T04:37:21.876Z,13.60
2023-05-01T04:39:53.649Z,13.60
2023-05-01T04:42:24.644Z,13.60
2023-05-01T04:44:56.067Z,13.50
2023-05-01T04:47:27.435Z,13.50
2023-05-01T04:49:58.444Z,13.50
2023-05-01T04:52:30.985Z,13.50
2023-05-01T04:55:02.382Z,13.50
2023-05-01T04:57:33.239Z,13.40
2023-05-01T05:00:04.734Z,13.40
2023-05-01T05:02:36.189Z,13.30
2023-05-01T05:05:07.678Z,13.30
2023-05-01T05:07:40.779Z,13.30
2023-05-01T05:10:12.354Z,13.20
2023-05-01T05:12:43.207Z,13.30
2023-05-01T05:15:15.028Z,13.30
2023-05-01T05:17:46.935Z,13.30
2023-05-01T05:20:18.337Z,13.30
2023-05-01T05:22:50.826Z,13.20
2023-05-01T05:25:21.976Z,13.20
2023-05-01T05:27:53.183Z,13.10
2023-05-01T05:30:24.691Z,13.10
2023-05-01T05:32:55.999Z,13.10
2023-05-01T05:35:28.233Z,13.10
2023-05-01T05:38:01.259Z,13.10
2023-05-01T05:40:32.061Z,13.10
2023-05-01T05:43:02.844Z,13.00
2023-05-01T05:45:36.657Z,13.00
2023-05-01T05:48:08.382Z,13.00
2023-05-01T05:50:39.850Z,13.00
2023-05-01T05:53:12.589Z,13.00
2023-05-01T05:55:44.480Z,12.90
2023-05-01T05:58:15.552Z,13.00
2023-05-01T06:00:47.222Z,13.00
2023-05-01T06:03:18.855Z,12.90
2023-05-01T06:05:50.260Z,12.80
2023-05-01T06:08:23.510Z,12.80
2023-05-01T06:10:55.054Z,12.80
2023-05-01T06:13:26.000Z,12.70
2023-05-01T06:15:57.547Z,12.70
2023-05-01T06:18:28.596Z,12.60
2023-05-01T06:21:00.784Z,12.60
2023-05-01T06:23:34.887Z,12.70
2023-05-01T06:26:06.187Z,12.70
2023-05-01T06:28:36.987Z,12.60
2023-05-01T06:31:08.537Z,12.60
2023-05-01T06:33:40.248Z,12.50
2023-05-01T06:36:11.849Z,12.60
2023-05-01T06:38:49.469Z,12.60
2023-05-01T06:41:20.368Z,12.60
2023-05-01T06:43:51.446Z,12.50
2023-05-01T06:46:22.479Z,12.50
2023-05-01T06:48:53.486Z,12.50
2023-05-01T06:51:24.372Z,12.50
2023-05-01T06:53:57.435Z,12.50
2023-05-01T06:56:28.227Z,12.50
2023-05-01T06:58:59.448Z,12.40
2023-05-01T07:01:32.125Z,12.50
2023-05-01T07:04:04.414Z,12.40
2023-05-01T07:06:35.892Z,12.40
2023-05-01T07:09:08.757Z,12.40
2023-05-01T07:11:40.703Z,12.50
2023-05-01T07:14:11.519Z,12.40
2023-05-01T07:16:43.147Z,12.40
2023-05-01T07:19:14.625Z,12.40
2023-05-01T07:21:45.824Z,12.40
2023-05-01T07:24:18.417Z,12.40
2023-05-01T07:26:49.213Z,12.40
2023-05-01T07:29:20.408Z,12.30
2023-05-01T07:31:51.547Z,12.20
2023-05-01T07:34:22.599Z,12.20
2023-05-01T07:36:53.337Z,12.20
2023-05-01T07:39:26.137Z,12.20
2023-05-01T07:41:56.861Z,12.20
2023-05-01T07:44:28.108Z,12.20
2023-05-01T07:47:04.966Z,12.20
2023-05-01T07:49:39.728Z,12.20
2023-05-01T07:52:10.777Z,12.20
2023-05-01T07:54:43.872Z,12.10
2023-05-01T07:57:14.639Z,12.10
2023-05-01T07:59:46.177Z,12.20
2023-05-01T08:02:19.843Z,12.20
2023-05-01T08:04:51.009Z,12.10
2023-05-01T08:07:22.572Z,12.10
2023-05-01T08:09:57.632Z,12.00
2023-05-01T08:12:32.045Z,11.90
2023-05-01T08:15:02.970Z,11.90
2023-05-01T08:17:34.740Z,11.70
2023-05-01T08:20:06.998Z,11.70
2023-05-01T08:22:38.458Z,11.60
2023-05-01T08:25:12.332Z,11.70
2023-05-01T08:27:43.087Z,11.60
2023-05-01T08:30:14.898Z,11.60
2023-05-01T08:32:45.864Z,11.60
2023-05-01T08:35:17.689Z,11.60
2023-05-01T08:37:48.999Z,11.60
2023-05-01T08:40:22.382Z,11.50
2023-05-01T08:42:53.763Z,11.40
2023-05-01T08:45:29.074Z,11.50
2023-05-01T08:48:02.659Z,11.50
2023-05-01T08:50:34.415Z,11.40
2023-05-01T08:53:07.285Z,11.30
2023-05-01T08:55:41.547Z,11.20
2023-05-01T08:58:16.484Z,11.20
2023-05-01T09:00:49.508Z,11.20
2023-05-01T09:03:22.391Z,11.10
2023-05-01T09:05:54.626Z,11.00
2023-05-01T09:08:25.886Z,11.00
2023-05-01T09:11:01.983Z,10.90
2023-05-01T09:13:33.096Z,10.80
2023-05-01T09:16:04.544Z,10.80
2023-05-01T09:18:37.214Z,10.70
2023-05-01T09:21:09.665Z,10.70
2023-05-01T09:23:41.673Z,10.60
2023-05-01T09:26:15.071Z,10.40
2023-05-01T09:28:47.263Z,10.40
2023-05-01T09:31:29.943Z,10.40
2023-05-01T09:34:02.924Z,10.40
2023-05-01T09:36:35.647Z,10.30
2023-05-01T09:39:07.609Z,10.20
2023-05-01T09:41:55.881Z,10.10
2023-05-01T09:44:27.859Z,10.10
2023-05-01T09:46:59.689Z,10.10
2023-05-01T09:49:51.190Z,10.10
2023-05-01T09:52:22.838Z,10.10
2023-05-01T09:54:54.339Z,10.10
2023-05-01T09:57:43.491Z,10.10
2023-05-01T10:00:16.626Z,10.20
2023-05-01T10:02:48.790Z,10.20
2023-05-01T10:05:20.201Z,10.10
2023-05-01T10:08:02.325Z,10.20
2023-05-01T10:10:34.267Z,10.10
2023-05-01T10:13:17.793Z,10.10
2023-05-01T10:15:49.180Z,10.20
2023-05-01T10:18:23.192Z,10.20
2023-05-01T10:20:54.459Z,10.20
2023-05-01T10:23:25.902Z,10.30
2023-05-01T10:25:57.105Z,10.30
2023-05-01T10:28:31.215Z,10.30
2023-05-01T10:31:02.960Z,10.30
2023-05-01T10:33:35.603Z,10.40
2023-05-01T10:36:09.174Z,10.40
2023-05-01T10:38:46.459Z,10.40
2023-05-01T10:41:18.904Z,10.40
2023-05-01T10:44:25.033Z,10.40
2023-05-01T10:46:56.455Z,10.40
2023-05-01T10:49:27.737Z,10.40
2023-05-01T10:52:05.221Z,10.40
2023-05-01T10:54:36.628Z,10.40
2023-05-01T10:57:08.869Z,10.40
2023-05-01T11:00:20.661Z,10.40
2023-05-01T11:02:52.108Z,10.40
2023-05-01T11:05:43.089Z,10.40
2023-05-01T11:08:33.293Z,10.40
2023-05-01T11:11:52.830Z,10.40
2023-05-01T11:14:24.322Z,10.50
2023-05-01T11:16:57.571Z,10.40
2023-05-01T11:19:53.315Z,10.40
2023-05-01T11:22:24.441Z,10.40
2023-05-01T11:24:55.689Z,10.40
2023-05-01T11:27:27.504Z,10.40
2023-05-01T11:30:02.168Z,10.40
2023-05-01T11:32:35.928Z,10.40
2023-05-01T11:35:07.878Z,10.30
2023-05-01T11:37:47.023Z,10.30
2023-05-01T11:40:25.574Z,10.40
2023-05-01T11:43:04.303Z,10.30
2023-05-01T11:45:36.169Z,10.30
2023-05-01T11:48:17.035Z,10.30
2023-05-01T11:50:48.564Z,10.30
2023-05-01T11:53:19.660Z,10.30
2023-05-01T11:55:51.032Z,10.30
2023-05-01T11:58:34.762Z,10.30
2023-05-01T12:01:05.734Z,10.40
2023-05-01T12:03:47.192Z,10.40
2023-05-01T12:06:18.606Z,10.40
2023-05-01T12:08:54.552Z,10.40
2023-05-01T12:11:25.618Z,10.40
2023-05-01T12:13:57.733Z,10.40
2023-05-01T12:16:29.572Z,10.40
2023-05-01T12:19:02.873Z,10.40
2023-05-01T12:21:34.758Z,10.40
2023-05-01T12:24:12.855Z,10.50
2023-05-01T12:26:43.854Z,10.50
2023-05-01T12:29:15.162Z,10.50
2023-05-01T12:31:51.382Z,10.40
2023-05-01T12:34:34.432Z,10.40
2023-05-01T12:37:06.289Z,10.40
2023-05-01T12:39:43.411Z,10.30
2023-05-01T12:42:18.099Z,10.30
2023-05-01T12:44:49.708Z,10.30
2023-05-01T12:47:21.312Z,10.40
2023-05-01T12:50:04.281Z,10.30
2023-05-01T12:52:36.590Z,10.30
2023-05-01T12:55:10.160Z,10.40
2023-05-01T12:57:55.584Z,10.40
2023-05-01T13:00:28.081Z,10.40
2023-05-01T13:03:05.246Z,10.40
2023-05-01T13:05:38.069Z,10.40
2023-05-01T13:08:09.230Z,10.50
2023-05-01T13:10:40.319Z,10.50
2023-05-01T13:13:11.865Z,10.50
2023-05-01T13:15:43.287Z,10.50
2023-05-01T13:18:15.017Z,10.60
2023-05-01T13:20:48.069Z,10.50
2023-05-01T13:23:19.734Z,10.50
2023-05-01T13:25:58.861Z,10.50
2023-05-01T13:28:30.414Z,10.50
2023-05-01T13:31:01.579Z,10.50
2023-05-01T13:33:35.648Z,10.60
2023-05-01T13:36:18.124Z,10.70
2023-05-01T13:38:57.842Z,10.70
2023-05-01T13:41:31.363Z,10.70
2023-05-01T13:44:03.252Z,10.70
2023-05-01T13:46:35.140Z,10.70
2023-05-01T13:49:10.741Z,10.70
2023-05-01T13:51:45.660Z,10.70
2023-05-01T13:54:16.569Z,10.80
2023-05-01T13:56:47.941Z,10.80
2023-05-01T13:59:18.845Z,10.80
2023-05-01T14:01:50.076Z,10.80
2023-05-01T14:04:22.541Z,10.90
2023-05-01T14:06:56.454Z,10.90
2023-05-01T14:09:27.987Z,11.00
2023-05-01T14:12:00.792Z,10.90
2023-05-01T14:14:31.971Z,11.00
2023-05-01T14:17:03.936Z,11.10
2023-05-01T14:19:34.994Z,11.10
2023-05-01T14:22:11.755Z,11.10
2023-05-01T14:24:44.306Z,11.10
2023-05-01T14:27:17.791Z,11.10
2023-05-01T14:29:49.329Z,11.10
2023-05-01T14:32:20.715Z,11.20
2023-05-01T14:34:52.002Z,11.20
2023-05-01T14:37:24.797Z,11.10
2023-05-01T14:39:58.372Z,11.20
2023-05-01T14:42:30.606Z,11.20
2023-05-01T14:45:02.250Z,11.20
2023-05-01T14:47:34.393Z,11.30
2023-05-01T14:50:06.130Z,11.20
2023-05-01T14:52:41.226Z,11.20
2023-05-01T14:55:13.633Z,11.20
2023-05-01T14:57:44.938Z,11.30
2023-05-01T15:00:17.132Z,11.30
2023-05-01T15:02:50.456Z,11.20
2023-05-01T15:05:21.868Z,11.30
2023-05-01T15:07:55.727Z,11.30
2023-05-01T15:10:27.269Z,11.20
2023-05-01T15:12:58.492Z,11.20
2023-05-01T15:15:30.083Z,11.10
2023-05-01T15:18:01.870Z,11.20
2023-05-01T15:20:34.297Z,11.30
2023-05-01T15:23:06.737Z,11.30
2023-05-01T15:25:37.620Z,11.50
2023-05-01T15:28:10.143Z,11.40
2023-05-01T15:30:41.829Z,11.50
2023-05-01T15:33:14.876Z,11.50
2023-05-01T15:35:47.700Z,11.50
2023-05-01T15:38:21.267Z,11.70
2023-05-01T15:40:52.927Z,11.60
2023-05-01T15:43:24.189Z,11.70
2023-05-01T15:45:58.771Z,11.60
2023-05-01T15:48:30.266Z,11.50
2023-05-01T15:51:01.634Z,11.60
2023-05-01T15:53:35.392Z,11.70
2023-05-01T15:56:06.893Z,11.80
2023-05-01T15:58:37.936Z,11.80
2023-05-01T16:01:09.703Z,11.90
2023-05-01T16:03:43.213Z,11.90
2023-05-01T16:06:15.128Z,12.00
2023-05-01T16:08:47.931Z,12.00
2023-05-01T16:11:19.676Z,12.20
2023-05-01T16:13:53.707Z,12.20
2023-05-01T16:16:27.934Z,12.20
2023-05-01T16:19:01.521Z,12.30
2023-05-01T16:21:34.002Z,12.50
2023-05-01T16:24:08.031Z,12.60
2023-05-01T16:26:39.554Z,12.60
2023-05-01T16:29:11.522Z,12.70
2023-05-01T16:31:48.327Z,12.70
2023-05-01T16:34:20.766Z,12.80
2023-05-01T16:36:52.202Z,12.90
2023-05-01T16:39:26.026Z,12.90
2023-05-01T16:41:57.700Z,13.00
2023-05-01T16:44:28.854Z,13.10
2023-05-01T16:47:01.422Z,13.20
2023-05-01T16:49:35.488Z,13.10
2023-05-01T16:52:07.442Z,13.30
2023-05-01T16:54:40.809Z,13.40
2023-05-01T16:57:12.010Z,13.30
2023-05-01T16:59:43.108Z,13.40
2023-05-01T17:02:15.193Z,13.60
2023-05-01T17:04:47.529Z,13.60
2023-05-01T17:07:18.655Z,13.50
2023-05-01T17:09:51.503Z,13.50
2023-05-01T17:12:22.519Z,13.40
2023-05-01T17:14:55.279Z,13.40
2023-05-01T17:17:27.348Z,13.40
2023-05-01T17:19:59.627Z,13.40
2023-05-01T17:22:31.371Z,13.50
2023-05-01T17:25:05.253Z,13.50
2023-05-01T17:27:36.455Z,13.50
2023-05-01T17:30:08.435Z,13.60
2023-05-01T17:32:39.546Z,13.70
2023-05-01T17:35:11.354Z,13.50
2023-05-01T17:37:42.947Z,13.50
2023-05-01T17:40:17.118Z,13.60
2023-05-01T17:42:48.521Z,13.70
2023-05-01T17:45:20.052Z,13.70
2023-05-01T17:47:51.051Z,13.70
2023-05-01T17:50:22.375Z,13.70
2023-05-01T17:52:53.138Z,13.60
2023-05-01T17:55:26.696Z,13.50
2023-05-01T17:57:58.184Z,13.40
2023-05-01T18:00:29.734Z,13.30
2023-05-01T18:03:00.929Z,13.20
2023-05-01T18:05:31.858Z,13.10
2023-05-01T18:08:03.188Z,13.10
2023-05-01T18:10:35.894Z,13.10
2023-05-01T18:13:07.137Z,13.00
2023-05-01T18:15:38.048Z,12.90
2023-05-01T18:18:09.467Z,12.90
2023-05-01T18:20:40.438Z,12.90
2023-05-01T18:23:11.932Z,12.80
2023-05-01T18:25:44.654Z,12.80
2023-05-01T18:28:17.185Z,12.80
2023-05-01T18:30:48.760Z,12.80
2023-05-01T18:33:19.567Z,12.90
2023-05-01T18:35:51.137Z,12.80
2023-05-01T18:38:22.607Z,12.70
2023-05-01T18:40:55.448Z,12.70
2023-05-01T18:43:27.102Z,12.70
2023-05-01T18:46:00.018Z,12.50
2023-05-01T18:48:31.373Z,12.40
2023-05-01T18:53:38.197Z,12.40
2023-05-01T18:56:11.617Z,12.50
2023-05-01T18:58:42.692Z,12.40
2023-05-01T19:01:13.814Z,12.50
2023-05-01T19:03:44.732Z,12.50
2023-05-01T19:06:15.713Z,12.50
2023-05-01T19:08:47.234Z,12.60
2023-05-01T19:11:20.693Z,12.70
2023-05-01T19:13:52.181Z,12.80
2023-05-01T19:16:23.388Z,12.80
2023-05-01T19:18:55.402Z,12.90
2023-05-01T19:21:26.750Z,12.80
2023-05-01T19:23:57.603Z,12.90
2023-05-01T19:26:32.681Z,12.90
2023-05-01T19:29:03.701Z,12.80
2023-05-01T19:31:35.496Z,13.00
2023-05-01T19:34:06.989Z,13.00
2023-05-01T19:36:38.884Z,13.00
2023-05-01T19:39:10.952Z,13.10
2023-05-01T19:41:44.292Z,13.20
2023-05-01T19:44:15.746Z,13.20
2023-05-01T19:46:47.662Z,13.10
2023-05-01T19:49:18.765Z,13.10
2023-05-01T19:51:50.435Z,13.10
2023-05-01T19:54:23.269Z,13.40
2023-05-01T19:56:56.160Z,13.50
2023-05-01T19:59:27.848Z,13.70
2023-05-01T20:02:01.074Z,13.60
2023-05-01T20:04:32.355Z,13.50
2023-05-01T20:07:03.806Z,13.60
2023-05-01T20:09:35.313Z,13.50
2023-05-01T20:12:09.124Z,13.50
2023-05-01T20:14:40.541Z,13.40
2023-05-01T20:17:11.493Z,13.50
2023-05-01T20:19:42.541Z,13.50
2023-05-01T20:22:14.061Z,13.60
2023-05-01T20:24:44.809Z,13.60
2023-05-01T20:27:18.199Z,13.50
2023-05-01T20:29:49.411Z,13.40
2023-05-01T20:32:21.147Z,13.30
2023-05-01T20:34:53.330Z,13.30
2023-05-01T20:37:24.247Z,13.30
2023-05-01T20:39:55.188Z,13.30
2023-05-01T20:42:28.598Z,13.40
2023-05-01T20:44:59.362Z,13.50
2023-05-01T20:47:30.275Z,13.40
2023-05-01T20:50:01.420Z,13.40
2023-05-01T20:52:32.719Z,13.40
2023-05-01T20:55:03.761Z,13.30
2023-05-01T20:57:36.948Z,13.30
2023-05-01T21:00:08.646Z,13.20
2023-05-01T21:02:41.890Z,13.20
2023-05-01T21:05:14.029Z,13.20
2023-05-01T21:07:46.028Z,13.10
2023-05-01T21:10:19.264Z,13.10
2023-05-01T21:12:53.896Z,13.10
2023-05-01T21:15:25.816Z,13.00
2023-05-01T21:17:57.348Z,13.00
2023-05-01T21:20:34.738Z,13.00
2023-05-01T21:23:07.130Z,13.10
2023-05-01T21:25:38.824Z,13.10
2023-05-01T21:28:14.937Z,13.10
2023-05-01T21:30:46.371Z,13.10
2023-05-01T21:33:18.203Z,13.10
2023-05-01T21:35:49.845Z,13.10
2023-05-01T21:38:21.336Z,13.10
2023-05-01T21:40:52.304Z,13.20
2023-05-01T21:43:25.590Z,13.30
2023-05-01T21:45:57.920Z,13.40
2023-05-01T21:48:32.440Z,13.50
2023-05-01T21:51:03.206Z,13.70
2023-05-01T21:53:36.186Z,13.70
2023-05-01T21:56:08.413Z,13.80
2023-05-01T21:58:42.386Z,13.80
2023-05-01T22:01:16.516Z,13.90
2023-05-01T22:03:50.007Z,14.00
2023-05-01T22:06:21.215Z,14.00
2023-05-01T22:08:53.128Z,14.20
2023-05-01T22:11:24.343Z,14.30
2023-05-01T22:13:58.417Z,14.30
2023-05-01T22:16:30.343Z,14.20
2023-05-01T22:19:02.360Z,14.20
2023-05-01T22:21:34.301Z,14.10
2023-05-01T22:24:08.769Z,14.00
2023-05-01T22:26:40.704Z,13.80
2023-05-01T22:29:14.410Z,13.90
2023-05-01T22:31:46.263Z,13.90
2023-05-01T22:34:18.721Z,13.80
2023-05-01T22:36:50.177Z,13.90
2023-05-01T22:39:23.275Z,13.80
2023-05-01T22:41:54.389Z,13.80
2023-05-01T22:44:28.453Z,13.70
2023-05-01T22:47:00.227Z,13.60
2023-05-01T22:49:35.917Z,13.50
2023-05-01T22:52:06.952Z,13.60
2023-05-01T22:54:39.049Z,13.60
2023-05-01T22:57:12.878Z,13.60
2023-05-01T22:59:46.479Z,13.60
2023-05-01T23:02:19.336Z,13.60
2023-05-01T23:04:50.320Z,13.60
2023-05-01T23:07:22.135Z,13.60
2023-05-01T23:09:54.237Z,13.60
2023-05-01T23:12:26.743Z,13.60
2023-05-01T23:15:00.748Z,13.60
2023-05-01T23:17:37.848Z,13.60
2023-05-01T23:20:12.156Z,13.60
2023-05-01T23:22:43.897Z,13.50
2023-05-01T23:25:17.341Z,13.60
2023-05-01T23:27:54.581Z,13.50
2023-05-01T23:30:27.500Z,13.40
2023-05-01T23:33:01.526Z,13.40
2023-05-01T23:35:33.229Z,13.40
2023-05-01T23:38:05.060Z,13.40
2023-05-01T23:43:41.366Z,13.40
2023-05-01T23:46:14.261Z,13.50
2023-05-01T23:48:45.598Z,13.60
2023-05-01T23:51:17.260Z,13.70
2023-05-01T23:53:49.345Z,13.80
2023-05-01T23:56:20.405Z,13.80
2023-05-01T23:58:53.926Z,13.80
