createdAt,value
2023-01-03T00:04:51.628Z,10
2023-01-03T00:10:27.690Z,14
2023-01-03T00:16:02.649Z,10
2023-01-03T00:21:49.575Z,30
2023-01-03T00:28:16.721Z,34
2023-01-03T00:33:53.413Z,27
2023-01-03T00:39:28.349Z,26
2023-01-03T00:45:04.962Z,30
2023-01-03T00:50:53.209Z,20
2023-01-03T00:56:31.330Z,22
2023-01-03T01:02:25.050Z,24
2023-01-03T01:08:24.350Z,22
2023-01-03T01:13:59.246Z,8
2023-01-03T01:19:43.377Z,16
2023-01-03T01:25:19.581Z,16
2023-01-03T01:31:02.481Z,6
2023-01-03T01:36:38.585Z,22
2023-01-03T01:42:31.357Z,35
2023-01-03T01:48:28.607Z,32
2023-01-03T01:54:01.566Z,14
2023-01-03T01:59:39.598Z,20
2023-01-03T02:05:14.890Z,16
2023-01-03T02:11:00.465Z,17
2023-01-03T02:16:40.734Z,8
2023-01-03T02:22:18.728Z,10
2023-01-03T02:28:06.094Z,4
2023-01-03T02:33:54.831Z,8
2023-01-03T02:39:31.191Z,4
2023-01-03T02:45:48.380Z,34
2023-01-03T02:51:23.901Z,14
2023-01-03T02:57:24.977Z,13
2023-01-03T03:03:02.325Z,8
2023-01-03T03:08:47.579Z,4
2023-01-03T03:14:22.851Z,4
2023-01-03T03:20:07.728Z,4
2023-01-03T03:25:43.404Z,6
2023-01-03T03:31:20.151Z,4
2023-01-03T03:37:51.076Z,4
2023-01-03T03:43:27.213Z,2
2023-01-03T03:49:24.737Z,2
2023-01-03T03:54:57.756Z,0
2023-01-03T04:00:34.354Z,0
2023-01-03T04:06:09.829Z,2
2023-01-03T04:11:49.705Z,4
2023-01-03T04:17:25.648Z,2
2023-01-03T04:23:00.925Z,6
2023-01-03T04:28:42.031Z,5
2023-01-03T04:34:20.047Z,8
2023-01-03T04:39:58.785Z,0
2023-01-03T04:45:42.100Z,8
2023-01-03T04:51:25.188Z,4
2023-01-03T04:57:17.563Z,18
2023-01-03T05:02:53.276Z,10
2023-01-03T05:08:29.117Z,4
2023-01-03T05:14:15.557Z,6
2023-01-03T05:19:50.971Z,8
2023-01-03T05:25:26.735Z,6
2023-01-03T05:31:47.856Z,8
2023-01-03T05:37:23.308Z,4
2023-01-03T05:43:00.287Z,12
2023-01-03T05:48:56.775Z,4
2023-01-03T05:54:38.786Z,8
2023-01-03T06:00:15.038Z,6
2023-01-03T06:05:54.840Z,4
2023-01-03T06:11:39.857Z,0
2023-01-03T06:17:29.957Z,2
2023-01-03T06:23:06.280Z,3
2023-01-03T06:29:03.810Z,4
2023-01-03T06:34:40.407Z,6
2023-01-03T06:40:46.913Z,2
2023-01-03T06:46:44.536Z,4
2023-01-03T06:52:17.783Z,0
2023-01-03T06:57:53.538Z,3
2023-01-03T07:03:29.042Z,0
2023-01-03T07:09:07.579Z,2
2023-01-03T07:14:45.957Z,2
2023-01-03T07:20:30.223Z,5
2023-01-03T07:26:16.318Z,6
2023-01-03T07:32:23.814Z,2
2023-01-03T07:38:06.162Z,0
2023-01-03T07:44:03.250Z,4
2023-01-03T07:50:01.849Z,12
2023-01-03T07:55:37.810Z,16
2023-01-03T08:01:22.626Z,6
2023-01-03T08:07:18.955Z,8
2023-01-03T08:13:02.027Z,2
2023-01-03T08:18:38.706Z,8
2023-01-03T08:24:15.869Z,7
2023-01-03T08:29:52.220Z,10
2023-01-03T08:35:27.559Z,2
2023-01-03T08:41:04.507Z,2
2023-01-03T08:46:40.696Z,2
2023-01-03T08:52:42.295Z,6
2023-01-03T08:58:29.067Z,6
2023-01-03T09:04:17.328Z,6
2023-01-03T09:10:34.604Z,6
2023-01-03T09:16:18.461Z,8
2023-01-03T09:21:55.016Z,2
2023-01-03T09:27:30.288Z,22
2023-01-03T09:33:05.776Z,16
2023-01-03T09:38:41.827Z,14
2023-01-03T09:44:22.171Z,14
2023-01-03T09:51:30.733Z,27
2023-01-03T09:57:07.990Z,12
2023-01-03T10:03:16.262Z,8
2023-01-03T10:09:06.222Z,2
2023-01-03T10:14:44.605Z,8
2023-01-03T10:20:45.477Z,4
2023-01-03T10:27:03.901Z,6
2023-01-03T10:32:51.306Z,0
2023-01-03T10:38:31.855Z,12
2023-01-03T10:44:26.278Z,4
2023-01-03T10:50:02.468Z,4
2023-01-03T10:55:37.594Z,2
2023-01-03T11:01:35.580Z,0
2023-01-03T11:07:20.455Z,0
2023-01-03T11:13:02.211Z,0
2023-01-03T11:18:37.710Z,0
2023-01-03T11:24:25.755Z,0
2023-01-03T11:30:09.697Z,0
2023-01-03T11:35:45.167Z,0
2023-01-03T11:41:29.512Z,0
2023-01-03T11:47:26.959Z,0
2023-01-03T11:52:59.907Z,0
2023-01-03T11:58:37.693Z,0
2023-01-03T12:04:13.859Z,0
2023-01-03T12:10:25.173Z,0
2023-01-03T12:16:02.210Z,5
2023-01-03T12:21:37.934Z,0
2023-01-03T12:27:19.024Z,0
2023-01-03T12:33:03.955Z,0
2023-01-03T12:39:03.358Z,0
2023-01-03T12:44:38.712Z,2
2023-01-03T12:50:35.019Z,2
2023-01-03T12:56:14.629Z,0
2023-01-03T13:02:02.767Z,0
2023-01-03T13:08:30.333Z,0
2023-01-03T13:14:09.237Z,0
2023-01-03T13:19:48.211Z,2
2023-01-03T13:25:23.898Z,0
2023-01-03T13:31:02.792Z,0
2023-01-03T13:36:47.202Z,4
2023-01-03T13:42:24.891Z,2
2023-01-03T13:48:21.802Z,2
2023-01-03T13:54:39.365Z,0
2023-01-03T14:00:24.601Z,3
2023-01-03T14:05:59.882Z,16
2023-01-03T14:11:35.249Z,24
2023-01-03T14:17:10.859Z,12
2023-01-03T14:22:56.958Z,8
2023-01-03T14:28:35.601Z,6
2023-01-03T14:34:11.466Z,14
2023-01-03T14:39:46.745Z,22
2023-01-03T14:45:21.782Z,6
2023-01-03T14:50:56.987Z,8
2023-01-03T14:56:32.633Z,20
2023-01-03T15:02:09.461Z,10
2023-01-03T15:07:45.208Z,2
2023-01-03T15:13:21.497Z,6
2023-01-03T15:18:56.965Z,2
2023-01-03T15:24:41.059Z,0
2023-01-03T15:30:19.875Z,5
2023-01-03T15:35:54.776Z,2
2023-01-03T15:41:30.112Z,0
2023-01-03T15:47:27.565Z,0
2023-01-03T15:53:01.868Z,3
2023-01-03T15:58:37.084Z,2
2023-01-03T16:04:13.991Z,4
2023-01-03T16:09:48.891Z,0
2023-01-03T16:15:25.574Z,4
2023-01-03T16:21:00.767Z,0
2023-01-03T16:26:36.167Z,2
2023-01-03T16:32:12.279Z,6
2023-01-03T16:37:47.999Z,2
2023-01-03T16:43:23.021Z,2
2023-01-03T16:49:20.162Z,2
2023-01-03T16:55:02.076Z,0
2023-01-03T17:00:41.928Z,2
2023-01-03T17:06:17.169Z,0
2023-01-03T17:11:58.102Z,0
2023-01-03T17:17:41.923Z,5
2023-01-03T17:23:35.245Z,2
2023-01-03T17:29:11.728Z,5
2023-01-03T17:34:48.287Z,4
2023-01-03T17:40:35.281Z,2
2023-01-03T17:46:23.570Z,6
2023-01-03T17:52:07.076Z,2
2023-01-03T17:57:48.695Z,6
2023-01-03T18:03:24.327Z,8
2023-01-03T18:08:59.827Z,0
2023-01-03T18:14:34.946Z,2
2023-01-03T18:20:10.051Z,2
2023-01-03T18:25:45.583Z,4
2023-01-03T18:31:21.703Z,14
2023-01-03T18:36:57.379Z,12
2023-01-03T18:42:32.780Z,14
2023-01-03T18:48:07.907Z,20
2023-01-03T18:53:43.474Z,12
2023-01-03T18:59:18.391Z,4
2023-01-03T19:04:56.069Z,6
2023-01-03T19:10:31.641Z,36
2023-01-03T19:16:07.568Z,0
2023-01-03T19:21:43.146Z,26
2023-01-03T19:27:18.283Z,8
2023-01-03T19:33:14.431Z,18
2023-01-03T19:38:50.788Z,14
2023-01-03T19:44:26.577Z,10
2023-01-03T19:50:12.450Z,20
2023-01-03T19:55:49.618Z,22
2023-01-03T20:01:26.915Z,26
2023-01-03T20:07:03.812Z,36
2023-01-03T20:12:40.397Z,27
2023-01-03T20:18:16.311Z,18
2023-01-03T20:23:53.994Z,20
2023-01-03T20:29:30.242Z,14
2023-01-03T20:36:24.799Z,14
2023-01-03T20:42:05.102Z,14
2023-01-03T20:47:40.774Z,20
2023-01-03T20:53:15.542Z,42
2023-01-03T20:58:50.957Z,20
2023-01-03T21:04:26.035Z,18
2023-01-03T21:10:01.339Z,18
2023-01-03T21:15:36.539Z,20
2023-01-03T21:21:11.948Z,16
2023-01-03T21:26:47.184Z,16
2023-01-03T21:32:23.448Z,16
2023-01-03T21:37:59.678Z,26
2023-01-03T21:43:34.896Z,28
2023-01-03T21:49:10.061Z,16
2023-01-03T21:54:45.685Z,26
2023-01-03T22:00:22.027Z,38
2023-01-03T22:05:56.757Z,28
2023-01-03T22:11:32.117Z,24
2023-01-03T22:17:07.510Z,16
2023-01-03T22:22:42.469Z,22
2023-01-03T22:28:20.768Z,36
2023-01-03T22:33:56.287Z,10
2023-01-03T22:39:32.296Z,24
2023-01-03T22:45:07.741Z,22
2023-01-03T22:50:42.603Z,8
2023-01-03T22:56:18.501Z,18
2023-01-03T23:01:56.624Z,32
2023-01-03T23:07:32.888Z,14
2023-01-03T23:13:07.577Z,18
2023-01-03T23:18:43.296Z,16
2023-01-03T23:24:19.154Z,18
2023-01-03T23:29:54.154Z,6
2023-01-03T23:35:29.492Z,8
2023-01-03T23:41:05.528Z,6
2023-01-03T23:47:13.479Z,4
2023-01-03T23:52:46.309Z,4
2023-01-03T23:58:22.493Z,4
