createdAt,value
2022-10-17T00:00:39.858Z,101066.47
2022-10-17T00:03:06.639Z,101054.50
2022-10-17T00:05:33.516Z,101052.81
2022-10-17T00:07:59.964Z,101050.13
2022-10-17T00:10:26.333Z,101055.44
2022-10-17T00:12:52.730Z,101056.31
2022-10-17T00:15:20.499Z,101065.00
2022-10-17T00:17:46.922Z,101056.41
2022-10-17T00:20:13.680Z,101050.63
2022-10-17T00:22:40.135Z,101049.03
2022-10-17T00:25:06.722Z,101048.44
2022-10-17T00:27:39.970Z,101046.81
2022-10-17T00:30:08.311Z,101047.75
2022-10-17T00:32:34.713Z,101045.94
2022-10-17T00:35:01.103Z,101047.13
2022-10-17T00:37:27.705Z,101049.59
2022-10-17T00:39:54.421Z,101050.81
2022-10-17T00:42:20.818Z,101044.59
2022-10-17T00:44:47.509Z,101047.41
2022-10-17T00:47:17.299Z,101047.63
2022-10-17T00:49:43.758Z,101033.78
2022-10-17T00:52:13.817Z,101038.91
2022-10-17T00:54:45.405Z,101036.91
2022-10-17T00:57:12.284Z,101028.22
2022-10-17T00:59:40.180Z,101031.41
2022-10-17T01:02:09.843Z,101036.13
2022-10-17T01:04:41.340Z,101027.66
2022-10-17T01:07:08.351Z,101026.59
2022-10-17T01:09:35.604Z,101027.19
2022-10-17T01:12:16.547Z,101035.22
2022-10-17T01:15:13.908Z,101029.19
2022-10-17T01:18:13.535Z,101034.56
2022-10-17T01:20:58.873Z,101034.75
2022-10-17T01:23:53.006Z,101030.75
2022-10-17T01:26:28.163Z,101032.06
2022-10-17T01:29:21.886Z,101026.56
2022-10-17T01:32:02.037Z,101024.75
2022-10-17T01:34:33.287Z,101026.53
2022-10-17T01:37:04.139Z,101030.88
2022-10-17T01:39:45.318Z,101025.88
2022-10-17T01:42:35.380Z,101036.47
2022-10-17T01:45:21.518Z,101031.84
2022-10-17T01:47:50.824Z,101023.88
2022-10-17T01:50:21.365Z,101021.19
2022-10-17T01:52:58.039Z,101009.50
2022-10-17T01:55:33.428Z,101020.78
2022-10-17T01:58:05.785Z,101019.50
2022-10-17T02:00:32.497Z,101014.50
2022-10-17T02:03:00.684Z,101008.53
2022-10-17T02:05:31.612Z,101001.50
2022-10-17T02:07:58.000Z,100999.59
2022-10-17T02:10:33.401Z,100996.22
2022-10-17T02:13:10.943Z,101004.00
2022-10-17T02:16:02.073Z,101013.19
2022-10-17T02:18:28.354Z,101006.72
2022-10-17T02:21:05.642Z,101002.41
2022-10-17T02:23:47.480Z,100998.47
2022-10-17T02:26:41.432Z,101002.25
2022-10-17T02:29:13.053Z,100989.84
2022-10-17T02:31:48.273Z,100997.19
2022-10-17T02:34:18.686Z,100996.63
2022-10-17T02:36:52.182Z,100995.03
2022-10-17T02:39:20.684Z,100988.28
2022-10-17T02:41:48.314Z,100993.56
2022-10-17T02:44:15.225Z,100999.97
2022-10-17T02:46:42.936Z,100993.94
2022-10-17T02:49:17.539Z,100997.53
2022-10-17T02:52:05.616Z,100996.94
2022-10-17T02:54:37.923Z,100989.38
2022-10-17T02:57:11.888Z,100999.09
2022-10-17T02:59:38.605Z,100999.41
2022-10-17T03:02:06.129Z,101012.28
2022-10-17T03:04:33.071Z,101002.00
2022-10-17T03:06:59.469Z,100994.19
2022-10-17T03:09:25.833Z,100987.19
2022-10-17T03:11:52.268Z,100992.94
2022-10-17T03:14:18.649Z,100992.25
2022-10-17T03:16:45.013Z,100989.00
2022-10-17T03:19:11.446Z,100992.09
2022-10-17T03:21:38.165Z,100990.28
2022-10-17T03:24:04.982Z,100995.78
2022-10-17T03:26:31.414Z,100997.78
2022-10-17T03:28:57.850Z,100997.59
2022-10-17T03:31:24.259Z,100996.59
2022-10-17T03:33:50.682Z,100995.31
2022-10-17T03:36:19.036Z,100998.75
2022-10-17T03:38:46.216Z,101000.69
2022-10-17T03:41:12.650Z,101000.69
2022-10-17T03:43:42.120Z,100999.00
2022-10-17T03:46:08.597Z,101009.69
2022-10-17T03:48:35.105Z,101008.56
2022-10-17T03:51:03.658Z,101009.34
2022-10-17T03:53:30.223Z,101010.38
2022-10-17T03:55:57.152Z,101018.00
2022-10-17T03:58:23.565Z,101008.91
2022-10-17T04:00:49.935Z,101008.41
2022-10-17T04:03:17.404Z,101016.22
2022-10-17T04:05:43.912Z,101012.78
2022-10-17T04:08:10.290Z,101011.22
2022-10-17T04:10:36.667Z,101018.81
2022-10-17T04:13:03.208Z,101011.53
2022-10-17T04:15:29.599Z,101012.16
2022-10-17T04:17:56.074Z,101013.78
2022-10-17T04:20:22.549Z,101016.38
2022-10-17T04:22:48.908Z,101033.09
2022-10-17T04:25:15.343Z,101020.09
2022-10-17T04:27:41.793Z,101021.94
2022-10-17T04:30:08.399Z,101021.88
2022-10-17T04:32:38.832Z,101020.69
2022-10-17T04:35:05.703Z,101012.09
2022-10-17T04:37:32.118Z,101017.31
2022-10-17T04:39:58.472Z,101007.28
2022-10-17T04:42:24.886Z,101007.66
2022-10-17T04:44:51.255Z,101013.28
2022-10-17T04:47:17.610Z,101014.31
2022-10-17T04:49:44.038Z,101016.22
2022-10-17T04:52:10.457Z,101024.34
2022-10-17T04:54:36.815Z,101024.94
2022-10-17T04:57:03.191Z,101032.94
2022-10-17T04:59:29.815Z,101044.81
2022-10-17T05:01:56.165Z,101044.66
2022-10-17T05:04:24.770Z,101039.31
2022-10-17T05:06:51.403Z,101046.25
2022-10-17T05:09:17.860Z,101052.25
2022-10-17T05:11:44.284Z,101045.56
2022-10-17T05:14:10.720Z,101040.25
2022-10-17T05:16:37.157Z,101055.56
2022-10-17T05:19:03.581Z,101048.16
2022-10-17T05:21:30.542Z,101049.25
2022-10-17T05:23:57.293Z,101052.53
2022-10-17T05:26:24.458Z,101050.84
2022-10-17T05:28:52.465Z,101060.25
2022-10-17T05:31:18.978Z,101058.84
2022-10-17T05:33:45.377Z,101051.13
2022-10-17T05:36:11.844Z,101055.91
2022-10-17T05:38:38.247Z,101050.19
2022-10-17T05:41:05.789Z,101054.28
2022-10-17T05:43:33.192Z,101051.53
2022-10-17T05:46:03.305Z,101050.75
2022-10-17T05:48:29.644Z,101057.25
2022-10-17T05:51:00.490Z,101056.19
2022-10-17T05:53:30.579Z,101053.66
2022-10-17T05:56:01.602Z,101048.56
2022-10-17T06:01:14.832Z,101061.28
2022-10-17T06:03:41.219Z,101062.16
2022-10-17T06:06:10.079Z,101067.38
2022-10-17T06:08:36.626Z,101067.38
2022-10-17T06:11:06.126Z,101065.13
2022-10-17T06:13:35.617Z,101065.88
2022-10-17T06:16:01.999Z,101069.94
2022-10-17T06:18:29.081Z,101056.78
2022-10-17T06:21:02.472Z,101064.34
2022-10-17T06:23:28.861Z,101070.38
2022-10-17T06:25:58.873Z,101071.84
2022-10-17T06:28:25.293Z,101072.97
2022-10-17T06:30:51.669Z,101077.88
2022-10-17T06:33:18.182Z,101074.97
2022-10-17T06:35:44.540Z,101073.06
2022-10-17T06:38:10.929Z,101079.56
2022-10-17T06:40:37.308Z,101086.03
2022-10-17T06:43:03.663Z,101095.53
2022-10-17T06:45:30.024Z,101096.00
2022-10-17T06:47:56.368Z,101103.16
2022-10-17T06:50:22.725Z,101104.63
2022-10-17T06:52:51.633Z,101105.97
2022-10-17T06:55:21.432Z,101100.69
2022-10-17T06:57:49.640Z,101101.22
2022-10-17T07:00:16.172Z,101091.59
2022-10-17T07:02:43.744Z,101101.59
2022-10-17T07:05:10.377Z,101115.03
2022-10-17T07:07:40.048Z,101105.41
2022-10-17T07:10:09.634Z,101112.41
2022-10-17T07:12:36.261Z,101107.03
2022-10-17T07:15:04.305Z,101120.06
2022-10-17T07:17:31.723Z,101118.91
2022-10-17T07:19:58.333Z,101132.78
2022-10-17T07:22:24.750Z,101129.63
2022-10-17T07:24:51.101Z,101137.69
2022-10-17T07:27:17.479Z,101145.97
2022-10-17T07:29:43.838Z,101153.25
2022-10-17T07:32:10.269Z,101154.75
2022-10-17T07:34:36.671Z,101154.81
2022-10-17T07:37:03.889Z,101151.69
2022-10-17T07:39:30.276Z,101153.31
2022-10-17T07:41:56.688Z,101148.09
2022-10-17T07:44:23.045Z,101148.84
2022-10-17T07:46:49.409Z,101133.97
2022-10-17T07:49:15.770Z,101126.25
2022-10-17T07:51:42.279Z,101133.69
2022-10-17T07:54:08.797Z,101130.47
2022-10-17T07:56:35.259Z,101120.84
2022-10-17T07:59:03.950Z,101112.75
2022-10-17T08:01:33.198Z,101109.25
2022-10-17T08:03:59.537Z,101101.47
2022-10-17T08:06:25.926Z,101096.06
2022-10-17T08:08:52.395Z,101100.72
2022-10-17T08:11:19.177Z,101099.69
2022-10-17T08:13:45.583Z,101090.44
2022-10-17T08:16:12.823Z,101093.59
2022-10-17T08:18:40.367Z,101097.94
2022-10-17T08:21:08.233Z,101095.25
2022-10-17T08:23:35.782Z,101095.38
2022-10-17T08:26:04.109Z,101093.72
2022-10-17T08:28:30.555Z,101083.94
2022-10-17T08:31:08.843Z,101086.72
2022-10-17T08:33:35.287Z,101087.00
2022-10-17T08:36:02.441Z,101090.13
2022-10-17T08:38:33.252Z,101098.13
2022-10-17T08:41:03.903Z,101100.47
2022-10-17T08:43:48.566Z,101112.22
2022-10-17T08:48:48.031Z,101109.09
2022-10-17T08:51:21.279Z,101108.88
2022-10-17T08:53:49.376Z,101109.94
2022-10-17T08:59:17.094Z,101112.25
2022-10-17T09:02:01.797Z,101109.44
2022-10-17T09:04:35.052Z,101108.91
2022-10-17T09:07:20.089Z,101119.88
2022-10-17T09:10:10.441Z,101120.38
2022-10-17T09:12:52.003Z,101116.63
2022-10-17T09:15:33.516Z,101119.72
2022-10-17T09:18:07.672Z,101106.81
2022-10-17T09:20:38.925Z,101108.63
2022-10-17T09:23:12.502Z,101116.38
2022-10-17T09:25:44.888Z,101111.44
2022-10-17T09:28:18.632Z,101112.25
2022-10-17T09:30:48.008Z,101114.19
2022-10-17T09:33:35.137Z,101119.38
2022-10-17T09:36:18.198Z,101123.53
2022-10-17T09:38:49.970Z,101123.91
2022-10-17T09:41:44.433Z,101133.09
2022-10-17T09:44:18.869Z,101134.09
2022-10-17T09:47:23.399Z,101137.63
2022-10-17T09:49:50.320Z,101133.50
2022-10-17T09:52:33.469Z,101140.69
2022-10-17T09:55:45.738Z,101143.56
2022-10-17T09:58:12.256Z,101150.19
2022-10-17T10:00:47.464Z,101138.56
2022-10-17T10:03:16.801Z,101145.53
2022-10-17T10:05:59.255Z,101156.56
2022-10-17T10:08:34.665Z,101163.97
2022-10-17T10:11:04.486Z,101160.03
2022-10-17T10:13:32.533Z,101168.47
2022-10-17T10:16:13.819Z,101172.81
2022-10-17T10:18:40.207Z,101180.41
2022-10-17T10:21:14.105Z,101181.69
2022-10-17T10:23:43.032Z,101191.97
2022-10-17T10:26:22.724Z,101190.81
2022-10-17T10:28:58.517Z,101198.97
2022-10-17T10:31:30.979Z,101202.09
2022-10-17T10:33:59.623Z,101204.78
2022-10-17T10:36:26.257Z,101216.59
2022-10-17T10:38:55.423Z,101214.69
2022-10-17T10:41:21.803Z,101220.91
2022-10-17T10:43:50.105Z,101221.16
2022-10-17T10:46:20.553Z,101224.59
2022-10-17T10:49:01.064Z,101228.28
2022-10-17T10:51:32.616Z,101227.22
2022-10-17T10:54:20.367Z,101238.91
2022-10-17T10:56:52.656Z,101231.03
2022-10-17T10:59:30.537Z,101233.97
2022-10-17T11:02:03.504Z,101246.78
2022-10-17T11:04:47.454Z,101238.22
2022-10-17T11:07:24.636Z,101233.06
2022-10-17T11:09:56.340Z,101238.28
2022-10-17T11:12:27.578Z,101251.19
2022-10-17T11:15:08.210Z,101260.25
2022-10-17T11:17:38.538Z,101263.84
2022-10-17T11:20:18.190Z,101266.47
2022-10-17T11:22:47.720Z,101281.03
2022-10-17T11:25:22.401Z,101293.28
2022-10-17T11:27:48.755Z,101297.97
2022-10-17T11:30:16.340Z,101294.59
2022-10-17T11:33:01.117Z,101305.28
2022-10-17T11:35:34.374Z,101302.91
2022-10-17T11:38:15.989Z,101314.13
2022-10-17T11:40:45.876Z,101310.94
2022-10-17T11:43:30.506Z,101308.31
2022-10-17T11:46:02.205Z,101304.16
2022-10-17T11:48:44.296Z,101292.41
2022-10-17T11:54:31.375Z,101298.38
2022-10-17T11:57:18.527Z,101280.50
2022-10-17T12:00:07.839Z,101280.03
2022-10-17T12:02:51.670Z,101271.50
2022-10-17T12:05:36.248Z,101251.94
2022-10-17T12:08:15.935Z,101251.38
2022-10-17T12:11:04.048Z,101262.72
2022-10-17T12:13:33.322Z,101258.56
2022-10-17T12:16:18.484Z,101275.03
2022-10-17T12:18:50.911Z,101258.78
2022-10-17T12:21:17.378Z,101264.81
2022-10-17T12:23:52.440Z,101261.88
2022-10-17T12:26:26.958Z,101265.59
2022-10-17T12:28:53.499Z,101265.59
2022-10-17T12:31:21.638Z,101278.38
2022-10-17T12:33:52.816Z,101275.34
2022-10-17T12:36:21.044Z,101275.47
2022-10-17T12:38:50.371Z,101270.50
2022-10-17T12:41:17.692Z,101289.41
2022-10-17T12:46:52.110Z,101297.09
2022-10-17T12:49:38.350Z,101306.78
2022-10-17T12:52:16.927Z,101304.31
2022-10-17T12:55:00.155Z,101304.28
2022-10-17T12:57:37.692Z,101300.47
2022-10-17T13:00:21.056Z,101296.91
2022-10-17T13:02:49.009Z,101297.84
2022-10-17T13:05:33.689Z,101290.47
2022-10-17T13:08:03.029Z,101303.78
2022-10-17T13:10:33.117Z,101305.75
2022-10-17T13:13:34.082Z,101306.38
2022-10-17T13:16:00.878Z,101312.16
2022-10-17T13:18:28.999Z,101302.81
2022-10-17T13:21:26.056Z,101308.47
2022-10-17T13:23:54.217Z,101314.56
2022-10-17T13:26:26.908Z,101329.16
2022-10-17T13:29:12.771Z,101326.31
2022-10-17T13:31:41.191Z,101331.91
2022-10-17T13:34:18.212Z,101336.13
2022-10-17T13:36:48.800Z,101342.91
2022-10-17T13:39:23.209Z,101342.44
2022-10-17T13:41:58.900Z,101344.66
2022-10-17T13:44:28.751Z,101349.25
2022-10-17T13:46:55.161Z,101348.44
2022-10-17T13:49:41.556Z,101357.13
2022-10-17T13:52:18.284Z,101359.31
2022-10-17T13:54:47.717Z,101360.56
2022-10-17T13:57:25.937Z,101370.63
2022-10-17T13:59:55.639Z,101377.69
2022-10-17T14:02:26.220Z,101381.84
2022-10-17T14:05:23.614Z,101385.91
2022-10-17T14:10:40.579Z,101389.59
2022-10-17T14:13:10.806Z,101385.97
2022-10-17T14:15:37.378Z,101383.41
2022-10-17T14:18:08.428Z,101382.41
2022-10-17T14:23:39.282Z,101378.16
2022-10-17T14:26:15.403Z,101386.13
2022-10-17T14:28:44.846Z,101385.97
2022-10-17T14:31:30.298Z,101388.84
2022-10-17T14:33:56.985Z,101396.53
2022-10-17T14:36:41.739Z,101386.09
2022-10-17T14:39:19.039Z,101388.72
2022-10-17T14:41:46.004Z,101388.56
2022-10-17T14:44:20.469Z,101392.97
2022-10-17T14:46:50.911Z,101394.16
2022-10-17T14:49:28.300Z,101406.88
2022-10-17T14:52:18.270Z,101404.16
2022-10-17T14:54:47.163Z,101405.97
2022-10-17T14:57:21.908Z,101405.47
2022-10-17T14:59:55.839Z,101420.00
2022-10-17T15:02:27.577Z,101417.22
2022-10-17T15:04:54.517Z,101420.69
2022-10-17T15:07:21.619Z,101431.19
2022-10-17T15:09:49.586Z,101434.69
2022-10-17T15:12:18.861Z,101442.03
2022-10-17T15:14:47.752Z,101453.63
2022-10-17T15:17:18.352Z,101462.09
2022-10-17T15:19:44.953Z,101462.50
2022-10-17T15:22:11.432Z,101470.19
2022-10-17T15:24:37.990Z,101465.38
2022-10-17T15:27:09.565Z,101469.78
2022-10-17T15:29:35.929Z,101480.34
2022-10-17T15:32:02.311Z,101479.25
2022-10-17T15:34:28.661Z,101493.19
2022-10-17T15:36:55.024Z,101491.63
2022-10-17T15:39:21.360Z,101491.41
2022-10-17T15:41:48.605Z,101491.75
2022-10-17T15:44:15.089Z,101497.47
2022-10-17T15:46:42.174Z,101499.31
2022-10-17T15:49:14.180Z,101495.69
2022-10-17T15:51:41.856Z,101492.81
2022-10-17T15:54:08.470Z,101497.19
2022-10-17T15:56:37.804Z,101506.34
2022-10-17T15:59:10.145Z,101493.78
2022-10-17T16:01:36.639Z,101504.84
2022-10-17T16:04:03.069Z,101520.41
2022-10-17T16:06:29.604Z,101526.38
2022-10-17T16:08:56.095Z,101526.09
2022-10-17T16:11:51.595Z,101547.78
2022-10-17T16:14:18.263Z,101550.66
2022-10-17T16:16:44.702Z,101562.56
2022-10-17T16:19:11.750Z,101569.78
2022-10-17T16:21:40.243Z,101572.53
2022-10-17T16:24:07.097Z,101580.28
2022-10-17T16:26:33.586Z,101588.97
2022-10-17T16:29:02.871Z,101592.31
2022-10-17T16:31:34.650Z,101594.75
2022-10-17T16:34:03.003Z,101602.06
2022-10-17T16:36:29.420Z,101606.19
2022-10-17T16:38:55.910Z,101615.88
2022-10-17T16:41:28.254Z,101615.59
2022-10-17T16:43:56.987Z,101625.97
2022-10-17T16:46:24.572Z,101627.78
2022-10-17T16:48:51.031Z,101627.22
2022-10-17T16:51:18.732Z,101633.47
2022-10-17T16:53:46.403Z,101619.94
2022-10-17T16:56:15.378Z,101615.25
2022-10-17T16:58:42.532Z,101623.09
2022-10-17T17:01:12.848Z,101619.28
2022-10-17T17:03:41.501Z,101615.69
2022-10-17T17:06:09.294Z,101624.53
2022-10-17T17:08:38.637Z,101639.59
2022-10-17T17:11:12.394Z,101635.34
2022-10-17T17:13:38.838Z,101642.59
2022-10-17T17:16:08.255Z,101638.94
2022-10-17T17:18:35.068Z,101643.28
2022-10-17T17:21:02.979Z,101645.34
2022-10-17T17:23:29.932Z,101643.66
2022-10-17T17:25:58.742Z,101635.88
2022-10-17T17:28:26.101Z,101625.03
2022-10-17T17:30:52.692Z,101625.84
2022-10-17T17:33:19.081Z,101625.75
2022-10-17T17:35:45.441Z,101629.19
2022-10-17T17:38:11.810Z,101625.41
2022-10-17T17:40:49.606Z,101634.13
2022-10-17T17:43:18.245Z,101634.75
2022-10-17T17:45:44.661Z,101636.19
2022-10-17T17:48:12.141Z,101653.50
2022-10-17T17:50:39.369Z,101657.28
2022-10-17T17:53:06.586Z,101666.63
2022-10-17T17:55:33.569Z,101672.88
2022-10-17T17:58:00.052Z,101674.69
2022-10-17T18:00:26.742Z,101672.47
2022-10-17T18:02:53.157Z,101671.84
2022-10-17T18:05:19.559Z,101679.91
2022-10-17T18:07:45.945Z,101693.19
2022-10-17T18:12:42.011Z,101694.50
2022-10-17T18:15:08.787Z,101700.72
2022-10-17T18:17:35.500Z,101694.59
2022-10-17T18:20:02.725Z,101694.78
2022-10-17T18:22:29.601Z,101697.66
2022-10-17T18:24:56.148Z,101701.25
2022-10-17T18:27:22.582Z,101709.38
2022-10-17T18:29:50.323Z,101701.03
2022-10-17T18:32:17.099Z,101697.66
2022-10-17T18:34:43.475Z,101705.50
2022-10-17T18:37:09.868Z,101705.34
2022-10-17T18:39:36.269Z,101715.03
2022-10-17T18:42:02.679Z,101721.19
2022-10-17T18:44:29.132Z,101718.94
2022-10-17T18:46:58.541Z,101721.44
2022-10-17T18:49:27.851Z,101714.50
2022-10-17T18:51:54.350Z,101725.78
2022-10-17T18:54:21.988Z,101718.31
2022-10-17T18:56:53.798Z,101726.69
2022-10-17T18:59:20.459Z,101729.81
2022-10-17T19:01:47.443Z,101735.03
2022-10-17T19:04:14.418Z,101739.66
2022-10-17T19:06:41.086Z,101734.63
2022-10-17T19:09:08.990Z,101739.94
2022-10-17T19:11:36.497Z,101738.25
2022-10-17T19:14:08.069Z,101743.47
2022-10-17T19:16:36.805Z,101729.22
2022-10-17T19:19:16.277Z,101742.69
2022-10-17T19:21:43.450Z,101745.06
2022-10-17T19:24:18.953Z,101735.63
2022-10-17T19:26:46.689Z,101726.16
2022-10-17T19:29:14.120Z,101734.84
2022-10-17T19:31:40.652Z,101735.84
2022-10-17T19:34:07.100Z,101746.78
2022-10-17T19:36:34.467Z,101745.81
2022-10-17T19:39:03.452Z,101747.72
2022-10-17T19:41:30.184Z,101748.31
2022-10-17T19:43:56.545Z,101752.53
2022-10-17T19:46:26.292Z,101756.56
2022-10-17T19:48:53.245Z,101759.56
2022-10-17T19:51:21.550Z,101748.34
2022-10-17T19:53:48.058Z,101752.72
2022-10-17T19:56:18.372Z,101751.72
2022-10-17T19:58:46.463Z,101752.81
2022-10-17T20:01:15.880Z,101754.75
2022-10-17T20:03:42.437Z,101761.97
2022-10-17T20:06:09.447Z,101767.09
2022-10-17T20:08:37.408Z,101768.22
2022-10-17T20:11:09.230Z,101763.19
2022-10-17T20:13:36.454Z,101763.97
2022-10-17T20:16:03.471Z,101773.63
2022-10-17T20:18:30.104Z,101776.16
2022-10-17T20:20:56.472Z,101782.16
2022-10-17T20:23:23.080Z,101788.19
2022-10-17T20:26:08.033Z,101786.22
2022-10-17T20:28:40.290Z,101796.47
2022-10-17T20:31:08.071Z,101789.81
2022-10-17T20:33:34.425Z,101791.44
2022-10-17T20:36:04.875Z,101793.22
2022-10-17T20:38:31.260Z,101790.47
2022-10-17T20:41:02.411Z,101787.63
2022-10-17T20:43:29.097Z,101781.50
2022-10-17T20:46:04.580Z,101792.16
2022-10-17T20:48:37.335Z,101785.13
2022-10-17T20:51:10.498Z,101787.53
2022-10-17T20:53:37.824Z,101789.81
2022-10-17T20:56:07.153Z,101792.31
2022-10-17T20:58:34.066Z,101794.34
2022-10-17T21:01:10.538Z,101785.19
2022-10-17T21:03:40.970Z,101788.00
2022-10-17T21:06:10.506Z,101780.56
2022-10-17T21:08:36.968Z,101778.38
2022-10-17T21:11:26.373Z,101775.88
2022-10-17T21:13:58.371Z,101769.94
2022-10-17T21:16:25.063Z,101773.56
2022-10-17T21:18:51.551Z,101776.75
2022-10-17T21:21:29.508Z,101784.50
2022-10-17T21:23:58.155Z,101789.72
2022-10-17T21:26:24.838Z,101799.97
2022-10-17T21:28:51.207Z,101808.09
2022-10-17T21:31:18.894Z,101813.50
2022-10-17T21:33:53.073Z,101818.47
2022-10-17T21:36:20.287Z,101817.25
2022-10-17T21:38:47.696Z,101822.91
2022-10-17T21:41:15.736Z,101816.31
2022-10-17T21:43:42.714Z,101819.81
2022-10-17T21:46:11.676Z,101823.13
2022-10-17T21:48:38.548Z,101823.13
2022-10-17T21:51:07.496Z,101819.72
2022-10-17T21:53:34.553Z,101824.72
2022-10-17T21:56:02.147Z,101819.72
2022-10-17T21:58:28.803Z,101822.13
2022-10-17T22:01:10.436Z,101819.97
2022-10-17T22:03:42.721Z,101828.69
2022-10-17T22:09:00.450Z,101837.69
2022-10-17T22:11:29.386Z,101840.41
2022-10-17T22:14:06.532Z,101838.34
2022-10-17T22:16:33.664Z,101841.75
2022-10-17T22:19:04.927Z,101839.91
2022-10-17T22:21:32.838Z,101842.91
2022-10-17T22:24:01.000Z,101843.38
2022-10-17T22:26:28.832Z,101844.19
2022-10-17T22:28:55.363Z,101846.09
2022-10-17T22:31:22.042Z,101840.09
2022-10-17T22:33:48.741Z,101833.16
2022-10-17T22:36:15.170Z,101833.84
2022-10-17T22:38:41.550Z,101832.06
2022-10-17T22:41:07.944Z,101835.34
2022-10-17T22:43:34.317Z,101841.47
2022-10-17T22:46:03.477Z,101847.16
2022-10-17T22:48:30.448Z,101852.28
2022-10-17T22:50:58.124Z,101851.25
2022-10-17T22:53:26.515Z,101845.50
2022-10-17T22:55:59.865Z,101843.66
2022-10-17T22:58:28.075Z,101851.81
2022-10-17T23:00:55.044Z,101856.34
2022-10-17T23:03:22.622Z,101856.13
2022-10-17T23:05:49.562Z,101852.28
2022-10-17T23:08:17.851Z,101853.38
2022-10-17T23:10:45.225Z,101857.00
2022-10-17T23:13:11.682Z,101854.97
2022-10-17T23:15:38.050Z,101859.31
2022-10-17T23:18:04.661Z,101863.13
2022-10-17T23:20:31.552Z,101860.19
2022-10-17T23:22:58.597Z,101860.19
2022-10-17T23:25:25.504Z,101854.25
2022-10-17T23:27:51.942Z,101863.78
2022-10-17T23:30:18.424Z,101849.94
2022-10-17T23:32:44.788Z,101859.13
2022-10-17T23:35:11.171Z,101848.56
2022-10-17T23:37:37.551Z,101846.56
2022-10-17T23:40:05.139Z,101864.81
2022-10-17T23:42:31.918Z,101863.47
2022-10-17T23:44:58.285Z,101857.44
2022-10-17T23:47:24.672Z,101865.41
2022-10-17T23:49:51.065Z,101862.78
2022-10-17T23:52:17.435Z,101861.75
2022-10-17T23:54:43.942Z,101861.97
2022-10-17T23:57:10.307Z,101846.41
2022-10-17T23:59:36.676Z,101846.00
