createdAt,value
2018-06-10T00:02:20.954Z,99.90
2018-06-10T00:04:49.651Z,99.90
2018-06-10T00:07:18.261Z,99.90
2018-06-10T00:09:46.847Z,99.90
2018-06-10T00:12:15.506Z,99.90
2018-06-10T00:14:44.079Z,99.90
2018-06-10T00:17:12.721Z,99.90
2018-06-10T00:19:41.361Z,99.90
2018-06-10T00:22:10.062Z,99.90
2018-06-10T00:24:38.630Z,99.90
2018-06-10T00:27:07.222Z,99.90
2018-06-10T00:29:35.893Z,99.90
2018-06-10T00:32:04.671Z,99.90
2018-06-10T00:34:33.341Z,99.90
2018-06-10T00:37:02.013Z,99.90
2018-06-10T00:39:30.611Z,99.90
2018-06-10T00:41:59.248Z,99.90
2018-06-10T00:44:27.875Z,99.90
2018-06-10T00:46:56.485Z,99.90
2018-06-10T00:49:25.101Z,99.90
2018-06-10T00:51:53.705Z,99.90
2018-06-10T00:54:22.322Z,99.90
2018-06-10T00:56:52.109Z,99.90
2018-06-10T00:59:20.706Z,99.90
2018-06-10T01:01:49.442Z,99.90
2018-06-10T01:04:18.110Z,99.90
2018-06-10T01:06:46.714Z,99.90
2018-06-10T01:09:15.381Z,99.90
2018-06-10T01:11:44.018Z,99.90
2018-06-10T01:14:12.645Z,99.90
2018-06-10T01:16:41.302Z,99.90
2018-06-10T01:19:09.977Z,99.90
2018-06-10T01:21:38.584Z,99.90
2018-06-10T01:24:07.297Z,99.90
2018-06-10T01:26:41.388Z,99.90
2018-06-10T01:29:10.022Z,99.90
2018-06-10T01:31:38.595Z,99.90
2018-06-10T01:34:07.249Z,99.90
2018-06-10T01:36:46.836Z,99.90
2018-06-10T01:39:15.461Z,99.90
2018-06-10T01:41:44.109Z,99.90
2018-06-10T01:44:12.735Z,99.90
2018-06-10T01:46:41.414Z,99.90
2018-06-10T01:49:09.975Z,99.90
2018-06-10T01:51:38.564Z,99.90
2018-06-10T01:54:07.194Z,99.90
2018-06-10T01:56:35.820Z,99.90
2018-06-10T01:59:04.477Z,99.90
2018-06-10T02:01:33.157Z,99.90
2018-06-10T02:04:01.716Z,99.90
2018-06-10T02:06:30.303Z,99.90
2018-06-10T02:08:58.979Z,99.90
2018-06-10T02:11:27.533Z,99.90
2018-06-10T02:13:56.206Z,99.90
2018-06-10T02:16:24.751Z,99.90
2018-06-10T02:18:53.349Z,99.90
2018-06-10T02:21:21.938Z,99.90
2018-06-10T02:23:50.526Z,99.90
2018-06-10T02:26:19.154Z,99.90
2018-06-10T02:28:47.776Z,99.90
2018-06-10T02:31:16.339Z,99.90
2018-06-10T02:33:44.941Z,99.90
2018-06-10T02:36:13.641Z,99.90
2018-06-10T02:38:42.167Z,99.90
2018-06-10T02:41:10.697Z,99.90
2018-06-10T02:43:39.363Z,99.90
2018-06-10T02:46:08.039Z,99.90
2018-06-10T02:48:36.654Z,99.90
2018-06-10T02:51:05.400Z,99.90
2018-06-10T02:53:34.005Z,99.90
2018-06-10T02:56:02.622Z,99.90
2018-06-10T02:58:31.183Z,99.90
2018-06-10T03:00:59.842Z,99.90
2018-06-10T03:05:56.694Z,99.90
2018-06-10T03:10:53.562Z,99.90
2018-06-10T03:13:22.267Z,99.90
2018-06-10T03:15:50.955Z,99.90
2018-06-10T03:18:19.493Z,99.90
2018-06-10T03:20:48.115Z,99.90
2018-06-10T03:23:16.731Z,99.90
2018-06-10T03:25:45.354Z,99.90
2018-06-10T03:28:13.914Z,99.90
2018-06-10T03:30:42.526Z,99.90
2018-06-10T03:33:11.086Z,99.90
2018-06-10T03:35:39.671Z,99.90
2018-06-10T03:38:08.322Z,99.90
2018-06-10T03:40:36.902Z,99.90
2018-06-10T03:43:06.523Z,99.90
2018-06-10T03:45:35.128Z,99.90
2018-06-10T03:48:03.748Z,99.90
2018-06-10T03:50:32.350Z,99.90
2018-06-10T03:53:00.995Z,99.90
2018-06-10T03:55:29.679Z,99.90
2018-06-10T03:57:58.258Z,99.90
2018-06-10T04:00:26.946Z,99.90
2018-06-10T04:02:55.507Z,99.90
2018-06-10T04:05:24.127Z,99.90
2018-06-10T04:07:52.764Z,99.90
2018-06-10T04:10:21.374Z,99.90
2018-06-10T04:12:49.962Z,99.90
2018-06-10T04:15:18.583Z,99.90
2018-06-10T04:17:47.199Z,99.90
2018-06-10T04:20:15.887Z,99.90
2018-06-10T04:22:44.576Z,99.90
2018-06-10T04:25:13.245Z,99.90
2018-06-10T04:27:41.858Z,99.90
2018-06-10T04:30:10.595Z,99.90
2018-06-10T04:32:39.247Z,99.90
2018-06-10T04:35:07.854Z,99.90
2018-06-10T04:37:36.507Z,99.90
2018-06-10T04:40:05.096Z,99.90
2018-06-10T04:42:33.709Z,99.90
2018-06-10T04:47:30.663Z,99.90
2018-06-10T04:49:59.326Z,99.90
2018-06-10T04:52:27.903Z,99.90
2018-06-10T04:54:56.500Z,99.90
2018-06-10T04:57:29.797Z,99.90
2018-06-10T04:59:58.521Z,99.90
2018-06-10T05:02:27.211Z,99.90
2018-06-10T05:04:55.819Z,99.90
2018-06-10T05:07:24.495Z,99.90
2018-06-10T05:09:53.205Z,99.90
2018-06-10T05:12:21.825Z,99.90
2018-06-10T05:14:50.436Z,99.90
2018-06-10T05:17:18.968Z,99.90
2018-06-10T05:19:47.600Z,99.90
2018-06-10T05:22:16.200Z,99.90
2018-06-10T05:24:44.815Z,99.90
2018-06-10T05:27:13.483Z,99.90
2018-06-10T05:29:42.122Z,99.90
2018-06-10T05:32:10.789Z,99.90
2018-06-10T05:34:39.310Z,99.90
2018-06-10T05:37:08.053Z,99.90
2018-06-10T05:39:36.726Z,99.90
2018-06-10T05:42:05.678Z,99.90
2018-06-10T05:44:34.251Z,99.90
2018-06-10T05:47:03.030Z,99.90
2018-06-10T05:49:31.644Z,99.90
2018-06-10T05:52:00.223Z,99.90
2018-06-10T05:54:28.818Z,99.90
2018-06-10T05:56:57.393Z,99.90
2018-06-10T05:59:26.020Z,99.90
2018-06-10T06:01:54.606Z,99.90
2018-06-10T06:04:23.136Z,99.90
2018-06-10T06:06:51.752Z,99.90
2018-06-10T06:09:20.371Z,99.90
2018-06-10T06:14:19.880Z,99.90
2018-06-10T06:16:48.513Z,99.90
2018-06-10T06:19:18.864Z,99.90
2018-06-10T06:24:15.851Z,99.90
2018-06-10T06:26:44.443Z,99.90
2018-06-10T06:29:13.022Z,99.90
2018-06-10T06:31:41.637Z,99.90
2018-06-10T06:34:10.333Z,99.90
2018-06-10T06:36:38.880Z,99.90
2018-06-10T06:39:08.027Z,99.90
2018-06-10T06:41:37.605Z,99.90
2018-06-10T06:44:06.222Z,99.90
2018-06-10T06:46:34.743Z,99.90
2018-06-10T06:49:03.409Z,99.90
2018-06-10T06:51:32.042Z,99.90
2018-06-10T06:54:00.636Z,99.90
2018-06-10T06:56:29.389Z,99.90
2018-06-10T06:58:58.026Z,99.90
2018-06-10T07:01:26.659Z,99.90
2018-06-10T07:03:55.218Z,99.90
2018-06-10T07:06:23.770Z,99.90
2018-06-10T07:08:52.422Z,99.90
2018-06-10T07:11:21.013Z,99.90
2018-06-10T07:13:49.681Z,99.90
2018-06-10T07:16:18.318Z,99.90
2018-06-10T07:18:46.997Z,99.90
2018-06-10T07:21:15.608Z,99.90
2018-06-10T07:23:44.369Z,99.90
2018-06-10T07:26:12.886Z,99.90
2018-06-10T07:28:41.534Z,99.90
2018-06-10T07:31:10.072Z,99.90
2018-06-10T07:33:38.755Z,99.90
2018-06-10T07:36:07.383Z,99.90
2018-06-10T07:38:36.008Z,99.90
2018-06-10T07:41:04.669Z,99.90
2018-06-10T07:43:33.324Z,99.50
2018-06-10T07:46:02.012Z,98.80
2018-06-10T07:48:30.775Z,98.60
2018-06-10T07:50:59.417Z,98.30
2018-06-10T07:53:27.996Z,98.50
2018-06-10T07:55:56.728Z,98.20
2018-06-10T07:58:25.394Z,98.20
2018-06-10T08:00:54.001Z,98.10
2018-06-10T08:03:22.564Z,98.00
2018-06-10T08:05:51.243Z,97.80
2018-06-10T08:08:19.771Z,97.20
2018-06-10T08:10:48.402Z,96.80
2018-06-10T08:13:17.716Z,96.70
2018-06-10T08:15:46.311Z,96.60
2018-06-10T08:18:15.979Z,96.30
2018-06-10T08:20:44.615Z,95.60
2018-06-10T08:23:14.794Z,94.60
2018-06-10T08:25:43.562Z,93.50
2018-06-10T08:28:12.193Z,93.20
2018-06-10T08:30:40.823Z,92.00
2018-06-10T08:33:09.525Z,92.90
2018-06-10T08:35:38.168Z,92.90
2018-06-10T08:40:35.241Z,92.10
2018-06-10T08:43:03.827Z,91.90
2018-06-10T08:45:32.518Z,92.60
2018-06-10T08:48:01.086Z,92.50
2018-06-10T08:50:29.863Z,92.70
2018-06-10T08:52:58.506Z,92.40
2018-06-10T08:55:27.197Z,92.00
2018-06-10T08:57:55.804Z,91.80
2018-06-10T09:00:24.403Z,91.50
2018-06-10T09:02:53.066Z,91.30
2018-06-10T09:05:21.646Z,91.20
2018-06-10T09:07:50.259Z,91.30
2018-06-10T09:10:18.880Z,90.80
2018-06-10T09:12:47.498Z,91.10
2018-06-10T09:15:16.136Z,90.40
2018-06-10T09:20:13.022Z,89.80
2018-06-10T09:22:41.587Z,89.80
2018-06-10T09:25:10.273Z,89.10
2018-06-10T09:27:38.915Z,88.20
2018-06-10T09:30:07.551Z,88.30
2018-06-10T09:32:36.124Z,87.80
2018-06-10T09:35:04.746Z,88.20
2018-06-10T09:37:33.438Z,87.40
2018-06-10T09:40:02.074Z,84.90
2018-06-10T09:44:59.026Z,83.70
2018-06-10T09:47:27.701Z,86.00
2018-06-10T09:49:56.393Z,85.40
2018-06-10T09:52:24.982Z,85.70
2018-06-10T09:57:21.736Z,84.20
2018-06-10T09:59:50.733Z,83.90
2018-06-10T10:02:19.384Z,83.80
2018-06-10T10:04:48.020Z,80.50
2018-06-10T10:07:16.623Z,79.00
2018-06-10T10:09:45.190Z,78.40
2018-06-10T10:12:13.827Z,78.60
2018-06-10T10:14:42.453Z,78.30
2018-06-10T10:17:11.864Z,76.30
2018-06-10T10:19:40.501Z,76.40
2018-06-10T10:22:09.145Z,77.50
2018-06-10T10:24:37.704Z,79.80
2018-06-10T10:27:06.337Z,78.60
2018-06-10T10:29:34.954Z,79.10
2018-06-10T10:32:03.614Z,80.20
2018-06-10T10:34:32.201Z,79.70
2018-06-10T10:37:00.859Z,78.70
2018-06-10T10:39:29.549Z,77.00
2018-06-10T10:41:58.117Z,76.70
2018-06-10T10:44:26.869Z,78.20
2018-06-10T10:46:55.592Z,78.80
2018-06-10T10:49:24.223Z,78.90
2018-06-10T10:51:52.817Z,78.70
2018-06-10T10:54:21.439Z,77.50
2018-06-10T10:56:49.991Z,74.90
2018-06-10T10:59:18.637Z,72.20
2018-06-10T11:01:47.501Z,69.70
2018-06-10T11:04:16.116Z,69.50
2018-06-10T11:06:44.842Z,70.40
2018-06-10T11:11:41.674Z,74.20
2018-06-10T11:14:10.232Z,73.90
2018-06-10T11:16:38.804Z,77.30
2018-06-10T11:19:07.630Z,79.60
2018-06-10T11:21:36.253Z,80.80
2018-06-10T11:26:33.201Z,81.10
2018-06-10T11:29:01.819Z,82.30
2018-06-10T11:31:30.458Z,83.60
2018-06-10T11:33:59.202Z,83.70
2018-06-10T11:36:27.729Z,84.70
2018-06-10T11:38:56.306Z,84.20
2018-06-10T11:41:24.922Z,83.60
2018-06-10T11:46:22.505Z,79.20
2018-06-10T11:48:52.094Z,78.60
2018-06-10T11:51:20.718Z,78.60
2018-06-10T11:53:49.439Z,77.40
2018-06-10T11:56:18.162Z,76.00
2018-06-10T11:58:46.827Z,73.60
2018-06-10T12:01:15.492Z,74.60
2018-06-10T12:03:44.063Z,72.00
2018-06-10T12:06:13.722Z,71.00
2018-06-10T12:08:42.344Z,70.50
2018-06-10T12:11:10.969Z,69.20
2018-06-10T12:13:39.684Z,69.60
2018-06-10T12:18:36.511Z,69.30
2018-06-10T12:21:05.113Z,69.80
2018-06-10T12:23:33.679Z,69.90
2018-06-10T12:26:02.187Z,71.60
2018-06-10T12:28:30.834Z,69.40
2018-06-10T12:30:59.484Z,71.00
2018-06-10T12:33:28.205Z,73.40
2018-06-10T12:35:56.819Z,75.30
2018-06-10T12:38:25.411Z,75.40
2018-06-10T12:40:54.089Z,78.00
2018-06-10T12:43:22.664Z,77.70
2018-06-10T12:45:51.262Z,79.40
2018-06-10T12:48:19.939Z,78.00
2018-06-10T12:50:48.528Z,75.80
2018-06-10T12:53:17.126Z,73.60
2018-06-10T12:55:45.685Z,73.20
2018-06-10T12:58:14.798Z,73.20
2018-06-10T13:00:43.311Z,74.00
2018-06-10T13:03:11.973Z,72.00
2018-06-10T13:05:40.532Z,71.10
2018-06-10T13:08:09.216Z,71.40
2018-06-10T13:10:37.798Z,70.70
2018-06-10T13:13:06.561Z,67.10
2018-06-10T13:15:35.167Z,67.60
2018-06-10T13:18:03.856Z,66.90
2018-06-10T13:20:32.501Z,66.70
2018-06-10T13:23:01.063Z,65.60
2018-06-10T13:25:29.749Z,65.60
2018-06-10T13:27:58.457Z,65.70
2018-06-10T13:30:28.116Z,64.40
2018-06-10T13:35:25.042Z,63.00
2018-06-10T13:37:53.652Z,62.50
2018-06-10T13:40:22.244Z,62.10
2018-06-10T13:45:19.153Z,59.90
2018-06-10T13:47:47.690Z,60.60
2018-06-10T13:50:16.267Z,60.60
2018-06-10T13:55:13.142Z,59.80
2018-06-10T13:57:41.654Z,61.20
2018-06-10T14:00:10.403Z,58.90
2018-06-10T14:02:39.070Z,58.20
2018-06-10T14:05:07.619Z,58.40
2018-06-10T14:07:36.150Z,57.60
2018-06-10T14:12:33.160Z,58.40
2018-06-10T14:15:01.840Z,58.70
2018-06-10T14:17:30.537Z,60.00
2018-06-10T14:19:59.214Z,60.00
2018-06-10T14:22:27.743Z,59.90
2018-06-10T14:24:56.443Z,57.90
2018-06-10T14:29:53.368Z,59.30
2018-06-10T14:32:22.030Z,59.20
2018-06-10T14:34:50.653Z,58.80
2018-06-10T14:37:19.273Z,59.20
2018-06-10T14:39:47.854Z,59.10
2018-06-10T14:42:16.443Z,58.40
2018-06-10T14:44:45.097Z,58.50
2018-06-10T14:47:13.760Z,58.60
2018-06-10T14:49:42.449Z,58.40
2018-06-10T14:52:11.033Z,59.10
2018-06-10T14:54:39.687Z,59.90
2018-06-10T14:57:08.263Z,59.70
2018-06-10T14:59:36.949Z,60.30
2018-06-10T15:02:05.594Z,60.00
2018-06-10T15:04:34.235Z,60.50
2018-06-10T15:07:02.782Z,60.40
2018-06-10T15:09:31.391Z,60.10
2018-06-10T15:11:59.932Z,59.30
2018-06-10T15:14:28.590Z,59.50
2018-06-10T15:16:57.235Z,59.60
2018-06-10T15:19:25.871Z,60.40
2018-06-10T15:21:54.407Z,60.00
2018-06-10T15:24:23.048Z,59.60
2018-06-10T15:26:51.720Z,60.00
2018-06-10T15:29:20.306Z,60.30
2018-06-10T15:31:49.055Z,61.00
2018-06-10T15:34:17.660Z,60.70
2018-06-10T15:36:46.282Z,61.00
2018-06-10T15:39:14.910Z,61.40
2018-06-10T15:41:43.478Z,62.50
2018-06-10T15:44:12.075Z,62.60
2018-06-10T15:46:40.698Z,60.30
2018-06-10T15:49:09.302Z,59.60
2018-06-10T15:51:37.866Z,59.40
2018-06-10T15:54:06.482Z,60.00
2018-06-10T15:56:35.110Z,59.60
2018-06-10T15:59:03.836Z,59.80
2018-06-10T16:01:32.419Z,59.00
2018-06-10T16:04:01.046Z,60.00
2018-06-10T16:06:29.735Z,58.90
2018-06-10T16:08:58.284Z,58.70
2018-06-10T16:11:26.855Z,59.00
2018-06-10T16:13:55.460Z,59.50
2018-06-10T16:16:24.106Z,59.60
2018-06-10T16:18:52.672Z,60.70
2018-06-10T16:21:21.319Z,60.80
2018-06-10T16:23:49.912Z,61.70
2018-06-10T16:26:18.541Z,61.90
2018-06-10T16:28:47.108Z,62.40
2018-06-10T16:31:15.671Z,62.30
2018-06-10T16:33:44.223Z,61.40
2018-06-10T16:36:12.900Z,60.80
2018-06-10T16:38:41.518Z,60.90
2018-06-10T16:41:10.084Z,60.50
2018-06-10T16:43:38.603Z,59.80
2018-06-10T16:46:07.214Z,58.10
2018-06-10T16:48:35.894Z,56.30
2018-06-10T16:51:04.423Z,53.90
2018-06-10T16:53:33.030Z,53.40
2018-06-10T16:56:01.719Z,53.10
2018-06-10T16:58:30.180Z,52.00
2018-06-10T17:00:58.787Z,52.00
2018-06-10T17:03:27.359Z,51.70
2018-06-10T17:05:56.006Z,51.00
2018-06-10T17:08:24.535Z,50.40
2018-06-10T17:10:53.088Z,50.30
2018-06-10T17:15:50.054Z,52.50
2018-06-10T17:18:18.684Z,52.10
2018-06-10T17:20:47.426Z,53.40
2018-06-10T17:25:44.243Z,52.50
2018-06-10T17:28:12.929Z,52.40
2018-06-10T17:30:41.449Z,51.80
2018-06-10T17:33:09.982Z,51.30
2018-06-10T17:35:38.661Z,51.10
2018-06-10T17:38:07.293Z,51.30
2018-06-10T17:43:04.324Z,49.60
2018-06-10T17:45:32.910Z,50.20
2018-06-10T17:48:01.488Z,50.90
2018-06-10T17:50:30.127Z,50.30
2018-06-10T17:52:58.803Z,50.50
2018-06-10T17:55:27.386Z,51.20
2018-06-10T17:57:55.999Z,50.50
2018-06-10T18:00:24.674Z,50.50
2018-06-10T18:02:53.471Z,50.50
2018-06-10T18:05:22.010Z,50.60
2018-06-10T18:10:19.050Z,52.10
2018-06-10T18:12:47.719Z,53.10
2018-06-10T18:15:16.278Z,53.00
2018-06-10T18:17:44.909Z,53.80
2018-06-10T18:20:13.569Z,54.30
2018-06-10T18:22:42.162Z,55.40
2018-06-10T18:25:10.740Z,57.70
2018-06-10T18:27:39.335Z,60.40
2018-06-10T18:30:08.011Z,62.70
2018-06-10T18:32:36.565Z,64.20
2018-06-10T18:35:05.654Z,65.90
2018-06-10T18:37:34.292Z,67.60
2018-06-10T18:40:02.875Z,68.90
2018-06-10T18:42:31.454Z,70.50
2018-06-10T18:45:00.109Z,72.10
2018-06-10T18:47:28.751Z,73.80
2018-06-10T18:49:57.359Z,75.60
2018-06-10T18:52:25.977Z,77.50
2018-06-10T18:54:54.560Z,79.20
2018-06-10T18:57:23.254Z,81.00
2018-06-10T18:59:51.878Z,82.80
2018-06-10T19:04:48.760Z,86.20
2018-06-10T19:07:17.450Z,87.70
2018-06-10T19:09:46.090Z,89.30
2018-06-10T19:12:14.747Z,90.70
2018-06-10T19:14:43.357Z,91.40
2018-06-10T19:17:12.039Z,92.10
2018-06-10T19:19:40.571Z,93.20
2018-06-10T19:22:09.190Z,94.50
2018-06-10T19:24:37.829Z,95.50
2018-06-10T19:27:06.461Z,96.30
2018-06-10T19:29:35.050Z,97.10
2018-06-10T19:32:03.759Z,97.90
2018-06-10T19:34:32.395Z,98.70
2018-06-10T19:37:01.021Z,99.30
2018-06-10T19:39:29.599Z,99.90
2018-06-10T19:41:58.163Z,99.90
2018-06-10T19:44:26.756Z,99.90
2018-06-10T19:46:55.305Z,99.90
2018-06-10T19:49:23.986Z,99.90
2018-06-10T19:51:52.707Z,99.90
2018-06-10T19:54:21.350Z,99.90
2018-06-10T19:56:49.882Z,99.90
2018-06-10T20:01:53.379Z,99.90
2018-06-10T20:04:22.006Z,99.90
2018-06-10T20:06:50.607Z,99.90
2018-06-10T20:09:19.268Z,99.90
2018-06-10T20:11:47.850Z,99.90
2018-06-10T20:14:16.573Z,99.90
2018-06-10T20:16:45.197Z,99.90
2018-06-10T20:19:13.991Z,99.90
2018-06-10T20:21:42.622Z,99.90
2018-06-10T20:24:11.204Z,99.90
2018-06-10T20:29:08.134Z,99.90
2018-06-10T20:31:36.669Z,99.90
2018-06-10T20:34:05.388Z,99.90
2018-06-10T20:36:34.058Z,99.90
2018-06-10T20:39:02.627Z,99.90
2018-06-10T20:41:31.384Z,99.90
2018-06-10T20:43:59.987Z,99.90
2018-06-10T20:46:28.610Z,99.90
2018-06-10T20:48:57.233Z,99.90
2018-06-10T20:51:25.874Z,99.90
2018-06-10T20:53:54.530Z,99.90
2018-06-10T20:56:23.163Z,99.90
2018-06-10T20:58:51.767Z,99.90
2018-06-10T21:01:20.290Z,99.90
2018-06-10T21:03:48.876Z,99.90
2018-06-10T21:06:17.461Z,99.90
2018-06-10T21:08:46.050Z,99.90
2018-06-10T21:11:14.634Z,99.90
2018-06-10T21:13:43.247Z,99.90
2018-06-10T21:16:11.904Z,99.90
2018-06-10T21:18:40.491Z,99.90
2018-06-10T21:21:09.103Z,99.90
2018-06-10T21:23:37.716Z,99.90
2018-06-10T21:26:06.370Z,99.90
2018-06-10T21:28:35.033Z,99.90
2018-06-10T21:31:03.609Z,99.90
2018-06-10T21:33:32.143Z,99.90
2018-06-10T21:36:00.753Z,99.90
2018-06-10T21:38:29.383Z,99.90
2018-06-10T21:40:57.901Z,99.90
2018-06-10T21:43:26.620Z,99.90
2018-06-10T21:45:55.293Z,99.90
2018-06-10T21:48:23.971Z,99.90
2018-06-10T21:50:52.527Z,99.90
2018-06-10T21:53:21.145Z,99.90
2018-06-10T21:55:49.671Z,99.90
2018-06-10T21:58:18.268Z,99.90
2018-06-10T22:00:46.908Z,99.90
2018-06-10T22:03:15.481Z,99.90
2018-06-10T22:05:44.086Z,99.90
2018-06-10T22:08:12.674Z,99.90
2018-06-10T22:10:41.318Z,99.90
2018-06-10T22:13:09.879Z,99.90
2018-06-10T22:15:38.590Z,99.90
2018-06-10T22:20:35.487Z,99.90
2018-06-10T22:23:04.075Z,99.90
2018-06-10T22:25:32.765Z,99.90
2018-06-10T22:28:01.565Z,99.90
2018-06-10T22:30:30.127Z,99.90
2018-06-10T22:32:58.815Z,99.90
2018-06-10T22:35:27.697Z,99.90
2018-06-10T22:37:56.358Z,99.90
2018-06-10T22:40:25.106Z,99.90
2018-06-10T22:42:53.797Z,99.90
2018-06-10T22:45:22.502Z,99.90
2018-06-10T22:47:51.139Z,99.90
2018-06-10T22:50:19.745Z,99.90
2018-06-10T22:52:52.115Z,99.90
2018-06-10T22:55:20.659Z,99.90
2018-06-10T22:57:51.293Z,99.90
2018-06-10T23:00:19.896Z,99.90
2018-06-10T23:02:48.476Z,99.90
2018-06-10T23:05:17.081Z,99.90
2018-06-10T23:07:45.733Z,99.90
2018-06-10T23:10:14.245Z,99.90
2018-06-10T23:12:42.857Z,99.90
2018-06-10T23:15:11.558Z,99.90
2018-06-10T23:17:40.178Z,99.90
2018-06-10T23:20:08.810Z,99.90
2018-06-10T23:22:37.455Z,99.90
2018-06-10T23:25:06.040Z,99.90
2018-06-10T23:27:34.597Z,99.90
2018-06-10T23:30:03.219Z,99.90
2018-06-10T23:32:31.936Z,99.90
2018-06-10T23:35:00.479Z,99.90
2018-06-10T23:37:29.078Z,99.90
2018-06-10T23:39:57.653Z,99.90
2018-06-10T23:42:26.251Z,99.90
2018-06-10T23:44:54.835Z,99.90
2018-06-10T23:47:23.455Z,99.90
2018-06-10T23:49:52.044Z,99.90
2018-06-10T23:52:20.704Z,99.90
2018-06-10T23:54:49.282Z,99.90
2018-06-10T23:57:17.870Z,99.90
2018-06-10T23:59:46.385Z,99.90
