createdAt,value
2019-04-30T00:01:55.763Z,15.55
2019-04-30T00:04:29.906Z,15.54
2019-04-30T00:06:56.399Z,15.58
2019-04-30T00:09:25.894Z,15.55
2019-04-30T00:11:57.948Z,15.54
2019-04-30T00:14:27.469Z,15.47
2019-04-30T00:16:55.489Z,15.49
2019-04-30T00:19:25.893Z,15.49
2019-04-30T00:22:00.128Z,15.43
2019-04-30T00:24:25.989Z,15.43
2019-04-30T00:26:55.241Z,15.40
2019-04-30T00:29:30.448Z,15.31
2019-04-30T00:31:57.720Z,15.34
2019-04-30T00:34:25.078Z,15.31
2019-04-30T00:36:55.857Z,15.28
2019-04-30T00:39:27.030Z,15.19
2019-04-30T00:41:56.633Z,15.19
2019-04-30T00:44:28.308Z,15.20
2019-04-30T00:46:55.932Z,15.18
2019-04-30T00:49:26.597Z,15.19
2019-04-30T00:51:58.166Z,15.23
2019-04-30T00:54:27.987Z,15.24
2019-04-30T00:56:57.526Z,15.10
2019-04-30T00:59:26.302Z,15.05
2019-04-30T01:02:08.543Z,14.95
2019-04-30T01:04:41.958Z,14.73
2019-04-30T01:07:11.530Z,14.62
2019-04-30T01:09:46.532Z,14.52
2019-04-30T01:12:10.609Z,14.57
2019-04-30T01:14:39.286Z,14.62
2019-04-30T01:17:12.058Z,14.63
2019-04-30T01:19:39.632Z,14.70
2019-04-30T01:22:09.059Z,14.74
2019-04-30T01:24:38.690Z,14.72
2019-04-30T01:27:10.678Z,14.57
2019-04-30T01:29:44.015Z,14.49
2019-04-30T01:32:10.418Z,14.57
2019-04-30T01:34:44.334Z,14.55
2019-04-30T01:37:10.287Z,14.57
2019-04-30T01:39:39.236Z,14.56
2019-04-30T01:42:11.331Z,14.58
2019-04-30T01:44:39.214Z,14.66
2019-04-30T01:47:08.944Z,14.59
2019-04-30T01:49:42.830Z,14.53
2019-04-30T01:52:09.576Z,14.38
2019-04-30T01:54:39.124Z,14.34
2019-04-30T01:57:10.898Z,14.41
2019-04-30T01:59:58.275Z,14.46
2019-04-30T02:02:29.498Z,14.46
2019-04-30T02:04:59.126Z,14.49
2019-04-30T02:07:28.769Z,14.20
2019-04-30T02:09:58.751Z,14.07
2019-04-30T02:12:29.725Z,14.06
2019-04-30T02:14:59.741Z,14.04
2019-04-30T02:17:29.264Z,14.12
2019-04-30T02:19:59.336Z,13.99
2019-04-30T02:22:28.831Z,13.99
2019-04-30T02:24:58.734Z,14.03
2019-04-30T02:27:29.353Z,14.05
2019-04-30T02:30:01.948Z,14.16
2019-04-30T02:32:30.506Z,14.08
2019-04-30T02:35:02.973Z,13.95
2019-04-30T02:37:33.237Z,13.98
2019-04-30T02:40:01.933Z,13.91
2019-04-30T02:42:31.337Z,13.89
2019-04-30T02:45:03.749Z,13.97
2019-04-30T02:47:33.610Z,14.09
2019-04-30T02:50:15.187Z,14.01
2019-04-30T02:52:36.573Z,14.07
2019-04-30T02:55:09.314Z,14.17
2019-04-30T02:57:39.478Z,14.02
2019-04-30T03:00:12.495Z,14.06
2019-04-30T03:02:41.157Z,14.20
2019-04-30T03:05:13.516Z,14.08
2019-04-30T03:07:41.033Z,13.88
2019-04-30T03:10:10.926Z,13.87
2019-04-30T03:12:40.460Z,13.79
2019-04-30T03:15:10.136Z,13.82
2019-04-30T03:17:46.715Z,13.80
2019-04-30T03:20:30.942Z,13.74
2019-04-30T03:22:51.206Z,13.85
2019-04-30T03:25:20.149Z,13.86
2019-04-30T03:27:49.831Z,13.77
2019-04-30T03:30:21.891Z,13.77
2019-04-30T03:32:55.508Z,13.57
2019-04-30T03:35:22.826Z,13.42
2019-04-30T03:37:49.818Z,13.15
2019-04-30T03:40:20.187Z,12.82
2019-04-30T03:42:49.482Z,12.61
2019-04-30T03:45:20.400Z,12.55
2019-04-30T03:47:50.423Z,12.30
2019-04-30T03:50:19.960Z,12.37
2019-04-30T03:52:50.331Z,12.50
2019-04-30T03:55:20.556Z,12.61
2019-04-30T03:57:51.963Z,12.64
2019-04-30T04:00:21.526Z,12.64
2019-04-30T04:02:50.368Z,12.66
2019-04-30T04:05:20.617Z,12.62
2019-04-30T04:07:53.056Z,12.75
2019-04-30T04:10:31.967Z,12.88
2019-04-30T04:13:00.626Z,13.07
2019-04-30T04:15:29.950Z,13.25
2019-04-30T04:18:00.413Z,13.11
2019-04-30T04:20:29.918Z,13.32
2019-04-30T04:22:59.898Z,13.59
2019-04-30T04:25:29.845Z,13.82
2019-04-30T04:28:00.416Z,13.82
2019-04-30T04:30:29.875Z,13.87
2019-04-30T04:32:59.861Z,14.03
2019-04-30T04:35:29.962Z,14.05
2019-04-30T04:38:00.371Z,14.07
2019-04-30T04:40:30.239Z,14.39
2019-04-30T04:43:00.272Z,14.41
2019-04-30T04:45:30.514Z,14.54
2019-04-30T04:48:00.245Z,14.80
2019-04-30T04:50:30.236Z,14.90
2019-04-30T04:52:59.553Z,15.05
2019-04-30T04:55:29.988Z,15.02
2019-04-30T04:57:59.940Z,15.23
2019-04-30T05:00:29.332Z,15.52
2019-04-30T05:02:59.899Z,15.49
2019-04-30T05:05:29.862Z,15.50
2019-04-30T05:07:59.035Z,15.55
2019-04-30T05:10:29.205Z,15.57
2019-04-30T05:12:59.214Z,15.61
2019-04-30T05:15:29.520Z,15.73
2019-04-30T05:17:59.209Z,15.86
2019-04-30T05:20:29.206Z,15.96
2019-04-30T05:22:58.600Z,15.82
2019-04-30T05:25:27.244Z,15.97
2019-04-30T05:27:55.943Z,16.23
2019-04-30T05:30:24.622Z,16.47
2019-04-30T05:32:53.338Z,16.62
2019-04-30T05:35:22.038Z,16.55
2019-04-30T05:37:50.723Z,16.39
2019-04-30T05:40:19.548Z,16.87
2019-04-30T05:42:49.672Z,16.43
2019-04-30T05:45:19.215Z,17.03
2019-04-30T05:47:50.162Z,17.37
2019-04-30T05:50:19.945Z,17.20
2019-04-30T05:52:49.400Z,17.25
2019-04-30T05:57:56.802Z,17.36
2019-04-30T06:00:25.568Z,17.57
2019-04-30T06:02:54.249Z,17.32
2019-04-30T06:05:23.016Z,16.77
2019-04-30T06:07:52.165Z,17.21
2019-04-30T06:10:31.335Z,17.67
2019-04-30T06:13:01.686Z,17.90
2019-04-30T06:15:31.967Z,17.66
2019-04-30T06:18:10.564Z,17.58
2019-04-30T06:20:31.079Z,17.18
2019-04-30T06:23:00.258Z,17.88
2019-04-30T06:25:37.209Z,18.24
2019-04-30T06:28:00.769Z,18.53
2019-04-30T06:30:30.193Z,19.17
2019-04-30T06:33:00.007Z,19.17
2019-04-30T06:35:29.376Z,18.48
2019-04-30T06:37:59.199Z,18.39
2019-04-30T06:40:29.302Z,18.89
2019-04-30T06:43:01.830Z,18.89
2019-04-30T06:45:32.711Z,18.80
2019-04-30T06:48:03.288Z,18.81
2019-04-30T06:50:32.112Z,18.72
2019-04-30T06:53:01.671Z,19.04
2019-04-30T06:55:30.915Z,18.14
2019-04-30T06:58:12.179Z,17.44
2019-04-30T07:00:40.120Z,17.91
2019-04-30T07:03:09.807Z,18.28
2019-04-30T07:05:39.073Z,18.50
2019-04-30T07:08:36.090Z,18.47
2019-04-30T07:11:14.562Z,18.64
2019-04-30T07:13:44.843Z,18.83
2019-04-30T07:16:13.540Z,18.51
2019-04-30T07:18:42.279Z,18.51
2019-04-30T07:21:11.004Z,18.18
2019-04-30T07:23:39.679Z,18.66
2019-04-30T07:26:09.024Z,18.67
2019-04-30T07:28:44.862Z,18.25
2019-04-30T07:31:14.485Z,17.56
2019-04-30T07:33:40.363Z,17.45
2019-04-30T07:36:09.628Z,17.96
2019-04-30T07:38:45.714Z,17.87
2019-04-30T07:41:09.668Z,18.04
2019-04-30T07:43:39.232Z,18.36
2019-04-30T07:46:09.418Z,17.99
2019-04-30T07:48:40.329Z,18.43
2019-04-30T07:51:10.448Z,18.43
2019-04-30T07:53:40.474Z,19.21
2019-04-30T07:56:24.152Z,19.23
2019-04-30T07:58:39.703Z,19.40
2019-04-30T08:01:10.385Z,19.73
2019-04-30T08:03:40.672Z,19.67
2019-04-30T08:06:10.250Z,19.26
2019-04-30T08:08:40.943Z,19.22
2019-04-30T08:11:22.793Z,19.42
2019-04-30T08:13:41.362Z,19.43
2019-04-30T08:16:14.058Z,19.43
2019-04-30T08:18:42.910Z,19.85
2019-04-30T08:21:11.639Z,20.13
2019-04-30T08:23:40.399Z,20.27
2019-04-30T08:26:09.087Z,20.66
2019-04-30T08:28:38.712Z,20.31
2019-04-30T08:31:08.998Z,20.29
2019-04-30T08:33:39.653Z,20.65
2019-04-30T08:36:09.411Z,19.94
2019-04-30T08:38:39.473Z,20.13
2019-04-30T08:41:09.330Z,20.25
2019-04-30T08:43:39.428Z,20.41
2019-04-30T08:46:09.449Z,20.36
2019-04-30T08:48:50.047Z,20.64
2019-04-30T08:51:10.571Z,20.97
2019-04-30T08:53:41.080Z,21.94
2019-04-30T08:56:10.201Z,23.05
2019-04-30T08:58:39.198Z,24.53
2019-04-30T09:01:08.772Z,25.40
2019-04-30T09:03:39.248Z,27.28
2019-04-30T09:06:11.310Z,26.77
2019-04-30T09:08:40.515Z,24.01
2019-04-30T09:11:22.128Z,22.11
2019-04-30T09:13:39.677Z,20.46
2019-04-30T09:16:09.317Z,19.37
2019-04-30T09:18:39.391Z,18.24
2019-04-30T09:21:09.003Z,16.81
2019-04-30T09:23:44.669Z,17.49
2019-04-30T09:26:08.800Z,17.97
2019-04-30T09:28:40.755Z,19.17
2019-04-30T09:31:08.737Z,19.43
2019-04-30T09:33:39.393Z,19.30
2019-04-30T09:36:09.201Z,20.96
2019-04-30T09:38:38.948Z,21.74
2019-04-30T09:41:09.279Z,23.19
2019-04-30T09:43:38.183Z,24.51
2019-04-30T09:46:19.019Z,24.53
2019-04-30T09:48:38.626Z,25.24
2019-04-30T09:51:09.638Z,26.52
2019-04-30T09:53:39.441Z,26.72
2019-04-30T09:56:09.609Z,27.25
2019-04-30T09:58:39.316Z,28.44
2019-04-30T10:01:09.411Z,27.95
2019-04-30T10:03:38.920Z,28.72
2019-04-30T10:06:08.936Z,28.57
2019-04-30T10:08:47.971Z,28.48
2019-04-30T10:11:09.936Z,25.55
2019-04-30T10:13:38.899Z,23.35
2019-04-30T10:16:11.951Z,22.07
2019-04-30T10:18:40.653Z,20.17
2019-04-30T10:21:09.395Z,19.63
2019-04-30T10:23:39.165Z,19.28
2019-04-30T10:26:08.174Z,22.68
2019-04-30T10:28:39.775Z,22.03
2019-04-30T10:31:08.493Z,20.97
2019-04-30T10:33:38.647Z,20.58
2019-04-30T10:36:09.387Z,19.64
2019-04-30T10:38:39.347Z,20.19
2019-04-30T10:41:08.941Z,20.70
2019-04-30T10:43:39.311Z,20.12
2019-04-30T10:46:09.666Z,18.68
2019-04-30T10:48:38.531Z,17.56
2019-04-30T10:51:09.062Z,17.76
2019-04-30T10:53:37.808Z,17.99
2019-04-30T10:56:06.634Z,21.01
2019-04-30T10:58:35.361Z,24.34
2019-04-30T11:01:04.522Z,27.65
2019-04-30T11:03:33.279Z,28.29
2019-04-30T11:06:02.004Z,28.78
2019-04-30T11:08:30.677Z,29.63
2019-04-30T11:10:59.439Z,28.29
2019-04-30T11:13:28.291Z,25.41
2019-04-30T11:16:00.064Z,22.94
2019-04-30T11:18:27.912Z,22.41
2019-04-30T11:20:57.011Z,21.96
2019-04-30T11:23:26.190Z,21.40
2019-04-30T11:25:55.851Z,23.22
2019-04-30T11:28:25.672Z,24.82
2019-04-30T11:30:57.186Z,23.81
2019-04-30T11:33:26.143Z,24.41
2019-04-30T11:36:02.259Z,23.41
2019-04-30T11:38:25.723Z,24.93
2019-04-30T11:43:16.027Z,29.71
2019-04-30T11:46:00.055Z,29.93
2019-04-30T11:48:28.894Z,29.40
2019-04-30T11:50:59.508Z,27.93
2019-04-30T11:53:30.649Z,27.07
2019-04-30T11:55:59.228Z,30.50
2019-04-30T11:58:30.359Z,30.40
2019-04-30T12:01:03.452Z,30.42
2019-04-30T12:03:32.167Z,29.02
2019-04-30T12:06:00.837Z,28.63
2019-04-30T12:08:31.083Z,28.62
2019-04-30T12:11:01.336Z,26.76
2019-04-30T12:13:31.938Z,27.23
2019-04-30T12:16:01.048Z,28.05
2019-04-30T12:18:29.817Z,29.64
2019-04-30T12:20:58.494Z,31.90
2019-04-30T12:23:27.173Z,32.83
2019-04-30T12:25:55.858Z,28.60
2019-04-30T12:28:27.353Z,28.80
2019-04-30T12:30:55.239Z,23.45
2019-04-30T12:33:23.929Z,26.21
2019-04-30T12:35:52.665Z,28.79
2019-04-30T12:38:21.352Z,28.26
2019-04-30T12:40:50.195Z,29.33
2019-04-30T12:43:18.949Z,29.30
2019-04-30T12:46:01.887Z,28.54
2019-04-30T12:48:20.331Z,26.66
2019-04-30T12:50:58.945Z,28.50
2019-04-30T12:53:37.435Z,28.49
2019-04-30T12:56:08.845Z,27.75
2019-04-30T12:58:37.337Z,28.05
2019-04-30T13:01:06.201Z,27.36
2019-04-30T13:03:35.329Z,25.38
2019-04-30T13:06:04.884Z,25.68
2019-04-30T13:08:35.043Z,25.81
2019-04-30T13:11:04.780Z,26.18
2019-04-30T13:13:34.380Z,25.98
2019-04-30T13:16:03.670Z,26.14
2019-04-30T13:18:32.300Z,26.76
2019-04-30T13:21:01.149Z,27.58
2019-04-30T13:23:29.787Z,25.50
2019-04-30T13:26:00.866Z,25.77
2019-04-30T13:28:33.732Z,25.56
2019-04-30T13:31:02.448Z,25.76
2019-04-30T13:33:50.705Z,24.87
2019-04-30T13:36:19.830Z,24.10
2019-04-30T13:38:56.116Z,24.66
2019-04-30T13:41:38.448Z,24.21
2019-04-30T13:44:09.673Z,25.00
2019-04-30T13:46:39.576Z,25.83
2019-04-30T13:49:08.596Z,25.97
2019-04-30T13:51:37.301Z,25.19
2019-04-30T13:54:06.198Z,25.51
2019-04-30T13:56:34.902Z,26.42
2019-04-30T13:59:03.602Z,25.94
2019-04-30T14:01:32.266Z,26.41
2019-04-30T14:04:02.583Z,26.37
2019-04-30T14:06:35.659Z,23.96
2019-04-30T14:09:24.082Z,24.24
2019-04-30T14:11:52.877Z,24.59
2019-04-30T14:14:23.070Z,22.99
2019-04-30T14:16:52.319Z,23.34
2019-04-30T14:19:20.994Z,23.30
2019-04-30T14:21:49.817Z,23.43
2019-04-30T14:24:19.303Z,22.87
2019-04-30T14:26:49.117Z,23.36
2019-04-30T14:29:18.388Z,23.39
2019-04-30T14:31:48.803Z,23.56
2019-04-30T14:34:18.564Z,23.79
2019-04-30T14:36:49.261Z,23.74
2019-04-30T14:39:20.344Z,24.55
2019-04-30T14:41:51.624Z,24.10
2019-04-30T14:44:24.620Z,23.28
2019-04-30T14:46:58.619Z,23.53
2019-04-30T14:49:35.223Z,22.69
2019-04-30T14:52:04.304Z,22.13
2019-04-30T14:54:50.234Z,21.10
2019-04-30T14:57:21.886Z,22.35
2019-04-30T15:00:08.833Z,22.38
2019-04-30T15:02:39.148Z,21.08
2019-04-30T15:05:08.978Z,19.78
2019-04-30T15:07:39.685Z,19.29
2019-04-30T15:10:08.694Z,18.41
2019-04-30T15:12:38.883Z,18.41
2019-04-30T15:15:09.189Z,18.28
2019-04-30T15:17:39.289Z,18.10
2019-04-30T15:20:09.844Z,17.95
2019-04-30T15:22:40.169Z,17.90
2019-04-30T15:25:08.818Z,18.02
2019-04-30T15:27:45.028Z,17.95
2019-04-30T15:30:09.272Z,17.85
2019-04-30T15:32:39.684Z,17.80
2019-04-30T15:35:08.946Z,17.35
2019-04-30T15:37:39.346Z,17.63
2019-04-30T15:40:09.055Z,17.47
2019-04-30T15:42:39.875Z,17.49
2019-04-30T15:45:09.340Z,17.31
2019-04-30T15:47:38.806Z,17.27
2019-04-30T15:50:09.775Z,17.13
2019-04-30T15:52:38.804Z,17.19
2019-04-30T15:55:09.189Z,17.30
2019-04-30T15:57:56.039Z,17.25
2019-04-30T16:00:26.519Z,17.25
2019-04-30T16:02:57.656Z,17.34
2019-04-30T16:05:31.612Z,17.23
2019-04-30T16:08:08.876Z,17.01
2019-04-30T16:10:42.237Z,16.79
2019-04-30T16:13:15.369Z,16.75
2019-04-30T16:15:44.964Z,16.65
2019-04-30T16:18:13.648Z,16.61
2019-04-30T16:20:42.361Z,16.50
2019-04-30T16:23:11.070Z,16.32
2019-04-30T16:25:39.972Z,16.19
2019-04-30T16:28:10.152Z,16.08
2019-04-30T16:30:39.830Z,15.97
2019-04-30T16:33:09.508Z,15.86
2019-04-30T16:35:38.675Z,15.75
2019-04-30T16:38:09.227Z,15.65
2019-04-30T16:40:38.655Z,15.60
2019-04-30T16:43:07.376Z,15.49
2019-04-30T16:45:36.268Z,15.40
2019-04-30T16:48:04.999Z,15.24
2019-04-30T16:50:33.732Z,15.04
2019-04-30T16:53:02.504Z,14.92
2019-04-30T16:55:31.214Z,14.84
2019-04-30T16:58:00.030Z,14.82
2019-04-30T17:00:30.806Z,14.65
2019-04-30T17:03:00.950Z,14.65
2019-04-30T17:05:43.614Z,14.65
2019-04-30T17:08:13.898Z,14.64
2019-04-30T17:10:50.549Z,14.52
2019-04-30T17:13:21.141Z,14.34
2019-04-30T17:15:57.217Z,14.29
2019-04-30T17:18:26.157Z,14.24
2019-04-30T17:20:54.874Z,14.11
2019-04-30T17:23:23.564Z,14.10
2019-04-30T17:25:52.420Z,14.06
2019-04-30T17:28:21.223Z,14.05
2019-04-30T17:30:49.970Z,14.05
2019-04-30T17:33:18.856Z,14.00
2019-04-30T17:35:47.605Z,13.78
2019-04-30T17:38:16.258Z,13.87
2019-04-30T17:40:44.994Z,13.88
2019-04-30T17:43:13.728Z,13.84
2019-04-30T17:45:42.438Z,13.88
2019-04-30T17:48:11.200Z,13.56
2019-04-30T17:50:39.909Z,13.93
2019-04-30T17:53:09.074Z,14.08
2019-04-30T17:55:39.146Z,14.22
2019-04-30T17:58:09.829Z,14.31
2019-04-30T18:00:39.962Z,14.34
2019-04-30T18:03:11.016Z,14.27
2019-04-30T18:05:40.072Z,14.20
2019-04-30T18:08:08.793Z,14.18
2019-04-30T18:10:37.934Z,14.27
2019-04-30T18:13:09.705Z,14.21
2019-04-30T18:15:38.442Z,14.15
2019-04-30T18:18:14.874Z,14.04
2019-04-30T18:20:46.037Z,13.86
2019-04-30T18:23:31.716Z,13.74
2019-04-30T18:26:01.946Z,13.73
2019-04-30T18:28:30.768Z,13.57
2019-04-30T18:30:59.452Z,13.32
2019-04-30T18:33:28.124Z,13.07
2019-04-30T18:35:56.899Z,12.80
2019-04-30T18:38:25.613Z,12.57
2019-04-30T18:40:54.364Z,12.44
2019-04-30T18:43:23.176Z,12.17
2019-04-30T18:45:51.959Z,11.98
2019-04-30T18:48:20.651Z,11.84
2019-04-30T18:50:49.722Z,11.56
2019-04-30T18:53:22.950Z,11.60
2019-04-30T18:55:51.684Z,11.53
2019-04-30T18:58:20.380Z,11.34
2019-04-30T19:00:49.577Z,11.24
2019-04-30T19:03:21.301Z,11.23
2019-04-30T19:05:50.354Z,11.03
2019-04-30T19:08:20.604Z,10.85
2019-04-30T19:11:00.273Z,10.73
2019-04-30T19:13:47.163Z,10.58
2019-04-30T19:16:25.769Z,10.50
2019-04-30T19:19:01.264Z,10.39
2019-04-30T19:21:30.123Z,10.44
2019-04-30T19:23:58.848Z,10.44
2019-04-30T19:26:29.312Z,10.48
2019-04-30T19:28:58.142Z,10.42
2019-04-30T19:31:29.476Z,10.51
2019-04-30T19:33:58.891Z,10.46
2019-04-30T19:36:34.994Z,10.46
2019-04-30T19:38:59.775Z,10.51
2019-04-30T19:41:28.845Z,10.51
2019-04-30T19:43:57.559Z,10.59
2019-04-30T19:46:29.445Z,10.60
2019-04-30T19:48:58.552Z,10.56
2019-04-30T19:51:29.518Z,10.48
2019-04-30T19:53:59.815Z,10.50
2019-04-30T19:56:29.761Z,10.42
2019-04-30T19:59:02.777Z,10.40
2019-04-30T20:01:29.173Z,10.39
2019-04-30T20:03:58.792Z,10.37
2019-04-30T20:06:28.703Z,10.37
2019-04-30T20:08:58.804Z,10.31
2019-04-30T20:11:28.152Z,10.28
2019-04-30T20:13:56.820Z,10.29
2019-04-30T20:16:25.548Z,10.28
2019-04-30T20:18:54.317Z,10.23
2019-04-30T20:21:28.686Z,10.25
2019-04-30T20:23:54.786Z,10.33
2019-04-30T20:26:23.494Z,10.37
2019-04-30T20:28:52.207Z,10.45
2019-04-30T20:31:20.905Z,10.37
2019-04-30T20:33:49.587Z,10.29
2019-04-30T20:36:19.085Z,10.25
2019-04-30T20:39:02.525Z,10.23
2019-04-30T20:41:32.791Z,10.12
2019-04-30T20:44:01.556Z,10.14
2019-04-30T20:46:35.014Z,10.15
2019-04-30T20:49:00.637Z,10.18
2019-04-30T20:51:29.651Z,10.14
2019-04-30T20:53:59.195Z,10.22
2019-04-30T20:56:29.137Z,10.29
2019-04-30T20:59:02.620Z,10.29
2019-04-30T21:01:30.067Z,10.32
2019-04-30T21:03:58.824Z,10.29
2019-04-30T21:06:29.590Z,10.36
2019-04-30T21:08:57.924Z,10.32
2019-04-30T21:11:26.616Z,10.42
2019-04-30T21:13:55.392Z,10.50
2019-04-30T21:16:24.107Z,10.48
2019-04-30T21:18:52.815Z,10.44
2019-04-30T21:21:21.491Z,10.44
2019-04-30T21:23:50.309Z,10.41
2019-04-30T21:26:19.631Z,10.36
2019-04-30T21:28:49.402Z,10.47
2019-04-30T21:31:36.537Z,10.47
2019-04-30T21:34:25.857Z,10.39
2019-04-30T21:36:54.715Z,10.32
2019-04-30T21:39:23.414Z,10.23
2019-04-30T21:41:52.115Z,10.18
2019-04-30T21:44:20.912Z,10.14
2019-04-30T21:46:49.601Z,10.09
2019-04-30T21:49:18.344Z,10.09
2019-04-30T21:51:47.286Z,10.11
2019-04-30T21:54:16.100Z,9.99
2019-04-30T21:56:44.788Z,9.90
2019-04-30T21:59:23.768Z,9.99
2019-04-30T22:01:44.057Z,9.92
2019-04-30T22:04:12.761Z,9.94
2019-04-30T22:06:41.488Z,9.93
2019-04-30T22:09:10.484Z,9.83
2019-04-30T22:11:39.526Z,9.90
2019-04-30T22:14:08.252Z,9.95
2019-04-30T22:16:36.929Z,9.89
2019-04-30T22:19:05.623Z,9.61
2019-04-30T22:21:34.373Z,9.80
2019-04-30T22:24:03.194Z,9.72
2019-04-30T22:26:31.833Z,9.64
2019-04-30T22:29:00.591Z,9.57
2019-04-30T22:31:29.721Z,9.43
2019-04-30T22:33:59.020Z,9.37
2019-04-30T22:36:29.436Z,9.40
2019-04-30T22:39:09.271Z,9.30
2019-04-30T22:41:39.822Z,9.31
2019-04-30T22:44:08.501Z,9.11
2019-04-30T22:46:39.247Z,9.11
2019-04-30T22:49:07.710Z,9.16
2019-04-30T22:51:36.394Z,9.13
2019-04-30T22:54:05.306Z,9.14
2019-04-30T22:56:35.616Z,9.06
2019-04-30T22:59:04.340Z,9.28
2019-04-30T23:01:41.115Z,9.32
2019-04-30T23:04:14.447Z,9.18
2019-04-30T23:06:43.141Z,9.08
2019-04-30T23:09:13.363Z,8.96
2019-04-30T23:11:42.050Z,8.86
2019-04-30T23:14:10.820Z,8.84
2019-04-30T23:16:39.557Z,8.92
2019-04-30T23:19:08.241Z,8.90
2019-04-30T23:21:37.033Z,8.90
2019-04-30T23:24:06.003Z,8.93
2019-04-30T23:26:34.751Z,8.90
2019-04-30T23:29:03.428Z,8.90
2019-04-30T23:31:32.121Z,8.86
2019-04-30T23:34:00.861Z,8.76
2019-04-30T23:36:29.969Z,8.73
2019-04-30T23:38:58.710Z,8.61
2019-04-30T23:41:27.455Z,8.52
2019-04-30T23:43:56.138Z,8.44
2019-04-30T23:46:24.947Z,8.49
2019-04-30T23:48:53.730Z,8.59
2019-04-30T23:51:22.438Z,8.57
2019-04-30T23:53:51.160Z,8.56
2019-04-30T23:56:19.884Z,8.74
2019-04-30T23:58:48.870Z,8.77
