createdAt,value
2023-08-11T03:58:43.612Z,13.69
2023-08-11T04:01:46.265Z,13.65
2023-08-11T04:04:48.853Z,13.79
2023-08-11T04:07:51.087Z,13.72
2023-08-11T04:10:54.758Z,13.70
2023-08-11T04:13:57.009Z,13.63
2023-08-11T04:16:59.600Z,13.59
2023-08-11T04:20:02.240Z,13.71
2023-08-11T04:23:04.974Z,13.76
2023-08-11T04:26:07.704Z,13.78
2023-08-11T04:29:10.352Z,13.78
2023-08-11T04:32:12.769Z,13.79
2023-08-11T04:35:15.464Z,13.82
2023-08-11T04:38:18.298Z,13.86
2023-08-11T04:41:21.114Z,13.89
2023-08-11T04:44:23.357Z,13.87
2023-08-11T04:47:26.109Z,13.94
2023-08-11T04:50:28.850Z,13.97
2023-08-11T04:53:31.941Z,14.12
2023-08-11T04:56:34.208Z,14.24
2023-08-11T04:59:38.602Z,14.28
2023-08-11T05:02:43.010Z,14.34
2023-08-11T05:05:46.254Z,14.55
2023-08-11T05:08:48.727Z,14.68
2023-08-11T05:11:51.207Z,14.72
2023-08-11T05:14:53.377Z,14.89
2023-08-11T05:17:55.948Z,14.96
2023-08-11T05:20:58.149Z,15.15
2023-08-11T05:24:00.605Z,15.30
2023-08-11T05:27:02.774Z,15.50
2023-08-11T05:30:05.729Z,15.68
2023-08-11T05:33:08.114Z,15.82
2023-08-11T05:36:10.612Z,16.02
2023-08-11T05:39:13.851Z,16.00
2023-08-11T05:42:16.288Z,15.98
2023-08-11T05:45:18.707Z,16.19
2023-08-11T05:48:21.313Z,16.30
2023-08-11T05:51:23.527Z,16.52
2023-08-11T05:54:26.025Z,16.61
2023-08-11T05:57:28.325Z,16.70
2023-08-11T06:00:30.888Z,16.79
2023-08-11T06:03:36.725Z,16.94
2023-08-11T06:06:44.091Z,17.10
2023-08-11T06:09:51.242Z,17.19
2023-08-11T06:12:56.305Z,17.32
2023-08-11T06:15:58.875Z,17.40
2023-08-11T06:19:01.146Z,17.53
2023-08-11T06:22:03.790Z,17.55
2023-08-11T06:25:07.281Z,17.64
2023-08-11T06:28:09.825Z,17.72
2023-08-11T06:31:12.121Z,17.76
2023-08-11T06:34:18.191Z,17.89
2023-08-11T06:37:20.394Z,17.95
2023-08-11T06:40:22.871Z,18.06
2023-08-11T06:43:25.015Z,18.18
2023-08-11T06:46:27.495Z,18.41
2023-08-11T06:49:29.728Z,18.50
2023-08-11T06:52:32.315Z,18.55
2023-08-11T06:55:34.458Z,18.70
2023-08-11T06:58:36.916Z,18.84
2023-08-11T07:01:39.088Z,18.86
2023-08-11T07:04:41.591Z,18.97
2023-08-11T07:07:43.794Z,18.99
2023-08-11T07:10:46.240Z,19.01
2023-08-11T07:13:48.450Z,19.12
2023-08-11T07:16:51.190Z,19.13
2023-08-11T07:19:53.387Z,19.21
2023-08-11T07:22:55.829Z,19.37
2023-08-11T07:25:58.055Z,19.43
2023-08-11T07:29:00.514Z,19.51
2023-08-11T07:32:05.027Z,19.48
2023-08-11T07:35:07.825Z,19.57
2023-08-11T07:38:12.215Z,19.64
2023-08-11T07:41:15.091Z,19.78
2023-08-11T07:44:17.358Z,19.88
2023-08-11T07:47:20.476Z,19.99
2023-08-11T07:50:22.755Z,20.13
2023-08-11T07:53:25.345Z,20.19
2023-08-11T07:56:28.257Z,20.15
2023-08-11T07:59:30.966Z,20.18
2023-08-11T08:02:33.252Z,20.31
2023-08-11T08:05:35.727Z,20.38
2023-08-11T08:08:37.927Z,20.44
2023-08-11T08:11:40.381Z,20.52
2023-08-11T08:14:43.708Z,20.71
2023-08-11T08:17:46.449Z,20.81
2023-08-11T08:20:48.689Z,20.92
2023-08-11T08:23:51.205Z,21.12
2023-08-11T08:26:53.541Z,21.13
2023-08-11T08:29:56.220Z,21.10
2023-08-11T08:32:58.604Z,21.29
2023-08-11T08:36:01.067Z,21.36
2023-08-11T08:39:03.765Z,21.52
2023-08-11T08:42:07.499Z,21.56
2023-08-11T08:45:10.017Z,21.66
2023-08-11T08:48:26.917Z,21.76
2023-08-11T08:51:30.554Z,21.79
2023-08-11T08:54:34.362Z,21.78
2023-08-11T08:57:37.478Z,21.82
2023-08-11T09:00:40.884Z,21.79
2023-08-11T09:03:44.616Z,21.89
2023-08-11T09:06:47.512Z,22.01
2023-08-11T09:09:49.829Z,22.10
2023-08-11T09:12:52.744Z,22.07
2023-08-11T09:15:55.658Z,22.07
2023-08-11T09:18:58.568Z,22.19
2023-08-11T09:22:00.736Z,22.24
2023-08-11T09:25:05.060Z,22.32
2023-08-11T09:28:07.552Z,22.45
2023-08-11T09:31:10.003Z,22.56
2023-08-11T09:34:17.834Z,22.70
2023-08-11T09:37:20.391Z,22.77
2023-08-11T09:40:23.706Z,22.73
2023-08-11T09:43:26.195Z,22.71
2023-08-11T09:46:29.648Z,22.68
2023-08-11T09:49:32.329Z,22.73
2023-08-11T09:52:36.994Z,22.89
2023-08-11T09:55:41.897Z,22.88
2023-08-11T09:58:46.979Z,23.05
2023-08-11T10:01:54.246Z,23.18
2023-08-11T10:05:03.378Z,23.24
2023-08-11T10:08:07.561Z,23.09
2023-08-11T10:11:12.475Z,23.31
2023-08-11T10:14:19.485Z,23.46
2023-08-11T10:17:23.382Z,23.57
2023-08-11T10:20:26.898Z,23.71
2023-08-11T10:23:30.554Z,23.86
2023-08-11T10:26:33.516Z,24.03
2023-08-11T10:29:38.189Z,24.09
2023-08-11T10:32:40.425Z,24.25
2023-08-11T10:35:53.361Z,24.11
2023-08-11T10:39:06.930Z,24.17
2023-08-11T10:42:15.565Z,24.23
2023-08-11T10:45:22.499Z,24.24
2023-08-11T10:48:25.053Z,24.36
2023-08-11T10:51:33.497Z,24.51
2023-08-11T10:54:35.977Z,24.48
2023-08-11T10:57:38.134Z,24.56
2023-08-11T11:00:41.672Z,24.49
2023-08-11T11:03:48.412Z,24.17
2023-08-11T11:06:52.794Z,24.43
2023-08-11T11:09:54.984Z,24.50
2023-08-11T11:12:57.407Z,24.81
2023-08-11T11:15:59.628Z,25.05
2023-08-11T11:19:03.430Z,25.47
2023-08-11T11:22:08.078Z,25.87
2023-08-11T11:25:11.654Z,25.76
2023-08-11T11:28:13.922Z,25.48
2023-08-11T11:31:17.641Z,24.89
2023-08-11T11:34:20.896Z,24.64
2023-08-11T11:37:23.380Z,25.68
2023-08-11T11:40:25.821Z,26.25
2023-08-11T11:43:28.838Z,26.77
2023-08-11T11:46:33.544Z,28.19
2023-08-11T11:49:37.039Z,27.67
2023-08-11T11:52:43.943Z,28.60
2023-08-11T11:55:48.063Z,27.75
2023-08-11T11:58:50.925Z,26.56
2023-08-11T12:01:53.957Z,25.73
2023-08-11T12:04:59.868Z,24.93
2023-08-11T12:08:20.640Z,24.46
2023-08-11T12:11:25.656Z,24.17
2023-08-11T12:14:28.770Z,24.24
2023-08-11T12:17:32.609Z,25.44
2023-08-11T12:20:38.020Z,26.96
2023-08-11T12:23:40.511Z,28.67
2023-08-11T12:26:42.729Z,29.05
2023-08-11T12:29:45.207Z,31.08
2023-08-11T12:32:47.473Z,30.26
2023-08-11T12:35:50.154Z,28.65
2023-08-11T12:38:52.385Z,27.45
2023-08-11T12:41:54.854Z,26.29
2023-08-11T12:44:57.059Z,25.59
2023-08-11T12:47:59.526Z,24.97
2023-08-11T12:51:02.334Z,24.43
2023-08-11T12:54:04.840Z,24.67
2023-08-11T12:57:07.075Z,25.97
2023-08-11T13:00:11.472Z,26.86
2023-08-11T13:03:13.978Z,27.27
2023-08-11T13:06:16.629Z,27.32
2023-08-11T13:09:19.131Z,27.11
2023-08-11T13:12:21.555Z,28.00
2023-08-11T13:15:24.577Z,28.22
2023-08-11T13:18:27.060Z,28.40
2023-08-11T13:21:29.295Z,28.73
2023-08-11T13:24:34.460Z,28.81
2023-08-11T13:27:37.825Z,28.03
2023-08-11T13:30:43.549Z,27.54
2023-08-11T13:33:46.011Z,27.43
2023-08-11T13:39:50.757Z,27.02
2023-08-11T13:42:53.211Z,26.53
2023-08-11T13:45:55.452Z,26.24
2023-08-11T13:48:58.089Z,26.30
2023-08-11T13:52:00.387Z,26.16
2023-08-11T13:55:06.596Z,26.41
2023-08-11T13:58:10.067Z,26.31
2023-08-11T14:01:13.422Z,26.37
2023-08-11T14:04:15.910Z,26.33
2023-08-11T14:07:30.738Z,26.23
2023-08-11T14:10:35.961Z,26.35
2023-08-11T14:13:38.214Z,26.35
2023-08-11T14:16:40.687Z,26.25
2023-08-11T14:19:42.926Z,25.98
2023-08-11T14:22:45.519Z,26.01
2023-08-11T14:25:48.040Z,25.83
2023-08-11T14:28:50.462Z,25.90
2023-08-11T14:31:52.683Z,26.12
2023-08-11T14:34:55.181Z,26.28
2023-08-11T14:37:59.474Z,26.35
2023-08-11T14:41:03.193Z,26.26
2023-08-11T14:44:05.517Z,26.20
2023-08-11T14:47:14.819Z,26.30
2023-08-11T14:50:17.964Z,26.46
2023-08-11T14:53:24.832Z,26.43
2023-08-11T14:56:29.122Z,26.52
