createdAt,value
2023-03-28T00:00:16.171Z,1.73
2023-03-28T00:01:49.364Z,1.70
2023-03-28T00:03:24.180Z,1.95
2023-03-28T00:04:57.143Z,1.80
2023-03-28T00:06:31.547Z,1.83
2023-03-28T00:08:03.540Z,1.75
2023-03-28T00:09:37.561Z,1.60
2023-03-28T00:11:12.584Z,1.80
2023-03-28T00:12:45.686Z,1.67
2023-03-28T00:14:18.724Z,1.75
2023-03-28T00:15:52.882Z,1.73
2023-03-28T00:17:26.210Z,1.70
2023-03-28T00:20:39.451Z,2.20
2023-03-28T00:22:12.326Z,1.80
2023-03-28T00:23:45.249Z,1.90
2023-03-28T00:25:18.389Z,2.20
2023-03-28T00:26:54.667Z,2.03
2023-03-28T00:28:26.737Z,1.92
2023-03-28T00:29:59.898Z,2.05
2023-03-28T00:31:34.837Z,2.30
2023-03-28T00:33:08.852Z,2.42
2023-03-28T00:34:43.369Z,2.78
2023-03-28T00:36:18.450Z,2.72
2023-03-28T00:37:58.469Z,2.85
2023-03-28T00:39:31.551Z,2.78
2023-03-28T00:41:05.937Z,2.90
2023-03-28T00:42:43.052Z,2.70
2023-03-28T00:44:47.366Z,2.58
2023-03-28T00:46:23.734Z,2.95
2023-03-28T00:48:01.872Z,3.13
2023-03-28T00:49:34.886Z,3.00
2023-03-28T00:51:09.370Z,2.38
2023-03-28T00:52:47.164Z,2.90
2023-03-28T00:54:21.790Z,2.78
2023-03-28T00:56:01.617Z,2.80
2023-03-28T00:57:38.269Z,2.90
2023-03-28T00:59:15.799Z,2.80
2023-03-28T01:00:49.173Z,2.25
2023-03-28T01:04:02.318Z,2.70
2023-03-28T01:05:37.309Z,2.53
2023-03-28T01:07:10.607Z,2.88
2023-03-28T01:08:46.297Z,3.17
2023-03-28T01:10:20.393Z,3.00
2023-03-28T01:11:54.971Z,2.90
2023-03-28T01:13:31.297Z,3.07
2023-03-28T01:15:04.221Z,3.17
2023-03-28T01:16:41.396Z,2.75
2023-03-28T01:18:16.261Z,3.50
2023-03-28T01:20:01.847Z,3.10
2023-03-28T01:22:10.220Z,3.63
2023-03-28T01:24:29.194Z,3.40
2023-03-28T01:26:38.830Z,3.20
2023-03-28T01:28:27.749Z,3.35
2023-03-28T01:30:25.620Z,3.35
2023-03-28T01:32:33.736Z,3.37
2023-03-28T01:34:31.123Z,3.22
2023-03-28T01:36:36.471Z,3.35
2023-03-28T01:38:18.335Z,3.38
2023-03-28T01:40:11.274Z,3.60
2023-03-28T01:41:54.698Z,4.50
2023-03-28T01:43:36.202Z,3.78
2023-03-28T01:45:15.893Z,3.42
2023-03-28T01:46:54.754Z,3.60
2023-03-28T01:48:37.897Z,3.80
2023-03-28T01:50:18.810Z,3.88
2023-03-28T01:51:58.508Z,3.80
2023-03-28T01:53:40.113Z,3.63
2023-03-28T01:55:20.516Z,4.07
2023-03-28T01:57:02.233Z,4.10
2023-03-28T01:58:46.480Z,3.78
2023-03-28T02:00:25.238Z,3.85
2023-03-28T02:02:03.962Z,4.97
2023-03-28T02:03:39.517Z,3.95
2023-03-28T02:05:16.383Z,4.57
2023-03-28T02:06:52.449Z,4.20
2023-03-28T02:08:29.528Z,4.67
2023-03-28T02:10:07.274Z,5.22
2023-03-28T02:11:41.699Z,4.72
2023-03-28T02:13:18.837Z,4.53
2023-03-28T02:14:53.388Z,4.85
2023-03-28T02:16:26.867Z,4.32
2023-03-28T02:18:05.057Z,4.97
2023-03-28T02:19:38.596Z,4.65
2023-03-28T02:21:18.447Z,5.07
2023-03-28T02:22:54.073Z,4.87
2023-03-28T02:24:27.205Z,4.97
2023-03-28T02:26:01.038Z,5.03
2023-03-28T02:27:36.835Z,4.40
2023-03-28T02:29:10.776Z,4.40
2023-03-28T02:30:44.916Z,5.13
2023-03-28T02:32:17.484Z,4.47
2023-03-28T02:33:52.020Z,4.32
2023-03-28T02:35:31.174Z,4.63
2023-03-28T02:37:13.244Z,4.47
2023-03-28T02:38:56.198Z,4.40
2023-03-28T02:40:41.664Z,3.85
2023-03-28T02:42:41.539Z,3.80
2023-03-28T02:44:31.213Z,4.90
2023-03-28T02:46:32.988Z,5.23
2023-03-28T02:48:20.240Z,5.07
2023-03-28T02:50:08.092Z,5.47
2023-03-28T02:51:48.140Z,5.47
2023-03-28T02:53:27.649Z,5.00
2023-03-28T02:55:12.337Z,4.27
2023-03-28T02:56:51.267Z,5.30
2023-03-28T02:58:29.598Z,5.10
2023-03-28T03:00:12.617Z,4.77
2023-03-28T03:01:46.538Z,4.75
2023-03-28T03:03:18.656Z,4.68
2023-03-28T03:04:52.114Z,4.60
2023-03-28T03:07:57.442Z,4.40
2023-03-28T03:09:30.614Z,4.10
2023-03-28T03:11:02.612Z,4.50
2023-03-28T03:12:36.083Z,4.70
2023-03-28T03:14:10.609Z,4.67
2023-03-28T03:15:43.676Z,5.33
2023-03-28T03:17:17.087Z,4.90
2023-03-28T03:18:50.244Z,4.45
2023-03-28T03:20:22.881Z,4.53
2023-03-28T03:21:55.881Z,4.55
2023-03-28T03:23:28.983Z,4.75
2023-03-28T03:25:06.553Z,4.82
2023-03-28T03:26:39.618Z,4.68
2023-03-28T03:28:14.000Z,4.63
2023-03-28T03:29:48.675Z,4.30
2023-03-28T03:31:21.770Z,4.40
2023-03-28T03:32:55.986Z,4.70
2023-03-28T03:34:29.157Z,4.70
2023-03-28T03:36:02.574Z,4.65
2023-03-28T03:37:35.886Z,4.50
2023-03-28T03:39:09.179Z,4.45
2023-03-28T03:40:41.606Z,4.10
2023-03-28T03:42:15.076Z,4.72
2023-03-28T03:45:22.673Z,3.87
2023-03-28T03:46:56.574Z,4.27
2023-03-28T03:48:29.713Z,4.90
2023-03-28T03:50:02.759Z,4.45
2023-03-28T03:51:35.844Z,4.28
2023-03-28T03:53:07.884Z,4.50
2023-03-28T03:54:40.938Z,4.90
2023-03-28T03:56:13.866Z,4.30
2023-03-28T03:57:45.895Z,4.97
2023-03-28T03:59:18.929Z,4.60
2023-03-28T04:00:53.299Z,4.43
2023-03-28T04:02:26.376Z,4.20
2023-03-28T04:03:59.418Z,5.10
2023-03-28T04:05:31.417Z,4.65
2023-03-28T04:07:04.498Z,4.30
2023-03-28T04:08:37.654Z,4.63
2023-03-28T04:10:11.549Z,4.03
2023-03-28T04:11:44.439Z,4.30
2023-03-28T04:13:17.535Z,4.30
2023-03-28T04:14:50.581Z,4.47
2023-03-28T04:16:24.908Z,10.30
2023-03-28T04:17:57.855Z,6.43
2023-03-28T04:19:29.946Z,5.82
2023-03-28T04:21:03.475Z,7.30
2023-03-28T04:22:36.877Z,9.10
2023-03-28T04:24:21.056Z,11.43
2023-03-28T04:25:55.728Z,10.20
2023-03-28T04:27:31.349Z,11.23
2023-03-28T04:29:05.219Z,7.33
2023-03-28T04:30:38.571Z,7.87
2023-03-28T04:35:19.415Z,7.20
2023-03-28T04:36:52.337Z,5.13
2023-03-28T04:38:27.132Z,5.43
2023-03-28T04:40:01.617Z,4.70
2023-03-28T04:41:34.529Z,4.30
2023-03-28T04:43:07.471Z,4.05
2023-03-28T04:44:40.402Z,4.00
2023-03-28T04:46:13.387Z,3.58
2023-03-28T04:47:48.310Z,4.75
2023-03-28T04:49:21.822Z,4.00
2023-03-28T04:50:55.624Z,4.30
2023-03-28T04:52:28.536Z,3.63
2023-03-28T04:54:01.402Z,3.47
2023-03-28T04:55:34.298Z,4.25
2023-03-28T04:57:07.349Z,4.80
2023-03-28T04:58:41.030Z,3.60
2023-03-28T05:00:16.795Z,4.13
2023-03-28T05:01:50.295Z,4.10
2023-03-28T05:03:25.774Z,3.95
2023-03-28T05:04:58.854Z,4.03
2023-03-28T05:06:31.752Z,4.32
2023-03-28T05:08:04.726Z,3.85
2023-03-28T05:09:38.028Z,3.95
2023-03-28T05:12:43.806Z,3.50
2023-03-28T05:14:17.188Z,3.95
2023-03-28T05:17:23.160Z,3.93
2023-03-28T05:18:59.033Z,4.13
2023-03-28T05:20:32.676Z,3.77
2023-03-28T05:22:05.936Z,3.80
2023-03-28T05:23:39.073Z,4.03
2023-03-28T05:25:12.465Z,3.78
2023-03-28T05:28:18.204Z,4.03
2023-03-28T05:29:51.282Z,3.45
2023-03-28T05:31:26.146Z,3.55
2023-03-28T05:32:59.507Z,3.35
2023-03-28T05:36:08.005Z,3.40
2023-03-28T05:37:43.537Z,4.10
2023-03-28T05:39:17.697Z,3.90
2023-03-28T05:40:50.680Z,3.58
2023-03-28T05:42:23.665Z,3.88
2023-03-28T05:43:56.615Z,4.10
2023-03-28T05:45:29.718Z,3.30
2023-03-28T05:47:02.697Z,3.83
2023-03-28T05:48:36.872Z,3.42
2023-03-28T05:50:11.910Z,5.80
2023-03-28T05:51:45.557Z,4.50
2023-03-28T05:53:18.632Z,3.70
2023-03-28T05:54:52.087Z,3.28
2023-03-28T05:56:25.957Z,3.58
2023-03-28T05:57:59.474Z,2.97
2023-03-28T05:59:32.501Z,3.05
2023-03-28T06:01:05.687Z,3.05
2023-03-28T06:02:38.674Z,3.40
2023-03-28T06:04:11.656Z,3.20
2023-03-28T06:05:46.088Z,2.78
2023-03-28T06:07:25.465Z,2.97
2023-03-28T06:09:05.258Z,3.45
2023-03-28T06:10:38.425Z,2.88
2023-03-28T06:12:11.796Z,3.05
2023-03-28T06:15:17.453Z,3.03
2023-03-28T06:16:50.453Z,3.10
2023-03-28T06:18:23.763Z,2.70
2023-03-28T06:19:56.764Z,3.63
2023-03-28T06:21:31.086Z,3.70
2023-03-28T06:23:04.142Z,3.25
2023-03-28T06:24:37.198Z,4.03
2023-03-28T06:26:10.159Z,3.55
2023-03-28T06:27:43.140Z,3.42
2023-03-28T06:29:16.890Z,3.08
2023-03-28T06:30:50.639Z,3.33
2023-03-28T06:32:23.766Z,2.90
2023-03-28T06:33:56.775Z,3.15
2023-03-28T06:35:29.876Z,3.10
2023-03-28T06:37:04.253Z,3.08
2023-03-28T06:38:37.396Z,3.35
2023-03-28T06:40:11.653Z,2.90
2023-03-28T06:41:44.704Z,3.15
2023-03-28T06:43:17.634Z,3.20
2023-03-28T06:44:50.634Z,3.35
2023-03-28T06:46:23.850Z,2.72
2023-03-28T06:47:56.934Z,3.78
2023-03-28T06:49:29.954Z,4.15
2023-03-28T06:51:02.878Z,3.72
2023-03-28T06:52:37.205Z,3.80
2023-03-28T06:54:10.358Z,3.40
2023-03-28T06:55:43.439Z,3.83
2023-03-28T06:57:16.622Z,3.92
2023-03-28T06:58:49.695Z,3.90
2023-03-28T07:00:23.490Z,4.55
2023-03-28T07:01:56.458Z,2.88
2023-03-28T07:03:30.108Z,3.20
2023-03-28T07:05:03.266Z,3.47
2023-03-28T07:06:36.476Z,3.22
2023-03-28T07:08:12.916Z,3.40
2023-03-28T07:09:46.043Z,3.13
2023-03-28T07:11:19.011Z,2.90
2023-03-28T07:12:51.897Z,2.90
2023-03-28T07:14:24.982Z,2.55
2023-03-28T07:16:02.197Z,3.30
2023-03-28T07:17:35.328Z,3.00
2023-03-28T07:19:08.388Z,3.25
2023-03-28T07:20:43.028Z,3.55
2023-03-28T07:22:17.013Z,2.80
2023-03-28T07:23:51.465Z,3.03
2023-03-28T07:25:25.073Z,2.97
2023-03-28T07:27:13.998Z,2.70
2023-03-28T07:28:47.464Z,3.08
2023-03-28T07:30:20.661Z,2.90
2023-03-28T07:31:53.582Z,3.20
2023-03-28T07:33:34.858Z,3.63
2023-03-28T07:35:10.139Z,2.90
2023-03-28T07:36:43.360Z,3.05
2023-03-28T07:38:16.821Z,2.60
2023-03-28T07:41:23.781Z,2.55
2023-03-28T07:42:56.708Z,2.75
2023-03-28T07:44:29.626Z,2.50
2023-03-28T07:46:03.550Z,2.38
2023-03-28T07:47:36.547Z,2.65
2023-03-28T07:49:10.649Z,2.50
2023-03-28T07:50:44.708Z,3.10
2023-03-28T07:52:17.689Z,2.90
2023-03-28T07:53:50.696Z,3.05
2023-03-28T07:55:26.146Z,2.25
2023-03-28T07:56:59.119Z,2.15
2023-03-28T07:58:32.127Z,2.35
2023-03-28T08:00:13.255Z,2.40
2023-03-28T08:01:47.328Z,2.60
2023-03-28T08:03:23.527Z,2.15
2023-03-28T08:04:56.747Z,2.20
2023-03-28T08:06:32.442Z,2.35
2023-03-28T08:08:06.366Z,2.70
2023-03-28T08:09:39.359Z,2.13
2023-03-28T08:11:14.308Z,2.63
2023-03-28T08:12:47.240Z,2.42
2023-03-28T08:14:20.372Z,2.00
2023-03-28T08:15:55.625Z,2.83
2023-03-28T08:17:28.628Z,2.28
2023-03-28T08:19:10.736Z,2.00
2023-03-28T08:20:44.951Z,1.70
2023-03-28T08:22:17.922Z,2.38
2023-03-28T08:23:50.946Z,1.83
2023-03-28T08:25:23.906Z,1.70
2023-03-28T08:26:58.167Z,1.80
2023-03-28T08:28:31.576Z,1.77
2023-03-28T08:31:37.975Z,1.57
2023-03-28T08:33:11.462Z,1.88
2023-03-28T08:36:17.182Z,2.10
2023-03-28T08:37:50.637Z,2.00
2023-03-28T08:39:24.316Z,1.33
2023-03-28T08:41:05.427Z,1.63
2023-03-28T08:42:55.266Z,1.52
2023-03-28T08:44:48.303Z,3.72
2023-03-28T08:46:24.170Z,2.75
2023-03-28T08:48:06.008Z,2.10
2023-03-28T08:49:46.521Z,1.60
2023-03-28T08:51:23.542Z,1.60
2023-03-28T08:52:56.550Z,1.67
2023-03-28T08:54:36.898Z,1.70
2023-03-28T08:56:10.905Z,1.42
2023-03-28T08:57:46.616Z,1.38
2023-03-28T08:59:24.594Z,1.85
2023-03-28T09:00:57.612Z,1.80
2023-03-28T09:02:32.424Z,1.90
2023-03-28T09:04:05.937Z,1.27
2023-03-28T09:05:47.039Z,1.10
2023-03-28T09:07:35.115Z,1.48
2023-03-28T09:09:46.983Z,1.45
2023-03-28T09:11:35.919Z,1.50
2023-03-28T09:13:23.661Z,1.98
2023-03-28T09:15:18.963Z,1.65
2023-03-28T09:17:05.812Z,1.80
2023-03-28T09:18:57.448Z,2.17
2023-03-28T09:20:37.456Z,1.40
2023-03-28T09:22:24.818Z,3.03
2023-03-28T09:24:22.942Z,1.70
2023-03-28T09:26:02.286Z,1.60
2023-03-28T09:27:54.681Z,1.50
2023-03-28T09:29:31.457Z,1.50
2023-03-28T09:31:09.080Z,1.48
2023-03-28T09:32:43.393Z,1.40
2023-03-28T09:34:21.558Z,1.85
2023-03-28T09:35:58.153Z,1.38
2023-03-28T09:37:36.537Z,1.20
2023-03-28T09:39:19.231Z,1.08
2023-03-28T09:40:55.353Z,1.20
2023-03-28T09:42:37.642Z,1.60
2023-03-28T09:44:14.703Z,1.10
2023-03-28T09:46:00.303Z,1.30
2023-03-28T09:47:34.199Z,1.30
2023-03-28T09:49:07.295Z,1.27
2023-03-28T09:50:40.859Z,1.67
2023-03-28T09:52:19.653Z,2.00
2023-03-28T09:53:52.684Z,0.80
2023-03-28T09:55:28.669Z,0.88
2023-03-28T09:57:03.932Z,1.10
2023-03-28T09:58:50.628Z,1.20
2023-03-28T10:00:23.714Z,1.10
2023-03-28T10:01:59.375Z,1.10
2023-03-28T10:03:34.894Z,1.15
2023-03-28T10:05:35.121Z,1.00
2023-03-28T10:07:33.812Z,1.23
2023-03-28T10:09:19.328Z,1.10
2023-03-28T10:11:02.690Z,1.52
2023-03-28T10:12:37.927Z,1.40
2023-03-28T10:14:30.675Z,1.50
2023-03-28T10:16:06.162Z,1.30
2023-03-28T10:17:42.119Z,1.05
2023-03-28T10:19:23.496Z,1.50
2023-03-28T10:20:57.548Z,1.23
2023-03-28T10:22:34.555Z,1.27
2023-03-28T10:24:09.402Z,1.20
2023-03-28T10:25:44.422Z,0.80
2023-03-28T10:27:23.835Z,1.25
2023-03-28T10:29:02.322Z,1.10
2023-03-28T10:30:38.701Z,1.02
2023-03-28T10:32:14.097Z,1.35
2023-03-28T10:33:53.666Z,1.30
2023-03-28T10:35:30.975Z,1.30
2023-03-28T10:37:04.141Z,0.90
2023-03-28T10:38:39.013Z,0.90
2023-03-28T10:40:25.997Z,1.02
2023-03-28T10:42:00.774Z,1.10
2023-03-28T10:43:36.698Z,0.77
2023-03-28T10:45:21.362Z,0.90
2023-03-28T10:46:54.829Z,1.30
2023-03-28T10:48:30.992Z,1.25
2023-03-28T10:50:07.735Z,1.17
2023-03-28T10:51:42.679Z,1.48
2023-03-28T10:53:32.952Z,1.80
2023-03-28T10:55:15.062Z,1.92
2023-03-28T10:56:52.645Z,2.08
2023-03-28T10:58:36.013Z,1.10
2023-03-28T11:00:13.438Z,1.30
2023-03-28T11:01:58.742Z,1.20
2023-03-28T11:03:44.437Z,1.48
2023-03-28T11:05:38.289Z,1.13
2023-03-28T11:07:19.008Z,1.23
2023-03-28T11:09:04.092Z,1.40
2023-03-28T11:10:43.233Z,1.30
2023-03-28T11:12:40.932Z,1.15
2023-03-28T11:14:29.556Z,2.40
2023-03-28T11:16:12.296Z,1.42
2023-03-28T11:17:56.480Z,1.20
2023-03-28T11:20:00.335Z,1.60
2023-03-28T11:21:44.940Z,2.08
2023-03-28T11:23:44.373Z,1.63
2023-03-28T11:25:24.692Z,1.40
2023-03-28T11:27:15.547Z,1.40
2023-03-28T11:29:16.695Z,1.20
2023-03-28T11:30:54.356Z,1.20
2023-03-28T11:32:31.810Z,1.20
2023-03-28T11:34:12.824Z,1.70
2023-03-28T11:35:50.185Z,1.70
2023-03-28T11:37:29.503Z,2.35
2023-03-28T11:39:07.131Z,1.85
2023-03-28T11:40:51.566Z,1.40
2023-03-28T11:42:30.143Z,1.20
2023-03-28T11:44:08.368Z,1.73
2023-03-28T11:45:52.001Z,1.17
2023-03-28T11:47:32.544Z,1.20
2023-03-28T11:49:15.404Z,1.63
2023-03-28T11:50:55.076Z,1.52
2023-03-28T11:52:37.740Z,1.20
2023-03-28T11:54:14.567Z,1.15
2023-03-28T11:55:52.638Z,1.40
2023-03-28T11:57:30.278Z,1.30
2023-03-28T11:59:07.532Z,1.23
2023-03-28T12:00:45.370Z,1.23
2023-03-28T12:02:35.824Z,1.10
2023-03-28T12:04:14.563Z,1.02
2023-03-28T12:05:52.480Z,1.38
2023-03-28T12:07:38.748Z,1.75
2023-03-28T12:09:18.421Z,1.30
2023-03-28T12:10:56.585Z,1.10
2023-03-28T12:12:33.166Z,1.30
2023-03-28T12:14:15.213Z,1.73
2023-03-28T12:15:51.624Z,1.27
2023-03-28T12:17:29.628Z,1.30
2023-03-28T12:19:05.303Z,1.35
2023-03-28T12:20:45.285Z,1.40
2023-03-28T12:22:26.705Z,1.20
2023-03-28T12:25:48.237Z,1.60
2023-03-28T12:27:27.690Z,1.48
2023-03-28T12:29:08.529Z,1.48
2023-03-28T12:30:48.923Z,1.40
2023-03-28T12:32:37.731Z,1.40
2023-03-28T12:34:18.601Z,1.20
2023-03-28T12:35:57.522Z,1.27
2023-03-28T12:37:34.240Z,1.50
2023-03-28T12:39:37.024Z,1.30
2023-03-28T12:41:17.150Z,1.30
2023-03-28T12:42:51.782Z,1.83
2023-03-28T12:44:28.076Z,1.30
2023-03-28T12:46:03.886Z,1.50
2023-03-28T12:47:41.828Z,1.40
2023-03-28T12:49:21.667Z,1.92
2023-03-28T12:50:59.003Z,1.50
2023-03-28T12:52:52.890Z,1.63
2023-03-28T12:54:28.743Z,1.20
2023-03-28T12:56:04.389Z,1.30
2023-03-28T12:57:48.143Z,1.30
2023-03-28T13:01:36.639Z,1.00
2023-03-28T13:03:18.471Z,1.20
2023-03-28T13:05:00.869Z,1.40
2023-03-28T13:06:43.738Z,1.05
2023-03-28T13:10:43.287Z,1.20
2023-03-28T13:12:35.945Z,1.55
2023-03-28T13:14:32.873Z,1.30
2023-03-28T13:16:08.824Z,1.13
2023-03-28T13:17:47.469Z,1.45
2023-03-28T13:19:20.599Z,1.40
2023-03-28T13:20:54.410Z,1.10
2023-03-28T13:22:32.874Z,1.20
2023-03-28T13:24:12.554Z,1.25
2023-03-28T13:25:55.645Z,1.50
2023-03-28T13:27:33.735Z,1.70
2023-03-28T13:29:08.845Z,1.90
2023-03-28T13:30:45.562Z,1.30
2023-03-28T13:32:21.558Z,1.20
2023-03-28T13:33:58.733Z,1.50
2023-03-28T13:35:46.692Z,1.17
2023-03-28T13:37:23.177Z,1.40
2023-03-28T13:39:24.972Z,2.10
2023-03-28T13:41:00.771Z,1.95
2023-03-28T13:42:35.433Z,1.67
2023-03-28T13:44:13.232Z,1.60
2023-03-28T13:45:47.566Z,1.80
2023-03-28T13:47:28.752Z,1.40
2023-03-28T13:49:07.139Z,1.55
2023-03-28T13:50:40.810Z,1.98
2023-03-28T13:52:18.818Z,1.02
2023-03-28T13:53:51.928Z,1.35
2023-03-28T13:55:27.108Z,1.88
2023-03-28T13:57:04.316Z,1.30
2023-03-28T13:58:37.842Z,1.27
2023-03-28T14:00:17.239Z,1.15
2023-03-28T14:01:55.195Z,1.17
2023-03-28T14:03:28.923Z,1.58
2023-03-28T14:05:14.453Z,1.70
2023-03-28T14:06:48.229Z,1.58
2023-03-28T14:08:25.634Z,1.30
2023-03-28T14:09:58.959Z,1.45
2023-03-28T14:11:36.321Z,1.80
2023-03-28T14:13:14.049Z,2.97
2023-03-28T14:14:49.152Z,1.50
2023-03-28T14:16:22.135Z,2.10
2023-03-28T14:17:59.671Z,1.67
2023-03-28T14:19:38.409Z,1.60
2023-03-28T14:21:11.910Z,1.30
2023-03-28T14:22:59.823Z,1.48
2023-03-28T14:24:34.483Z,1.20
2023-03-28T14:27:43.271Z,1.60
2023-03-28T14:29:18.553Z,2.58
2023-03-28T14:30:51.613Z,1.50
2023-03-28T14:32:26.759Z,1.45
2023-03-28T14:34:05.045Z,1.45
2023-03-28T14:35:39.993Z,1.30
2023-03-28T14:37:18.433Z,1.20
2023-03-28T14:38:51.551Z,1.30
2023-03-28T14:40:32.458Z,1.20
2023-03-28T14:42:07.299Z,5.57
2023-03-28T14:43:40.641Z,2.60
2023-03-28T14:46:49.495Z,2.10
2023-03-28T14:48:26.586Z,10.35
2023-03-28T14:50:02.087Z,1.98
2023-03-28T14:51:48.661Z,2.35
2023-03-28T14:53:53.773Z,1.45
2023-03-28T14:55:27.305Z,1.50
2023-03-28T14:57:00.975Z,1.65
2023-03-28T14:58:35.116Z,1.60
2023-03-28T15:00:15.035Z,1.70
2023-03-28T15:01:49.951Z,1.30
2023-03-28T15:03:27.059Z,1.58
2023-03-28T15:05:05.875Z,1.70
2023-03-28T15:06:39.462Z,2.03
2023-03-28T15:08:25.435Z,1.30
2023-03-28T15:10:07.424Z,1.38
2023-03-28T15:11:43.585Z,1.55
2023-03-28T15:13:23.274Z,1.30
2023-03-28T15:14:56.465Z,1.90
2023-03-28T15:16:32.235Z,1.27
2023-03-28T15:18:09.537Z,1.38
2023-03-28T15:19:42.845Z,1.50
2023-03-28T15:21:17.498Z,1.60
2023-03-28T15:22:55.491Z,1.60
2023-03-28T15:24:29.777Z,1.60
2023-03-28T15:26:05.931Z,1.77
2023-03-28T15:27:39.053Z,1.77
2023-03-28T15:29:18.143Z,2.22
2023-03-28T15:30:51.203Z,2.50
2023-03-28T15:32:24.695Z,1.42
2023-03-28T15:33:59.532Z,1.40
2023-03-28T15:35:37.872Z,1.30
2023-03-28T15:37:17.279Z,1.35
2023-03-28T15:38:52.184Z,1.27
2023-03-28T15:40:29.191Z,1.30
2023-03-28T15:42:25.844Z,1.42
2023-03-28T15:44:21.809Z,1.40
2023-03-28T15:45:56.931Z,1.52
2023-03-28T15:47:31.345Z,1.40
2023-03-28T15:49:06.745Z,1.70
2023-03-28T15:50:41.305Z,1.40
2023-03-28T15:52:19.868Z,1.45
2023-03-28T15:53:52.854Z,1.38
2023-03-28T15:55:28.134Z,1.60
2023-03-28T15:57:03.393Z,1.60
2023-03-28T15:58:43.095Z,1.90
2023-03-28T16:00:40.945Z,1.60
2023-03-28T16:02:32.061Z,1.80
2023-03-28T16:04:27.770Z,1.30
2023-03-28T16:06:30.914Z,1.40
2023-03-28T16:08:23.013Z,1.90
2023-03-28T16:09:55.938Z,1.70
2023-03-28T16:11:29.171Z,1.20
2023-03-28T16:13:14.407Z,1.45
2023-03-28T16:14:51.075Z,1.50
2023-03-28T16:16:29.979Z,1.65
2023-03-28T16:18:03.301Z,1.58
2023-03-28T16:21:11.435Z,2.92
2023-03-28T16:22:45.147Z,2.60
2023-03-28T16:24:19.717Z,1.48
2023-03-28T16:25:53.864Z,1.90
2023-03-28T16:27:27.278Z,2.13
2023-03-28T16:29:00.186Z,1.85
2023-03-28T16:30:40.407Z,2.10
2023-03-28T16:32:13.773Z,2.08
2023-03-28T16:35:19.708Z,1.65
2023-03-28T16:36:53.105Z,1.40
2023-03-28T16:40:02.714Z,1.40
2023-03-28T16:41:37.443Z,1.50
2023-03-28T16:44:44.215Z,1.80
2023-03-28T16:46:17.458Z,1.90
2023-03-28T16:49:24.054Z,2.53
2023-03-28T16:50:58.726Z,3.05
2023-03-28T16:52:31.814Z,2.60
2023-03-28T16:54:04.944Z,1.65
2023-03-28T16:55:39.724Z,5.15
2023-03-28T16:57:12.795Z,6.03
2023-03-28T16:58:45.800Z,9.45
2023-03-28T17:00:20.061Z,6.15
2023-03-28T17:01:53.815Z,9.95
2023-03-28T17:03:26.880Z,7.40
2023-03-28T17:04:59.893Z,8.02
2023-03-28T17:06:32.850Z,5.47
2023-03-28T17:08:06.256Z,2.72
2023-03-28T17:11:14.128Z,3.28
2023-03-28T17:12:47.501Z,3.85
2023-03-28T17:15:53.781Z,7.82
2023-03-28T17:17:26.924Z,4.55
2023-03-28T17:18:59.886Z,3.30
2023-03-28T17:20:33.010Z,2.50
2023-03-28T17:22:05.941Z,10.38
2023-03-28T17:23:40.463Z,5.97
2023-03-28T17:25:13.458Z,5.80
2023-03-28T17:26:47.768Z,3.85
2023-03-28T17:28:20.680Z,2.47
2023-03-28T17:29:53.587Z,5.32
2023-03-28T17:31:27.610Z,3.72
2023-03-28T17:33:00.810Z,3.17
2023-03-28T17:34:35.833Z,2.15
2023-03-28T17:36:19.605Z,2.33
2023-03-28T17:37:54.015Z,1.80
2023-03-28T17:39:27.148Z,2.10
2023-03-28T17:41:00.261Z,1.75
2023-03-28T17:42:34.703Z,2.00
2023-03-28T17:44:08.979Z,4.05
2023-03-28T17:45:41.963Z,3.38
2023-03-28T17:47:15.132Z,1.67
2023-03-28T17:48:48.477Z,1.80
2023-03-28T17:50:21.493Z,1.38
2023-03-28T17:51:54.652Z,1.80
2023-03-28T17:53:27.588Z,1.30
2023-03-28T17:55:01.375Z,2.05
2023-03-28T17:56:34.304Z,1.58
2023-03-28T17:58:08.591Z,1.80
2023-03-28T17:59:41.736Z,1.63
2023-03-28T18:01:16.598Z,1.77
2023-03-28T18:02:51.446Z,2.00
2023-03-28T18:04:24.409Z,1.88
2023-03-28T18:06:00.548Z,2.50
2023-03-28T18:07:34.830Z,1.90
2023-03-28T18:09:07.776Z,2.10
2023-03-28T18:10:41.387Z,2.13
2023-03-28T18:12:14.375Z,2.10
2023-03-28T18:13:48.750Z,1.98
2023-03-28T18:15:21.976Z,2.00
2023-03-28T18:16:56.328Z,1.90
2023-03-28T18:18:29.285Z,1.70
2023-03-28T18:20:02.235Z,1.88
2023-03-28T18:21:35.250Z,1.83
2023-03-28T18:23:08.401Z,1.75
2023-03-28T18:24:41.367Z,1.90
2023-03-28T18:26:14.310Z,1.80
2023-03-28T18:27:47.236Z,2.10
2023-03-28T18:29:21.907Z,2.15
2023-03-28T18:30:55.500Z,1.80
2023-03-28T18:32:28.742Z,1.77
2023-03-28T18:34:05.045Z,1.73
2023-03-28T18:35:38.029Z,1.92
2023-03-28T18:37:12.326Z,1.95
2023-03-28T18:38:46.514Z,2.10
2023-03-28T18:40:19.616Z,2.40
2023-03-28T18:41:52.552Z,2.53
2023-03-28T18:43:25.593Z,2.33
2023-03-28T18:44:59.826Z,2.30
2023-03-28T18:46:33.757Z,2.53
2023-03-28T18:48:08.871Z,2.25
2023-03-28T18:49:41.991Z,2.00
2023-03-28T18:51:15.717Z,2.25
2023-03-28T18:52:48.779Z,2.60
2023-03-28T18:54:22.190Z,2.05
2023-03-28T18:57:31.537Z,2.10
2023-03-28T18:59:05.075Z,2.00
2023-03-28T19:00:40.619Z,1.80
2023-03-28T19:02:15.203Z,2.00
2023-03-28T19:03:49.748Z,1.90
2023-03-28T19:05:24.501Z,1.83
2023-03-28T19:06:57.531Z,2.25
2023-03-28T19:08:30.912Z,2.13
2023-03-28T19:11:37.216Z,1.73
2023-03-28T19:13:10.123Z,2.03
2023-03-28T19:14:43.083Z,1.58
2023-03-28T19:16:19.185Z,1.80
2023-03-28T19:17:52.374Z,1.95
2023-03-28T19:19:25.853Z,1.70
2023-03-28T19:22:31.904Z,1.88
2023-03-28T19:24:05.164Z,2.22
2023-03-28T19:25:38.320Z,1.90
2023-03-28T19:27:11.263Z,2.00
2023-03-28T19:28:44.189Z,2.88
2023-03-28T19:30:17.397Z,1.90
2023-03-28T19:31:52.675Z,2.45
2023-03-28T19:33:25.876Z,2.40
2023-03-28T19:34:58.797Z,2.53
2023-03-28T19:36:31.673Z,2.45
2023-03-28T19:38:04.635Z,2.10
2023-03-28T19:39:37.604Z,2.10
2023-03-28T19:41:18.883Z,2.60
2023-03-28T19:42:51.779Z,1.90
2023-03-28T19:44:24.870Z,2.20
2023-03-28T19:46:03.681Z,2.20
2023-03-28T19:47:38.188Z,1.90
2023-03-28T19:49:11.405Z,1.88
2023-03-28T19:50:44.692Z,2.03
2023-03-28T19:52:17.636Z,1.77
2023-03-28T19:53:50.620Z,1.65
2023-03-28T19:55:23.885Z,1.88
2023-03-28T19:56:56.956Z,4.78
2023-03-28T19:58:31.010Z,1.90
2023-03-28T20:00:04.747Z,2.10
2023-03-28T20:01:38.135Z,1.88
2023-03-28T20:04:45.903Z,1.95
2023-03-28T20:06:18.775Z,2.22
2023-03-28T20:07:51.712Z,1.77
2023-03-28T20:09:24.920Z,1.80
2023-03-28T20:10:58.490Z,1.88
2023-03-28T20:12:32.532Z,1.92
2023-03-28T20:14:05.566Z,1.60
2023-03-28T20:15:41.373Z,1.63
2023-03-28T20:17:14.580Z,1.50
2023-03-28T20:18:48.907Z,1.52
2023-03-28T20:20:23.942Z,1.90
2023-03-28T20:21:56.822Z,2.00
2023-03-28T20:23:31.948Z,1.50
2023-03-28T20:25:05.352Z,1.73
2023-03-28T20:29:46.911Z,1.45
2023-03-28T20:31:20.605Z,1.50
2023-03-28T20:32:53.578Z,1.50
2023-03-28T20:34:28.027Z,1.50
2023-03-28T20:36:01.646Z,1.48
2023-03-28T20:37:34.716Z,1.48
2023-03-28T20:39:08.858Z,1.90
2023-03-28T20:40:41.812Z,1.45
2023-03-28T20:42:14.743Z,1.48
2023-03-28T20:43:47.968Z,1.70
2023-03-28T20:46:55.970Z,1.65
2023-03-28T20:48:36.404Z,1.60
2023-03-28T20:50:11.674Z,1.40
2023-03-28T20:51:45.050Z,1.48
2023-03-28T20:54:51.084Z,1.67
2023-03-28T20:56:24.785Z,1.65
2023-03-28T20:57:58.046Z,1.65
2023-03-28T20:59:32.088Z,1.38
2023-03-28T21:01:05.131Z,1.55
2023-03-28T21:02:38.334Z,1.83
2023-03-28T21:04:11.735Z,2.08
2023-03-28T21:07:19.543Z,1.60
2023-03-28T21:08:54.223Z,2.35
2023-03-28T21:10:27.943Z,1.80
2023-03-28T21:12:00.908Z,1.60
2023-03-28T21:13:33.988Z,1.60
2023-03-28T21:15:08.417Z,1.95
2023-03-28T21:16:41.692Z,2.00
2023-03-28T21:19:47.360Z,1.67
2023-03-28T21:21:22.433Z,1.90
2023-03-28T21:22:55.764Z,2.00
2023-03-28T21:26:01.880Z,1.77
2023-03-28T21:29:10.718Z,1.90
2023-03-28T21:30:42.599Z,1.80
2023-03-28T21:32:15.992Z,1.83
2023-03-28T21:35:22.260Z,1.98
2023-03-28T21:36:56.518Z,1.90
2023-03-28T21:38:29.438Z,1.98
2023-03-28T21:40:02.409Z,2.10
2023-03-28T21:41:37.008Z,1.90
2023-03-28T21:43:08.948Z,2.05
2023-03-28T21:44:41.812Z,1.95
2023-03-28T21:46:15.121Z,2.10
2023-03-28T21:49:21.596Z,1.95
2023-03-28T21:50:59.017Z,1.80
2023-03-28T21:52:34.997Z,2.13
2023-03-28T21:54:07.906Z,2.20
2023-03-28T21:55:41.027Z,2.17
2023-03-28T21:57:13.985Z,2.45
2023-03-28T21:58:46.930Z,2.08
2023-03-28T22:00:20.701Z,1.80
2023-03-28T22:01:53.728Z,2.30
2023-03-28T22:03:27.550Z,2.10
2023-03-28T22:05:00.598Z,2.00
2023-03-28T22:06:33.555Z,2.00
2023-03-28T22:08:08.554Z,2.28
2023-03-28T22:09:42.712Z,2.00
2023-03-28T22:11:17.423Z,1.90
2023-03-28T22:12:50.393Z,1.80
2023-03-28T22:14:23.297Z,2.50
2023-03-28T22:15:58.411Z,2.10
2023-03-28T22:17:31.672Z,2.50
2023-03-28T22:19:05.841Z,2.13
2023-03-28T22:20:40.550Z,1.98
2023-03-28T22:22:13.438Z,2.00
2023-03-28T22:23:48.100Z,1.88
2023-03-28T22:25:22.520Z,1.95
2023-03-28T22:26:55.486Z,2.05
2023-03-28T22:28:28.453Z,2.22
2023-03-28T22:30:01.382Z,1.90
2023-03-28T22:31:34.865Z,2.10