createdAt,value
2019-02-10T00:01:55.240Z,69.67
2019-02-10T00:04:24.926Z,70.22
2019-02-10T00:06:55.431Z,69.70
2019-02-10T00:09:25.043Z,70.18
2019-02-10T00:11:54.888Z,70.38
2019-02-10T00:14:24.346Z,70.15
2019-02-10T00:16:54.005Z,70.47
2019-02-10T00:19:23.600Z,70.37
2019-02-10T00:21:53.063Z,70.23
2019-02-10T00:24:22.803Z,70.25
2019-02-10T00:26:52.404Z,70.15
2019-02-10T00:29:22.093Z,70.54
2019-02-10T00:31:51.725Z,70.80
2019-02-10T00:34:21.573Z,70.29
2019-02-10T00:36:51.023Z,70.39
2019-02-10T00:39:20.435Z,71.13
2019-02-10T00:41:50.373Z,71.16
2019-02-10T00:44:20.055Z,71.98
2019-02-10T00:46:49.664Z,71.58
2019-02-10T00:49:19.222Z,71.37
2019-02-10T00:51:48.768Z,71.12
2019-02-10T00:54:18.179Z,71.25
2019-02-10T00:56:47.740Z,70.83
2019-02-10T00:59:17.514Z,70.97
2019-02-10T01:01:47.219Z,70.30
2019-02-10T01:04:17.217Z,70.77
2019-02-10T01:06:46.895Z,70.87
2019-02-10T01:09:16.543Z,70.57
2019-02-10T01:11:46.121Z,70.71
2019-02-10T01:14:15.666Z,70.60
2019-02-10T01:16:45.275Z,70.84
2019-02-10T01:19:14.814Z,71.07
2019-02-10T01:21:45.783Z,71.24
2019-02-10T01:24:15.367Z,70.84
2019-02-10T01:26:45.239Z,70.84
2019-02-10T01:29:14.783Z,71.08
2019-02-10T01:31:44.606Z,70.97
2019-02-10T01:34:14.231Z,71.47
2019-02-10T01:36:49.467Z,70.81
2019-02-10T01:39:18.967Z,70.92
2019-02-10T01:41:48.651Z,71.33
2019-02-10T01:44:18.574Z,71.60
2019-02-10T01:46:48.153Z,71.76
2019-02-10T01:49:17.750Z,71.43
2019-02-10T01:51:47.399Z,71.99
2019-02-10T01:54:17.004Z,71.30
2019-02-10T01:56:46.671Z,71.31
2019-02-10T01:59:16.197Z,71.11
2019-02-10T02:01:46.193Z,71.41
2019-02-10T02:04:15.704Z,71.09
2019-02-10T02:06:45.320Z,71.54
2019-02-10T02:09:15.971Z,71.32
2019-02-10T02:11:45.464Z,71.27
2019-02-10T02:14:15.163Z,71.58
2019-02-10T02:16:45.052Z,71.51
2019-02-10T02:19:14.661Z,71.74
2019-02-10T02:21:44.423Z,71.55
2019-02-10T02:24:14.249Z,71.70
2019-02-10T02:26:43.935Z,71.83
2019-02-10T02:29:13.539Z,72.09
2019-02-10T02:31:43.163Z,72.20
2019-02-10T02:34:12.750Z,71.73
2019-02-10T02:36:43.169Z,71.99
2019-02-10T02:39:13.082Z,71.67
2019-02-10T02:41:42.788Z,72.24
2019-02-10T02:44:12.451Z,72.15
2019-02-10T02:46:42.156Z,72.62
2019-02-10T02:49:11.635Z,71.87
2019-02-10T02:51:41.340Z,72.72
2019-02-10T02:54:10.970Z,72.14
2019-02-10T02:56:40.528Z,72.21
2019-02-10T02:59:10.164Z,72.50
2019-02-10T03:01:39.813Z,71.86
2019-02-10T03:04:09.387Z,71.84
2019-02-10T03:06:46.755Z,72.35
2019-02-10T03:09:16.583Z,72.34
2019-02-10T03:11:46.094Z,72.56
2019-02-10T03:14:16.416Z,71.96
2019-02-10T03:16:46.023Z,71.91
2019-02-10T03:19:15.868Z,72.16
2019-02-10T03:21:45.601Z,71.93
2019-02-10T03:24:15.968Z,72.32
2019-02-10T03:26:45.741Z,71.86
2019-02-10T03:29:15.441Z,71.86
2019-02-10T03:31:45.008Z,72.06
2019-02-10T03:34:14.726Z,72.63
2019-02-10T03:36:44.253Z,72.58
2019-02-10T03:39:14.022Z,72.90
2019-02-10T03:41:43.799Z,73.29
2019-02-10T03:44:13.590Z,72.91
2019-02-10T03:46:43.063Z,72.65
2019-02-10T03:49:12.954Z,72.82
2019-02-10T03:51:42.577Z,73.23
2019-02-10T03:54:12.185Z,73.18
2019-02-10T03:56:41.999Z,73.09
2019-02-10T03:59:11.891Z,72.83
2019-02-10T04:01:41.491Z,73.24
2019-02-10T04:04:11.239Z,74.32
2019-02-10T04:06:41.042Z,74.12
2019-02-10T04:09:10.720Z,74.65
2019-02-10T04:11:40.360Z,74.15
2019-02-10T04:14:10.019Z,73.81
2019-02-10T04:16:39.634Z,73.55
2019-02-10T04:19:09.098Z,74.04
2019-02-10T04:21:38.728Z,73.84
2019-02-10T04:24:08.422Z,73.56
2019-02-10T04:26:37.973Z,73.46
2019-02-10T04:29:07.877Z,73.67
2019-02-10T04:31:37.465Z,73.10
2019-02-10T04:34:07.057Z,73.31
2019-02-10T04:36:36.771Z,72.96
2019-02-10T04:39:06.665Z,73.22
2019-02-10T04:41:36.383Z,73.13
2019-02-10T04:44:06.087Z,72.74
2019-02-10T04:46:35.502Z,72.83
2019-02-10T04:49:05.006Z,73.40
2019-02-10T04:51:34.758Z,72.70
2019-02-10T04:54:04.451Z,72.58
2019-02-10T04:56:34.084Z,72.70
2019-02-10T04:59:03.569Z,72.98
2019-02-10T05:01:33.251Z,72.91
2019-02-10T05:04:03.841Z,73.59
2019-02-10T05:06:33.491Z,73.60
2019-02-10T05:09:03.069Z,73.71
2019-02-10T05:11:32.885Z,73.73
2019-02-10T05:14:02.853Z,73.29
2019-02-10T05:16:32.225Z,73.83
2019-02-10T05:19:01.724Z,73.95
2019-02-10T05:21:31.586Z,73.40
2019-02-10T05:24:03.543Z,73.68
2019-02-10T05:26:30.970Z,73.04
2019-02-10T05:29:00.513Z,73.69
2019-02-10T05:31:30.181Z,73.55
2019-02-10T05:33:59.834Z,73.28
2019-02-10T05:36:29.635Z,73.78
2019-02-10T05:38:59.267Z,73.51
2019-02-10T05:41:28.736Z,73.05
2019-02-10T05:43:58.314Z,72.77
2019-02-10T05:46:27.953Z,72.72
2019-02-10T05:48:57.645Z,72.96
2019-02-10T05:51:27.553Z,73.75
2019-02-10T05:53:57.331Z,73.90
2019-02-10T05:56:27.001Z,73.58
2019-02-10T05:58:56.794Z,73.76
2019-02-10T06:01:37.440Z,73.24
2019-02-10T06:04:06.800Z,73.59
2019-02-10T06:06:36.366Z,73.00
2019-02-10T06:09:07.001Z,73.39
2019-02-10T06:11:36.756Z,73.17
2019-02-10T06:14:06.222Z,73.25
2019-02-10T06:16:35.948Z,73.65
2019-02-10T06:19:05.705Z,73.26
2019-02-10T06:21:35.243Z,73.24
2019-02-10T06:24:04.880Z,73.53
2019-02-10T06:26:34.665Z,73.67
2019-02-10T06:29:04.239Z,73.47
2019-02-10T06:31:33.790Z,73.80
2019-02-10T06:34:03.436Z,73.43
2019-02-10T06:36:33.009Z,73.77
2019-02-10T06:39:02.574Z,73.39
2019-02-10T06:41:32.454Z,73.47
2019-02-10T06:44:02.008Z,73.59
2019-02-10T06:46:31.839Z,72.99
2019-02-10T06:49:01.708Z,72.95
2019-02-10T06:51:31.044Z,73.04
2019-02-10T06:54:00.674Z,72.75
2019-02-10T06:56:30.108Z,72.92
2019-02-10T06:58:59.813Z,72.67
2019-02-10T07:01:33.893Z,72.64
2019-02-10T07:04:11.437Z,72.61
2019-02-10T07:06:41.186Z,72.37
2019-02-10T07:09:10.728Z,72.23
2019-02-10T07:11:40.263Z,71.16
2019-02-10T07:14:19.627Z,71.01
2019-02-10T07:16:58.583Z,69.89
2019-02-10T07:19:38.975Z,69.79
2019-02-10T07:24:23.511Z,69.83
2019-02-10T07:26:55.130Z,69.15
2019-02-10T07:31:39.839Z,69.56
2019-02-10T07:34:24.991Z,70.97
2019-02-10T07:37:32.983Z,70.03
2019-02-10T07:42:22.691Z,70.18
2019-02-10T07:45:08.629Z,68.76
2019-02-10T07:48:26.680Z,68.50
2019-02-10T07:51:10.672Z,69.05
2019-02-10T07:53:51.116Z,68.42
2019-02-10T07:57:01.531Z,67.61
2019-02-10T07:59:43.662Z,67.63
2019-02-10T08:04:25.738Z,67.19
2019-02-10T08:08:17.824Z,66.29
2019-02-10T08:13:00.854Z,65.61
2019-02-10T08:15:38.855Z,64.90
2019-02-10T08:18:19.381Z,64.59
2019-02-10T08:21:27.497Z,63.64
2019-02-10T08:24:11.650Z,61.11
2019-02-10T08:27:28.651Z,63.02
2019-02-10T08:32:17.972Z,63.79
2019-02-10T08:35:02.991Z,61.21
2019-02-10T08:37:51.881Z,59.71
2019-02-10T08:41:34.135Z,57.85
2019-02-10T08:44:19.308Z,57.74
2019-02-10T08:49:09.039Z,57.96
2019-02-10T08:51:54.654Z,56.62
2019-02-10T08:54:24.337Z,56.37
2019-02-10T08:56:54.181Z,55.27
2019-02-10T08:59:23.883Z,55.45
2019-02-10T09:01:54.259Z,54.52
2019-02-10T09:04:23.407Z,54.59
2019-02-10T09:06:53.015Z,53.61
2019-02-10T09:09:22.394Z,53.35
2019-02-10T09:11:52.005Z,53.99
2019-02-10T09:14:21.570Z,54.49
2019-02-10T09:16:51.031Z,52.85
2019-02-10T09:19:20.646Z,52.97
2019-02-10T09:21:50.346Z,50.02
2019-02-10T09:24:19.853Z,49.82
2019-02-10T09:26:49.361Z,49.38
2019-02-10T09:29:18.865Z,48.89
2019-02-10T09:31:48.683Z,49.64
2019-02-10T09:34:18.471Z,48.49
2019-02-10T09:36:48.319Z,48.07
2019-02-10T09:39:17.906Z,48.03
2019-02-10T09:41:47.966Z,45.87
2019-02-10T09:44:17.564Z,45.94
2019-02-10T09:46:47.155Z,45.32
2019-02-10T09:49:16.957Z,44.87
2019-02-10T09:51:46.470Z,44.36
2019-02-10T09:54:16.183Z,44.09
2019-02-10T09:56:45.835Z,45.48
2019-02-10T09:59:15.365Z,44.27
2019-02-10T10:01:44.966Z,44.32
2019-02-10T10:04:14.555Z,44.32
2019-02-10T10:06:44.028Z,42.83
2019-02-10T10:09:18.955Z,43.71
2019-02-10T10:11:43.653Z,42.89
2019-02-10T10:14:13.073Z,42.95
2019-02-10T10:16:42.538Z,41.41
2019-02-10T10:19:13.259Z,41.82
2019-02-10T10:21:43.174Z,40.67
2019-02-10T10:24:12.935Z,40.89
2019-02-10T10:26:42.814Z,39.78
2019-02-10T10:29:12.495Z,38.62
2019-02-10T10:31:42.008Z,40.02
2019-02-10T10:34:11.798Z,40.01
2019-02-10T10:36:41.628Z,39.67
2019-02-10T10:39:11.175Z,36.59
2019-02-10T10:41:41.091Z,36.22
2019-02-10T10:44:10.586Z,36.11
2019-02-10T10:46:40.210Z,35.81
2019-02-10T10:49:09.731Z,37.13
2019-02-10T10:51:39.357Z,35.12
2019-02-10T10:54:08.539Z,36.66
2019-02-10T10:56:38.317Z,35.82
2019-02-10T10:59:07.851Z,36.61
2019-02-10T11:01:37.385Z,38.57
2019-02-10T11:04:06.949Z,37.02
2019-02-10T11:06:36.517Z,37.26
2019-02-10T11:09:06.947Z,36.04
2019-02-10T11:11:36.560Z,35.58
2019-02-10T11:14:06.322Z,35.96
2019-02-10T11:16:36.017Z,35.61
2019-02-10T11:19:05.625Z,36.89
2019-02-10T11:21:35.975Z,36.25
2019-02-10T11:24:05.677Z,33.24
2019-02-10T11:26:35.334Z,32.39
2019-02-10T11:29:05.114Z,33.07
2019-02-10T11:31:34.554Z,34.75
2019-02-10T11:34:04.142Z,36.63
2019-02-10T11:36:33.744Z,29.97
2019-02-10T11:39:03.307Z,34.34
2019-02-10T11:41:33.079Z,38.78
2019-02-10T11:44:02.739Z,36.01
2019-02-10T11:46:32.354Z,32.33
2019-02-10T11:49:02.005Z,30.36
2019-02-10T11:51:31.661Z,27.94
2019-02-10T11:54:03.979Z,43.94
2019-02-10T11:56:33.764Z,31.21
2019-02-10T11:59:03.866Z,26.56
2019-02-10T12:01:33.688Z,32.20
2019-02-10T12:04:03.541Z,32.18
2019-02-10T12:06:33.259Z,22.47
2019-02-10T12:09:03.751Z,24.39
2019-02-10T12:11:33.440Z,21.79
2019-02-10T12:14:03.175Z,22.46
2019-02-10T12:16:33.108Z,22.52
2019-02-10T12:19:02.819Z,23.03
2019-02-10T12:21:32.918Z,23.55
2019-02-10T12:24:02.747Z,22.71
2019-02-10T12:26:32.517Z,23.68
2019-02-10T12:29:02.035Z,23.41
2019-02-10T12:31:31.891Z,24.17
2019-02-10T12:34:01.658Z,22.71
2019-02-10T12:36:31.183Z,21.87
2019-02-10T12:39:00.884Z,23.95
2019-02-10T12:41:30.498Z,23.44
2019-02-10T12:44:00.688Z,24.34
2019-02-10T12:46:30.339Z,21.39
2019-02-10T12:48:59.814Z,21.77
2019-02-10T12:51:29.376Z,22.48
2019-02-10T12:53:59.045Z,20.43
2019-02-10T12:56:28.534Z,21.13
2019-02-10T12:58:58.207Z,22.24
2019-02-10T13:01:27.714Z,22.63
2019-02-10T13:03:57.049Z,22.75
2019-02-10T13:06:26.908Z,21.62
2019-02-10T13:08:56.905Z,22.79
2019-02-10T13:11:26.528Z,23.45
2019-02-10T13:13:56.096Z,22.59
2019-02-10T13:16:25.946Z,21.04
2019-02-10T13:18:56.878Z,21.35
2019-02-10T13:21:26.754Z,20.27
2019-02-10T13:23:56.893Z,20.67
2019-02-10T13:26:26.666Z,21.71
2019-02-10T13:28:56.245Z,20.69
2019-02-10T13:31:26.456Z,20.16
2019-02-10T13:33:56.099Z,19.42
2019-02-10T13:36:25.999Z,20.71
2019-02-10T13:38:55.881Z,20.08
2019-02-10T13:41:29.479Z,20.23
2019-02-10T13:43:59.360Z,20.89
2019-02-10T13:46:28.998Z,21.97
2019-02-10T13:48:58.652Z,20.67
2019-02-10T13:51:36.367Z,19.76
2019-02-10T13:54:06.425Z,21.83
2019-02-10T13:56:36.688Z,22.40
2019-02-10T13:59:05.852Z,22.88
2019-02-10T14:01:35.692Z,22.32
2019-02-10T14:04:05.384Z,23.13
2019-02-10T14:06:35.093Z,21.95
2019-02-10T14:09:06.313Z,23.97
2019-02-10T14:11:34.831Z,23.44
2019-02-10T14:14:04.857Z,24.44
2019-02-10T14:16:34.593Z,24.46
2019-02-10T14:19:04.252Z,24.54
2019-02-10T14:21:34.039Z,25.04
2019-02-10T14:24:03.912Z,24.86
2019-02-10T14:26:33.721Z,25.63
2019-02-10T14:29:04.925Z,26.42
2019-02-10T14:31:33.583Z,26.83
2019-02-10T14:34:03.507Z,27.80
2019-02-10T14:36:33.183Z,28.29
2019-02-10T14:39:02.633Z,28.29
2019-02-10T14:41:32.383Z,28.57
2019-02-10T14:44:01.977Z,28.69
2019-02-10T14:46:31.451Z,28.53
2019-02-10T14:49:01.014Z,28.60
2019-02-10T14:51:30.861Z,29.56
2019-02-10T14:54:00.614Z,29.32
2019-02-10T14:56:30.424Z,29.81
2019-02-10T14:59:00.037Z,30.32
2019-02-10T15:01:29.493Z,30.80
2019-02-10T15:03:59.123Z,30.93
2019-02-10T15:06:28.877Z,31.78
2019-02-10T15:08:58.476Z,31.66
2019-02-10T15:11:28.178Z,32.63
2019-02-10T15:13:57.985Z,32.64
2019-02-10T15:16:27.652Z,33.11
2019-02-10T15:18:57.219Z,32.96
2019-02-10T15:21:26.852Z,33.36
2019-02-10T15:23:56.423Z,33.90
2019-02-10T15:26:26.163Z,34.60
2019-02-10T15:28:55.793Z,34.43
2019-02-10T15:31:25.382Z,34.02
2019-02-10T15:33:55.150Z,34.20
2019-02-10T15:36:24.923Z,33.78
2019-02-10T15:38:54.703Z,34.09
2019-02-10T15:41:24.331Z,34.06
2019-02-10T15:43:54.117Z,34.58
2019-02-10T15:46:24.125Z,34.99
2019-02-10T15:48:54.474Z,35.26
2019-02-10T15:51:35.546Z,34.42
2019-02-10T15:53:54.079Z,35.10
2019-02-10T15:56:24.967Z,35.12
2019-02-10T15:58:56.221Z,34.90
2019-02-10T16:01:25.960Z,35.43
2019-02-10T16:03:55.650Z,35.37
2019-02-10T16:23:47.691Z,41.00
2019-02-10T16:26:17.159Z,39.69
2019-02-10T16:28:47.571Z,40.53
2019-02-10T16:48:40.601Z,43.88
2019-02-10T16:51:10.282Z,43.33
2019-02-10T17:11:01.086Z,43.31
2019-02-10T17:13:30.699Z,43.63
2019-02-10T17:16:05.126Z,43.42
2019-02-10T17:18:30.202Z,44.04
2019-02-10T17:20:59.978Z,43.95
2019-02-10T17:23:29.655Z,44.88
2019-02-10T17:25:59.957Z,44.54
2019-02-10T17:28:29.719Z,43.83
2019-02-10T17:30:59.381Z,43.94
2019-02-10T17:33:28.916Z,44.29
2019-02-10T17:35:58.464Z,44.55
2019-02-10T17:38:28.136Z,45.35
2019-02-10T17:41:03.730Z,45.80
2019-02-10T17:43:33.257Z,45.16
2019-02-10T17:46:02.672Z,45.41
2019-02-10T17:48:32.466Z,45.79
2019-02-10T17:51:01.904Z,46.36
2019-02-10T17:53:31.403Z,46.70
2019-02-10T17:56:01.133Z,46.43
2019-02-10T17:58:30.810Z,46.17
2019-02-10T18:18:28.484Z,48.93
2019-02-10T18:22:02.130Z,48.68
2019-02-10T18:24:35.889Z,48.31
2019-02-10T18:44:31.281Z,50.41
2019-02-10T19:05:29.342Z,50.77
2019-02-10T19:10:09.095Z,50.40
2019-02-10T19:12:44.970Z,50.08
2019-02-10T19:16:18.695Z,50.12
2019-02-10T19:36:21.071Z,50.69
2019-02-10T19:38:57.832Z,51.49
2019-02-10T19:41:36.828Z,51.25
2019-02-10T19:44:20.419Z,51.43
2019-02-10T19:47:09.006Z,50.94
