createdAt,value
2017-07-15T00:00:45.534Z,1004.48
2017-07-15T00:01:45.555Z,1004.46
2017-07-15T00:02:45.579Z,1004.5
2017-07-15T00:03:45.601Z,1004.45
2017-07-15T00:04:45.622Z,1004.52
2017-07-15T00:05:45.646Z,1004.47
2017-07-15T00:06:45.668Z,1004.46
2017-07-15T00:07:45.689Z,1004.46
2017-07-15T00:08:45.712Z,1004.46
2017-07-15T00:09:45.735Z,1004.47
2017-07-15T00:10:45.758Z,1004.44
2017-07-15T00:11:45.781Z,1004.43
2017-07-15T00:12:45.802Z,1004.38
2017-07-15T00:13:45.823Z,1004.38
2017-07-15T00:14:45.848Z,1004.38
2017-07-15T00:15:45.870Z,1004.41
2017-07-15T00:16:45.891Z,1004.44
2017-07-15T00:17:45.914Z,1004.38
2017-07-15T00:18:45.937Z,1004.41
2017-07-15T00:19:45.959Z,1004.43
2017-07-15T00:20:45.981Z,1004.42
2017-07-15T00:21:46.118Z,1004.41
2017-07-15T00:22:46.026Z,1004.41
2017-07-15T00:23:46.048Z,1004.44
2017-07-15T00:24:46.175Z,1004.46
2017-07-15T00:25:46.093Z,1004.47
2017-07-15T00:26:46.115Z,1004.48
2017-07-15T00:27:46.246Z,1004.5
2017-07-15T00:28:46.161Z,1004.51
2017-07-15T00:29:46.183Z,1004.49
2017-07-15T00:30:46.204Z,1004.5
2017-07-15T00:31:46.227Z,1004.51
2017-07-15T00:32:46.422Z,1004.55
2017-07-15T00:33:46.271Z,1004.5
2017-07-15T00:34:46.293Z,1004.53
2017-07-15T00:35:46.316Z,1004.52
2017-07-15T00:36:46.338Z,1004.52
2017-07-15T00:37:46.360Z,1004.49
2017-07-15T00:38:46.382Z,1004.51
2017-07-15T00:39:46.517Z,1004.52
2017-07-15T00:40:46.427Z,1004.52
2017-07-15T00:41:46.448Z,1004.59
2017-07-15T00:42:46.471Z,1004.56
2017-07-15T00:43:46.493Z,1004.59
2017-07-15T00:44:46.516Z,1004.59
2017-07-15T00:45:46.537Z,1004.62
2017-07-15T00:46:46.562Z,1004.61
2017-07-15T00:47:46.582Z,1004.61
2017-07-15T00:48:46.603Z,1004.62
2017-07-15T00:49:46.626Z,1004.61
2017-07-15T00:50:46.650Z,1004.64
2017-07-15T00:51:46.672Z,1004.59
2017-07-15T00:52:46.692Z,1004.68
2017-07-15T00:53:46.713Z,1004.63
2017-07-15T00:54:46.768Z,1004.65
2017-07-15T00:55:46.759Z,1004.66
2017-07-15T00:56:46.794Z,1004.64
2017-07-15T00:57:46.802Z,1004.63
2017-07-15T00:58:46.897Z,1004.63
2017-07-15T00:59:46.847Z,1004.66
2017-07-15T01:00:46.868Z,1004.66
2017-07-15T01:01:46.892Z,1004.6
2017-07-15T01:02:46.913Z,1004.59
2017-07-15T01:03:46.936Z,1004.59
2017-07-15T01:04:46.958Z,1004.61
2017-07-15T01:05:46.979Z,1004.59
2017-07-15T01:06:47.003Z,1004.57
2017-07-15T01:07:47.026Z,1004.58
2017-07-15T01:08:47.046Z,1004.58
2017-07-15T01:09:47.069Z,1004.57
2017-07-15T01:10:47.090Z,1004.59
2017-07-15T01:11:47.112Z,1004.54
2017-07-15T01:12:47.135Z,1004.56
2017-07-15T01:13:47.158Z,1004.55
2017-07-15T01:14:47.178Z,1004.54
2017-07-15T01:15:47.200Z,1004.54
2017-07-15T01:16:47.223Z,1004.53
2017-07-15T01:17:47.244Z,1004.54
2017-07-15T01:18:47.265Z,1004.56
2017-07-15T01:19:47.289Z,1004.54
2017-07-15T01:20:47.311Z,1004.54
2017-07-15T01:21:47.332Z,1004.55
2017-07-15T01:22:47.356Z,1004.56
2017-07-15T01:23:47.377Z,1004.53
2017-07-15T01:24:47.399Z,1004.5
2017-07-15T01:25:47.420Z,1004.53
2017-07-15T01:26:47.443Z,1004.5
2017-07-15T01:27:47.464Z,1004.54
2017-07-15T01:28:47.487Z,1004.51
2017-07-15T01:29:47.566Z,1004.53
2017-07-15T01:30:47.532Z,1004.49
2017-07-15T01:31:47.569Z,1004.53
2017-07-15T01:32:47.575Z,1004.58
2017-07-15T01:33:47.597Z,1004.55
2017-07-15T01:34:47.619Z,1004.52
2017-07-15T01:35:47.672Z,1004.6
2017-07-15T01:36:47.662Z,1004.54
2017-07-15T01:37:47.685Z,1004.58
2017-07-15T01:38:47.705Z,1004.58
2017-07-15T01:39:47.728Z,1004.58
2017-07-15T01:40:47.750Z,1004.56
2017-07-15T01:41:47.772Z,1004.61
2017-07-15T01:42:47.795Z,1004.58
2017-07-15T01:43:47.815Z,1004.55
2017-07-15T01:44:47.837Z,1004.54
2017-07-15T01:45:47.860Z,1004.56
2017-07-15T01:46:47.883Z,1004.55
2017-07-15T01:47:47.904Z,1004.59
2017-07-15T01:48:47.925Z,1004.6
2017-07-15T01:49:47.947Z,1004.62
2017-07-15T01:50:47.968Z,1004.64
2017-07-15T01:51:47.993Z,1004.67
2017-07-15T01:52:48.013Z,1004.67
2017-07-15T01:53:48.035Z,1004.66
2017-07-15T01:54:48.056Z,1004.69
2017-07-15T01:55:48.077Z,1004.68
2017-07-15T01:56:48.100Z,1004.7
2017-07-15T01:57:48.123Z,1004.69
2017-07-15T01:58:48.142Z,1004.73
2017-07-15T01:59:48.165Z,1004.7
2017-07-15T02:00:48.188Z,1004.71
2017-07-15T02:01:48.211Z,1004.73
2017-07-15T02:02:48.230Z,1004.77
2017-07-15T02:03:48.253Z,1004.75
2017-07-15T02:04:48.352Z,1004.73
2017-07-15T02:05:48.319Z,1004.75
2017-07-15T02:06:48.317Z,1004.74
2017-07-15T02:07:48.342Z,1004.76
2017-07-15T02:08:48.362Z,1004.85
2017-07-15T02:09:48.384Z,1004.82
2017-07-15T02:10:48.406Z,1004.81
2017-07-15T02:11:48.428Z,1004.81
2017-07-15T02:12:48.449Z,1004.79
2017-07-15T02:13:48.471Z,1004.8
2017-07-15T02:14:48.493Z,1004.8
2017-07-15T02:15:48.514Z,1004.79
2017-07-15T02:16:48.536Z,1004.81
2017-07-15T02:17:48.558Z,1004.79
2017-07-15T02:18:48.582Z,1004.82
2017-07-15T02:19:48.602Z,1004.83
2017-07-15T02:20:48.623Z,1004.82
2017-07-15T02:21:48.644Z,1004.81
2017-07-15T02:22:48.670Z,1004.83
2017-07-15T02:23:48.689Z,1004.86
2017-07-15T02:24:48.710Z,1004.82
2017-07-15T02:25:48.733Z,1004.85
2017-07-15T02:26:48.755Z,1004.84
2017-07-15T02:27:48.776Z,1004.85
2017-07-15T02:28:48.798Z,1004.83
2017-07-15T02:29:48.820Z,1004.86
2017-07-15T02:30:48.842Z,1004.91
2017-07-15T02:31:48.865Z,1004.84
2017-07-15T02:32:48.886Z,1004.87
2017-07-15T02:33:48.907Z,1004.85
2017-07-15T02:34:48.931Z,1004.86
2017-07-15T02:35:48.951Z,1004.88
2017-07-15T02:36:48.974Z,1004.88
2017-07-15T02:37:48.995Z,1004.89
2017-07-15T02:38:49.017Z,1004.85
2017-07-15T02:39:49.038Z,1004.86
2017-07-15T02:40:49.060Z,1004.86
2017-07-15T02:41:49.083Z,1004.86
2017-07-15T02:42:49.103Z,1004.86
2017-07-15T02:43:49.126Z,1004.85
2017-07-15T02:44:49.147Z,1004.84
2017-07-15T02:45:49.169Z,1004.83
2017-07-15T02:46:49.189Z,1004.81
2017-07-15T02:47:49.247Z,1004.79
2017-07-15T02:48:49.234Z,1004.87
2017-07-15T02:49:49.256Z,1004.86
2017-07-15T02:50:49.278Z,1004.88
2017-07-15T02:51:49.301Z,1004.91
2017-07-15T02:52:49.322Z,1004.86
2017-07-15T02:53:49.343Z,1004.88
2017-07-15T02:54:49.368Z,1004.9
2017-07-15T02:55:49.387Z,1004.91
2017-07-15T02:56:49.408Z,1004.94
2017-07-15T02:57:49.430Z,1004.92
2017-07-15T02:58:49.452Z,1004.92
2017-07-15T02:59:49.476Z,1004.93
2017-07-15T03:00:49.494Z,1004.94
2017-07-15T03:01:49.517Z,1004.93
2017-07-15T03:02:49.540Z,1004.96
2017-07-15T03:03:49.560Z,1004.96
2017-07-15T03:04:49.583Z,1004.96
2017-07-15T03:05:49.605Z,1004.95
2017-07-15T03:06:49.626Z,1005
2017-07-15T03:07:49.647Z,1004.99
2017-07-15T03:08:49.675Z,1005
2017-07-15T03:09:49.692Z,1005.03
2017-07-15T03:10:49.717Z,1005.06
2017-07-15T03:11:49.734Z,1005.07
2017-07-15T03:12:49.755Z,1005.03
2017-07-15T03:13:49.779Z,1005.05
2017-07-15T03:14:49.799Z,1005.04
2017-07-15T03:15:49.821Z,1005.07
2017-07-15T03:16:49.844Z,1005.09
2017-07-15T03:17:49.865Z,1005.1
2017-07-15T03:18:49.886Z,1005.05
2017-07-15T03:19:49.908Z,1005.09
2017-07-15T03:20:49.930Z,1005.07
2017-07-15T03:21:49.953Z,1005.08
2017-07-15T03:22:49.973Z,1005.09
2017-07-15T03:23:49.994Z,1005.08
2017-07-15T03:24:50.017Z,1005.1
2017-07-15T03:25:50.037Z,1005.1
2017-07-15T03:26:50.060Z,1005.12
2017-07-15T03:27:50.081Z,1005.1
2017-07-15T03:28:50.105Z,1005.17
2017-07-15T03:29:50.125Z,1005.16
2017-07-15T03:30:50.145Z,1005.18
2017-07-15T03:31:50.168Z,1005.17
2017-07-15T03:32:50.190Z,1005.17
2017-07-15T03:33:50.211Z,1005.18
2017-07-15T03:34:50.233Z,1005.17
2017-07-15T03:35:50.254Z,1005.19
2017-07-15T03:36:50.276Z,1005.2
2017-07-15T03:37:50.298Z,1005.18
2017-07-15T03:38:50.320Z,1005.2
2017-07-15T03:39:50.342Z,1005.2
2017-07-15T03:40:50.363Z,1005.16
2017-07-15T03:41:50.385Z,1005.19
2017-07-15T03:42:50.407Z,1005.17
2017-07-15T03:43:50.427Z,1005.21
2017-07-15T03:44:50.450Z,1005.21
2017-07-15T03:45:50.470Z,1005.21
2017-07-15T03:46:50.493Z,1005.27
2017-07-15T03:47:50.513Z,1005.23
2017-07-15T03:48:50.535Z,1005.27
2017-07-15T03:49:50.583Z,1005.27
2017-07-15T03:50:50.580Z,1005.29
2017-07-15T03:51:50.600Z,1005.29
2017-07-15T03:52:50.622Z,1005.35
2017-07-15T03:53:50.644Z,1005.3
2017-07-15T03:54:50.666Z,1005.3
2017-07-15T03:55:50.687Z,1005.32
2017-07-15T03:56:50.708Z,1005.33
2017-07-15T03:57:50.731Z,1005.31
2017-07-15T03:58:50.751Z,1005.35
2017-07-15T03:59:50.775Z,1005.34
2017-07-15T04:00:50.795Z,1005.35
2017-07-15T04:01:50.818Z,1005.35
2017-07-15T04:02:50.838Z,1005.36
2017-07-15T04:03:50.859Z,1005.32
2017-07-15T04:04:50.881Z,1005.39
2017-07-15T04:05:50.903Z,1005.42
2017-07-15T04:06:50.926Z,1005.42
2017-07-15T04:07:50.946Z,1005.44
2017-07-15T04:08:50.968Z,1005.44
2017-07-15T04:09:50.989Z,1005.49
2017-07-15T04:10:51.011Z,1005.48
2017-07-15T04:11:51.032Z,1005.5
2017-07-15T04:12:51.148Z,1005.55
2017-07-15T04:13:51.180Z,1005.53
2017-07-15T04:14:51.175Z,1005.56
2017-07-15T04:15:51.194Z,1005.57
2017-07-15T04:16:51.141Z,1005.56
2017-07-15T04:17:51.160Z,1005.59
2017-07-15T04:18:51.183Z,1005.59
2017-07-15T04:19:51.206Z,1005.63
2017-07-15T04:20:51.226Z,1005.58
2017-07-15T04:21:51.253Z,1005.63
2017-07-15T04:22:51.269Z,1005.63
2017-07-15T04:23:51.291Z,1005.66
2017-07-15T04:24:51.312Z,1005.64
2017-07-15T04:25:51.335Z,1005.68
2017-07-15T04:26:51.356Z,1005.66
2017-07-15T04:27:51.378Z,1005.65
2017-07-15T04:28:51.399Z,1005.67
2017-07-15T04:29:51.421Z,1005.73
2017-07-15T04:30:51.442Z,1005.68
2017-07-15T04:31:51.464Z,1005.7
2017-07-15T04:32:51.484Z,1005.7
2017-07-15T04:33:51.508Z,1005.72
2017-07-15T04:34:51.530Z,1005.74
2017-07-15T04:35:51.550Z,1005.72
2017-07-15T04:36:51.571Z,1005.75
2017-07-15T04:37:51.593Z,1005.76
2017-07-15T04:38:51.616Z,1005.72
2017-07-15T04:39:51.638Z,1005.71
2017-07-15T04:40:51.660Z,1005.71
2017-07-15T04:41:51.682Z,1005.73
2017-07-15T04:42:51.702Z,1005.73
2017-07-15T04:43:51.724Z,1005.75
2017-07-15T04:44:51.746Z,1005.8
2017-07-15T04:45:51.771Z,1005.8
2017-07-15T04:46:51.790Z,1005.81
2017-07-15T04:47:51.809Z,1005.81
2017-07-15T04:48:51.832Z,1005.79
2017-07-15T04:49:51.856Z,1005.82
2017-07-15T04:50:51.877Z,1005.81
2017-07-15T04:51:51.896Z,1005.78
2017-07-15T04:52:51.919Z,1005.79
2017-07-15T04:53:51.940Z,1005.8
2017-07-15T04:54:51.961Z,1005.81
2017-07-15T04:55:51.983Z,1005.77
2017-07-15T04:56:52.005Z,1005.8
2017-07-15T04:57:52.085Z,1005.79
2017-07-15T04:58:52.084Z,1005.81
2017-07-15T04:59:52.070Z,1005.81
2017-07-15T05:00:52.091Z,1005.85
2017-07-15T05:01:52.111Z,1005.86
2017-07-15T05:02:52.134Z,1005.89
2017-07-15T05:03:52.157Z,1005.84
2017-07-15T05:04:52.177Z,1005.88
2017-07-15T05:05:52.200Z,1005.93
2017-07-15T05:06:52.220Z,1005.91
2017-07-15T05:07:52.243Z,1005.93
2017-07-15T05:08:52.263Z,1005.93
2017-07-15T05:09:52.285Z,1005.91
2017-07-15T05:10:52.306Z,1005.95
2017-07-15T05:11:52.328Z,1005.94
2017-07-15T05:12:52.350Z,1005.92
2017-07-15T05:13:52.372Z,1005.95
2017-07-15T05:14:52.394Z,1005.97
2017-07-15T05:15:52.413Z,1005.99
2017-07-15T05:16:52.438Z,1006.03
2017-07-15T05:17:52.458Z,1006.03
2017-07-15T05:18:52.481Z,1006.04
2017-07-15T05:19:52.501Z,1006.07
2017-07-15T05:20:52.522Z,1006.07
2017-07-15T05:21:52.545Z,1006.11
2017-07-15T05:22:52.564Z,1006.09
2017-07-15T05:23:52.587Z,1006.09
2017-07-15T05:24:52.609Z,1006.07
2017-07-15T05:25:52.632Z,1006.09
2017-07-15T05:26:52.655Z,1006.13
2017-07-15T05:27:52.674Z,1006.11
2017-07-15T05:28:52.696Z,1006.14
2017-07-15T05:29:52.717Z,1006.09
2017-07-15T05:30:52.738Z,1006.19
2017-07-15T05:31:52.759Z,1006.19
2017-07-15T05:32:52.877Z,1006.15
2017-07-15T05:33:52.903Z,1006.16
2017-07-15T05:34:52.843Z,1006.21
2017-07-15T05:35:52.853Z,1006.22
2017-07-15T05:36:52.868Z,1006.23
2017-07-15T05:37:52.889Z,1006.19
2017-07-15T05:38:52.911Z,1006.21
2017-07-15T05:39:52.933Z,1006.22
2017-07-15T05:40:52.956Z,1006.23
2017-07-15T05:41:52.977Z,1006.23
2017-07-15T05:42:53.098Z,1006.25
2017-07-15T05:43:53.019Z,1006.23
2017-07-15T05:44:53.042Z,1006.27
2017-07-15T05:45:53.063Z,1006.28
2017-07-15T05:46:53.086Z,1006.26
2017-07-15T05:47:53.108Z,1006.3
2017-07-15T05:48:53.128Z,1006.32
2017-07-15T05:49:53.151Z,1006.33
2017-07-15T05:50:53.172Z,1006.35
2017-07-15T05:51:53.200Z,1006.3
2017-07-15T05:52:53.216Z,1006.35
2017-07-15T05:53:53.238Z,1006.33
2017-07-15T05:54:53.259Z,1006.34
2017-07-15T05:55:53.281Z,1006.4
2017-07-15T05:56:53.306Z,1006.4
2017-07-15T05:57:53.329Z,1006.39
2017-07-15T05:58:53.348Z,1006.42
2017-07-15T05:59:53.368Z,1006.43
2017-07-15T06:00:53.401Z,1006.45
2017-07-15T06:01:53.413Z,1006.43
2017-07-15T06:02:53.435Z,1006.45
2017-07-15T06:03:53.457Z,1006.42
2017-07-15T06:04:53.478Z,1006.51
2017-07-15T06:05:53.500Z,1006.47
2017-07-15T06:06:53.521Z,1006.49
2017-07-15T06:07:53.542Z,1006.48
2017-07-15T06:08:53.565Z,1006.5
2017-07-15T06:09:53.588Z,1006.5
2017-07-15T06:10:53.609Z,1006.52
2017-07-15T06:11:53.634Z,1006.52
2017-07-15T06:12:53.653Z,1006.55
2017-07-15T06:13:53.675Z,1006.6
2017-07-15T06:14:53.699Z,1006.6
2017-07-15T06:15:53.721Z,1006.62
2017-07-15T06:16:53.745Z,1006.63
2017-07-15T06:17:53.764Z,1006.65
2017-07-15T06:18:53.789Z,1006.69
2017-07-15T06:19:53.809Z,1006.67
2017-07-15T06:20:53.831Z,1006.68
2017-07-15T06:21:53.867Z,1006.71
2017-07-15T06:22:53.897Z,1006.7
2017-07-15T06:23:53.900Z,1006.75
2017-07-15T06:24:54.023Z,1006.73
2017-07-15T06:25:54.020Z,1006.76
2017-07-15T06:26:54.043Z,1006.76
2017-07-15T06:27:54.044Z,1006.73
2017-07-15T06:28:54.006Z,1006.76
2017-07-15T06:29:54.027Z,1006.77
2017-07-15T06:30:54.053Z,1006.72
2017-07-15T06:31:54.073Z,1006.79
2017-07-15T06:32:54.095Z,1006.74
2017-07-15T06:33:54.117Z,1006.78
2017-07-15T06:34:54.139Z,1006.75
2017-07-15T06:35:54.161Z,1006.77
2017-07-15T06:36:54.182Z,1006.79
2017-07-15T06:37:54.206Z,1006.84
2017-07-15T06:38:54.228Z,1006.84
2017-07-15T06:39:54.249Z,1006.9
2017-07-15T06:40:54.271Z,1006.93
2017-07-15T06:41:54.293Z,1006.94
2017-07-15T06:42:54.316Z,1006.96
2017-07-15T06:43:54.336Z,1006.96
2017-07-15T06:44:54.359Z,1006.95
2017-07-15T06:45:54.382Z,1006.98
2017-07-15T06:46:54.402Z,1006.99
2017-07-15T06:47:54.425Z,1007.01
2017-07-15T06:48:54.449Z,1007.02
2017-07-15T06:49:54.471Z,1007.02
2017-07-15T06:50:54.491Z,1007.05
2017-07-15T06:51:54.514Z,1007.06
2017-07-15T06:52:54.539Z,1007.09
2017-07-15T06:53:54.559Z,1007.11
2017-07-15T06:54:54.580Z,1007.11
2017-07-15T06:55:54.603Z,1007.09
2017-07-15T06:56:54.626Z,1007.1
2017-07-15T06:57:54.647Z,1007.12
2017-07-15T06:58:54.810Z,1007.11
2017-07-15T06:59:54.689Z,1007.14
2017-07-15T07:00:54.816Z,1007.15
2017-07-15T07:01:54.842Z,1007.1
2017-07-15T07:02:54.873Z,1007.13
2017-07-15T07:03:54.782Z,1007.18
2017-07-15T07:04:54.802Z,1007.13
2017-07-15T07:05:54.824Z,1007.17
2017-07-15T07:06:54.845Z,1007.18
2017-07-15T07:07:54.872Z,1007.2
2017-07-15T07:08:54.890Z,1007.11
2017-07-15T07:09:54.912Z,1007.19
2017-07-15T07:10:54.938Z,1007.2
2017-07-15T07:11:54.958Z,1007.16
2017-07-15T07:12:54.979Z,1007.2
2017-07-15T07:13:55.002Z,1007.21
2017-07-15T07:14:55.025Z,1007.22
2017-07-15T07:15:55.047Z,1007.21
2017-07-15T07:16:55.068Z,1007.26
2017-07-15T07:17:55.091Z,1007.26
2017-07-15T07:18:55.114Z,1007.34
2017-07-15T07:19:55.135Z,1007.35
2017-07-15T07:20:55.157Z,1007.38
2017-07-15T07:21:55.181Z,1007.38
2017-07-15T07:22:55.203Z,1007.39
2017-07-15T07:23:55.226Z,1007.42
2017-07-15T07:24:55.250Z,1007.45
2017-07-15T07:25:55.270Z,1007.47
2017-07-15T07:26:55.292Z,1007.52
2017-07-15T07:27:55.316Z,1007.48
2017-07-15T07:28:55.338Z,1007.48
2017-07-15T07:29:55.360Z,1007.48
2017-07-15T07:30:55.381Z,1007.52
2017-07-15T07:31:55.404Z,1007.48
2017-07-15T07:32:55.427Z,1007.51
2017-07-15T07:33:55.449Z,1007.52
2017-07-15T07:34:55.472Z,1007.57
2017-07-15T07:35:55.605Z,1007.56
2017-07-15T07:36:55.516Z,1007.57
2017-07-15T07:37:55.541Z,1007.63
2017-07-15T07:38:55.561Z,1007.63
2017-07-15T07:39:55.583Z,1007.64
2017-07-15T07:40:55.606Z,1007.65
2017-07-15T07:41:55.629Z,1007.7
2017-07-15T07:42:55.650Z,1007.69
2017-07-15T07:43:55.677Z,1007.65
2017-07-15T07:44:55.695Z,1007.73
2017-07-15T07:45:55.744Z,1007.69
2017-07-15T07:46:55.741Z,1007.72
2017-07-15T07:47:55.839Z,1007.73
2017-07-15T07:48:55.838Z,1007.77
2017-07-15T07:49:55.837Z,1007.79
2017-07-15T07:50:55.886Z,1007.8
2017-07-15T07:51:55.884Z,1007.89
2017-07-15T07:52:55.883Z,1007.89
2017-07-15T07:53:55.900Z,1007.92
2017-07-15T07:54:55.921Z,1007.93
2017-07-15T07:55:55.945Z,1007.9
2017-07-15T07:56:55.967Z,1007.88
2017-07-15T07:57:55.990Z,1007.91
2017-07-15T07:58:56.013Z,1007.91
2017-07-15T07:59:56.034Z,1007.92
2017-07-15T08:00:56.056Z,1007.97
2017-07-15T08:01:56.079Z,1008
2017-07-15T08:02:56.105Z,1008.03
2017-07-15T08:03:56.125Z,1008.01
2017-07-15T08:04:56.148Z,1008.05
2017-07-15T08:05:56.169Z,1008.06
2017-07-15T08:06:56.193Z,1008.09
2017-07-15T08:07:56.218Z,1008.03
2017-07-15T08:08:56.239Z,1008.08
2017-07-15T08:09:56.261Z,1008.09
2017-07-15T08:10:56.282Z,1008.05
2017-07-15T08:11:56.307Z,1008.1
2017-07-15T08:12:56.330Z,1008.09
2017-07-15T08:13:56.352Z,1008.08
2017-07-15T08:14:56.374Z,1008.06
2017-07-15T08:15:56.397Z,1008.05
2017-07-15T08:16:56.419Z,1008.05
2017-07-15T08:17:56.447Z,1008.06
2017-07-15T08:18:56.465Z,1008.06
2017-07-15T08:19:56.488Z,1008.09
2017-07-15T08:20:56.510Z,1008.08
2017-07-15T08:21:56.534Z,1008.09
2017-07-15T08:22:56.556Z,1008.09
2017-07-15T08:23:56.579Z,1008.13
2017-07-15T08:24:56.604Z,1008.11
2017-07-15T08:25:56.627Z,1008.09
2017-07-15T08:26:56.648Z,1008.15
2017-07-15T08:27:56.670Z,1008.15
2017-07-15T08:28:56.694Z,1008.18
2017-07-15T08:29:56.716Z,1008.11
2017-07-15T08:30:56.739Z,1008.16
2017-07-15T08:31:56.763Z,1008.14
2017-07-15T08:32:56.785Z,1008.18
2017-07-15T08:33:56.829Z,1008.18
2017-07-15T08:34:56.832Z,1008.2
2017-07-15T08:35:56.854Z,1008.27
2017-07-15T08:36:56.877Z,1008.27
2017-07-15T08:37:56.900Z,1008.27
2017-07-15T08:38:56.924Z,1008.24
2017-07-15T08:39:56.947Z,1008.29
2017-07-15T08:40:56.970Z,1008.3
2017-07-15T08:41:56.993Z,1008.32
2017-07-15T08:42:57.015Z,1008.32
2017-07-15T08:43:57.039Z,1008.31
2017-07-15T08:44:57.062Z,1008.33
2017-07-15T08:45:57.085Z,1008.35
2017-07-15T08:46:57.108Z,1008.32
2017-07-15T08:47:57.130Z,1008.36
2017-07-15T08:48:57.154Z,1008.36
2017-07-15T08:49:57.176Z,1008.37
2017-07-15T08:50:57.200Z,1008.4
2017-07-15T08:51:57.222Z,1008.4
2017-07-15T08:52:57.247Z,1008.39
2017-07-15T08:53:57.270Z,1008.43
2017-07-15T08:54:57.292Z,1008.39
2017-07-15T08:55:57.316Z,1008.41
2017-07-15T08:56:57.340Z,1008.45
2017-07-15T08:57:57.365Z,1008.43
2017-07-15T08:58:57.386Z,1008.44
2017-07-15T08:59:57.410Z,1008.43
2017-07-15T09:00:57.524Z,1008.45
2017-07-15T09:01:57.565Z,1008.51
2017-07-15T09:02:57.542Z,1008.5
2017-07-15T09:03:57.540Z,1008.49
2017-07-15T09:04:57.539Z,1008.5
2017-07-15T09:05:57.697Z,1008.52
2017-07-15T09:06:57.669Z,1008.47
2017-07-15T09:07:57.596Z,1008.44
2017-07-15T09:08:57.621Z,1008.52
2017-07-15T09:09:57.643Z,1008.52
2017-07-15T09:10:57.674Z,1008.49
2017-07-15T09:11:57.692Z,1008.5
2017-07-15T09:12:57.714Z,1008.5
2017-07-15T09:13:57.737Z,1008.49
2017-07-15T09:14:57.760Z,1008.45
2017-07-15T09:15:57.783Z,1008.49
2017-07-15T09:16:57.841Z,1008.49
2017-07-15T09:17:57.829Z,1008.44
2017-07-15T09:18:57.852Z,1008.45
2017-07-15T09:19:57.877Z,1008.47
2017-07-15T09:20:57.900Z,1008.45
2017-07-15T09:21:57.925Z,1008.48
2017-07-15T09:22:57.948Z,1008.44
2017-07-15T09:23:57.971Z,1008.46
2017-07-15T09:24:57.996Z,1008.47
2017-07-15T09:25:58.022Z,1008.48
2017-07-15T09:26:58.044Z,1008.52
2017-07-15T09:27:58.067Z,1008.5
2017-07-15T09:28:58.092Z,1008.5
2017-07-15T09:29:58.116Z,1008.52
2017-07-15T09:30:58.139Z,1008.56
2017-07-15T09:31:58.162Z,1008.52
2017-07-15T09:32:58.185Z,1008.54
2017-07-15T09:33:58.210Z,1008.55
2017-07-15T09:34:58.233Z,1008.57
2017-07-15T09:35:58.257Z,1008.57
2017-07-15T09:36:58.280Z,1008.53
2017-07-15T09:37:58.304Z,1008.54
2017-07-15T09:38:58.326Z,1008.5
2017-07-15T09:39:58.379Z,1008.51
2017-07-15T09:40:58.376Z,1008.53
2017-07-15T09:41:58.400Z,1008.54
2017-07-15T09:42:58.425Z,1008.55
2017-07-15T09:43:58.447Z,1008.51
2017-07-15T09:44:58.471Z,1008.54
2017-07-15T09:45:58.518Z,1008.56
2017-07-15T09:46:58.519Z,1008.59
2017-07-15T09:47:58.542Z,1008.56
2017-07-15T09:48:58.567Z,1008.54
2017-07-15T09:49:58.589Z,1008.54
2017-07-15T09:50:58.614Z,1008.62
2017-07-15T09:51:58.639Z,1008.58
2017-07-15T09:52:58.661Z,1008.58
2017-07-15T09:53:58.685Z,1008.6
2017-07-15T09:54:58.710Z,1008.61
2017-07-15T09:55:58.733Z,1008.62
2017-07-15T09:56:58.756Z,1008.65
2017-07-15T09:57:58.782Z,1008.61
2017-07-15T09:58:58.806Z,1008.65
2017-07-15T09:59:58.830Z,1008.58
2017-07-15T10:00:58.852Z,1008.62
2017-07-15T10:01:58.878Z,1008.62
2017-07-15T10:02:58.905Z,1008.63
2017-07-15T10:03:58.926Z,1008.62
2017-07-15T10:04:58.948Z,1008.67
2017-07-15T10:05:58.974Z,1008.66
2017-07-15T10:06:58.998Z,1008.64
2017-07-15T10:07:59.024Z,1008.69
2017-07-15T10:08:59.046Z,1008.71
2017-07-15T10:09:59.071Z,1008.7
2017-07-15T10:10:59.095Z,1008.72
2017-07-15T10:11:59.118Z,1008.79
2017-07-15T10:12:59.143Z,1008.74
2017-07-15T10:13:59.168Z,1008.73
2017-07-15T10:14:59.192Z,1008.71
2017-07-15T10:15:59.219Z,1008.74
2017-07-15T10:16:59.241Z,1008.77
2017-07-15T10:17:59.376Z,1008.75
2017-07-15T10:18:59.407Z,1008.8
2017-07-15T10:19:59.426Z,1008.8
2017-07-15T10:20:59.445Z,1008.79
2017-07-15T10:21:59.364Z,1008.81
2017-07-15T10:22:59.490Z,1008.8
2017-07-15T10:23:59.410Z,1008.81
2017-07-15T10:24:59.551Z,1008.77
2017-07-15T10:25:59.573Z,1008.77
2017-07-15T10:26:59.496Z,1008.81
2017-07-15T10:27:59.627Z,1008.82
2017-07-15T10:28:59.632Z,1008.84
2017-07-15T10:29:59.653Z,1008.82
2017-07-15T10:30:59.674Z,1008.82
2017-07-15T10:31:59.693Z,1008.88
2017-07-15T10:32:59.638Z,1008.89
2017-07-15T10:33:59.699Z,1008.85
2017-07-15T10:34:59.704Z,1008.85
2017-07-15T10:35:59.713Z,1008.86
2017-07-15T10:36:59.737Z,1008.88
2017-07-15T10:37:59.761Z,1008.89
2017-07-15T10:38:59.786Z,1008.85
2017-07-15T10:39:59.811Z,1008.88
2017-07-15T10:40:59.836Z,1008.89
2017-07-15T10:41:59.862Z,1008.87
2017-07-15T10:42:59.887Z,1008.9
2017-07-15T10:43:59.913Z,1008.93
2017-07-15T10:44:59.936Z,1008.93
2017-07-15T10:45:59.965Z,1008.92
2017-07-15T10:46:59.992Z,1008.92
2017-07-15T10:48:00.016Z,1008.93
2017-07-15T10:49:00.040Z,1008.94
2017-07-15T10:50:00.069Z,1008.98
2017-07-15T10:51:00.092Z,1008.95
2017-07-15T10:52:00.119Z,1008.98
2017-07-15T10:53:00.143Z,1008.98
2017-07-15T10:54:00.168Z,1008.98
2017-07-15T10:55:00.194Z,1009.03
2017-07-15T10:56:00.219Z,1009.05
2017-07-15T10:57:00.245Z,1009.05
2017-07-15T10:58:00.370Z,1009.02
2017-07-15T10:59:00.298Z,1009.08
2017-07-15T11:00:00.329Z,1009.06
2017-07-15T11:01:00.352Z,1009.03
2017-07-15T11:02:00.375Z,1009.06
2017-07-15T11:03:00.400Z,1009.07
2017-07-15T11:04:00.428Z,1009.03
2017-07-15T11:05:00.453Z,1009.04
2017-07-15T11:06:00.480Z,1009.06
2017-07-15T11:07:00.520Z,1009.05
2017-07-15T11:08:00.569Z,1009.03
2017-07-15T11:09:00.558Z,1009.06
2017-07-15T11:10:00.588Z,1009.06
2017-07-15T11:11:00.611Z,1009.04
2017-07-15T11:12:00.636Z,1009.08
2017-07-15T11:13:00.664Z,1009.08
2017-07-15T11:14:00.693Z,1009.05
2017-07-15T11:15:00.715Z,1009.05
2017-07-15T11:16:00.741Z,1009.06
2017-07-15T11:17:00.769Z,1009.06
2017-07-15T11:18:00.796Z,1009.02
2017-07-15T11:19:00.821Z,1009.05
2017-07-15T11:20:00.847Z,1008.99
2017-07-15T11:21:00.873Z,1009
2017-07-15T11:22:00.904Z,1009.04
2017-07-15T11:23:00.927Z,1009.03
2017-07-15T11:24:00.953Z,1008.99
2017-07-15T11:25:00.979Z,1008.98
2017-07-15T11:26:01.010Z,1009.01
2017-07-15T11:27:01.034Z,1009.04
2017-07-15T11:28:01.068Z,1009.06
2017-07-15T11:29:01.087Z,1009.07
2017-07-15T11:30:01.115Z,1009.07
2017-07-15T11:31:01.141Z,1009.1
2017-07-15T11:32:01.168Z,1009.04
2017-07-15T11:33:01.195Z,1009.04
2017-07-15T11:34:01.230Z,1009.08
2017-07-15T11:35:01.249Z,1009.04
2017-07-15T11:36:01.284Z,1009.03
2017-07-15T11:37:01.303Z,1008.97
2017-07-15T11:38:01.330Z,1008.98
2017-07-15T11:39:01.358Z,1009.03
2017-07-15T11:40:01.383Z,1009.01
2017-07-15T11:41:01.411Z,1009.04
2017-07-15T11:42:01.493Z,1009.03
2017-07-15T11:43:01.465Z,1009.02
2017-07-15T11:44:01.493Z,1009.05
2017-07-15T11:45:01.521Z,1009.04
2017-07-15T11:46:01.548Z,1009.04
2017-07-15T11:47:01.574Z,1009.03
2017-07-15T11:48:01.601Z,1009.03
2017-07-15T11:49:01.629Z,1009.03
2017-07-15T11:50:01.660Z,1009.01
2017-07-15T11:51:01.685Z,1008.93
2017-07-15T11:52:01.712Z,1008.99
2017-07-15T11:53:01.739Z,1009
2017-07-15T11:54:01.767Z,1009.05
2017-07-15T11:55:01.795Z,1009.05
2017-07-15T11:56:01.823Z,1009.05
2017-07-15T11:57:01.855Z,1009.07
2017-07-15T11:58:01.878Z,1009.09
2017-07-15T11:59:01.906Z,1009.07
2017-07-15T12:00:01.936Z,1009.13
2017-07-15T12:01:01.962Z,1009.15
2017-07-15T12:02:01.989Z,1009.17
2017-07-15T12:03:02.016Z,1009.17
2017-07-15T12:04:02.045Z,1009.11
2017-07-15T12:05:02.073Z,1009.12
2017-07-15T12:06:02.101Z,1009.12
2017-07-15T12:07:02.130Z,1009.19
2017-07-15T12:08:02.157Z,1009.17
2017-07-15T12:09:02.188Z,1009.18