createdAt,value
2022-11-06T00:02:17.433Z,7.15
2022-11-06T00:05:25.273Z,10.77
2022-11-06T00:08:11.197Z,6.78
2022-11-06T00:10:56.700Z,5.65
2022-11-06T00:13:43.193Z,8.07
2022-11-06T00:16:29.135Z,7.03
2022-11-06T00:19:15.809Z,9.18
2022-11-06T00:22:01.224Z,7.45
2022-11-06T00:24:47.096Z,6.80
2022-11-06T00:27:35.174Z,7.18
2022-11-06T00:30:20.828Z,6.85
2022-11-06T00:33:06.431Z,7.32
2022-11-06T00:35:51.767Z,6.70
2022-11-06T00:38:37.422Z,6.30
2022-11-06T00:41:23.641Z,7.07
2022-11-06T00:44:09.832Z,10.70
2022-11-06T00:46:55.026Z,7.53
2022-11-06T00:49:40.381Z,8.45
2022-11-06T00:52:25.904Z,8.25
2022-11-06T00:55:11.496Z,6.32
2022-11-06T00:57:58.150Z,8.38
2022-11-06T01:00:43.173Z,8.02
2022-11-06T01:03:28.546Z,7.60
2022-11-06T01:06:19.767Z,7.93
2022-11-06T01:09:06.211Z,8.25
2022-11-06T01:12:13.340Z,6.80
2022-11-06T01:14:59.922Z,8.00
2022-11-06T01:17:44.882Z,7.88
2022-11-06T01:20:30.320Z,6.63
2022-11-06T01:23:15.766Z,8.15
2022-11-06T01:26:04.199Z,8.40
2022-11-06T01:28:50.196Z,7.18
2022-11-06T01:31:36.553Z,7.47
2022-11-06T01:34:21.849Z,7.57
2022-11-06T01:37:13.189Z,9.13
2022-11-06T01:42:45.014Z,7.63
2022-11-06T01:45:37.625Z,10.48
2022-11-06T01:48:27.198Z,7.88
2022-11-06T01:51:14.021Z,6.70
2022-11-06T01:53:59.129Z,8.18
2022-11-06T01:56:46.218Z,9.38
2022-11-06T01:59:35.589Z,11.07
2022-11-06T02:02:21.319Z,8.02
2022-11-06T02:05:07.190Z,8.07
2022-11-06T02:07:53.894Z,9.32
2022-11-06T02:10:39.853Z,10.98
2022-11-06T02:13:49.882Z,10.52
2022-11-06T02:16:41.987Z,10.90
2022-11-06T02:19:49.551Z,9.18
2022-11-06T02:23:23.276Z,10.10
2022-11-06T02:26:39.390Z,8.35
2022-11-06T02:29:52.323Z,7.20
2022-11-06T02:35:37.563Z,8.60
2022-11-06T02:38:32.860Z,9.43
2022-11-06T02:41:22.559Z,9.18
2022-11-06T02:44:11.669Z,9.25
2022-11-06T02:47:02.475Z,10.35
2022-11-06T02:49:53.555Z,11.35
2022-11-06T02:52:45.391Z,8.32
2022-11-06T02:55:38.542Z,8.57
2022-11-06T02:58:41.603Z,10.68
2022-11-06T03:01:33.759Z,8.20
2022-11-06T03:04:24.756Z,10.50
2022-11-06T03:07:38.684Z,8.18
2022-11-06T03:10:28.465Z,9.00
2022-11-06T03:13:22.693Z,10.55
2022-11-06T03:16:29.037Z,9.30
2022-11-06T03:19:35.638Z,8.32
2022-11-06T03:22:38.609Z,9.50
2022-11-06T03:25:50.639Z,9.82
2022-11-06T03:28:39.779Z,10.38
2022-11-06T03:31:40.471Z,7.43
2022-11-06T03:34:39.796Z,9.00
2022-11-06T03:37:33.288Z,9.20
2022-11-06T03:40:21.975Z,8.32
2022-11-06T03:43:10.384Z,9.32
2022-11-06T03:45:57.955Z,10.07
2022-11-06T03:48:56.777Z,11.45
2022-11-06T03:51:52.696Z,8.10
2022-11-06T03:54:55.259Z,9.65
2022-11-06T03:57:51.994Z,10.52
2022-11-06T04:00:40.586Z,9.02
2022-11-06T04:03:32.539Z,9.43
2022-11-06T04:06:37.063Z,10.65
2022-11-06T04:09:45.063Z,13.20
2022-11-06T04:12:50.888Z,12.98
2022-11-06T04:15:51.895Z,17.25
2022-11-06T04:18:37.258Z,13.15
2022-11-06T04:21:28.806Z,13.05
2022-11-06T04:25:06.207Z,12.77
2022-11-06T04:28:25.295Z,10.77
2022-11-06T04:31:25.469Z,12.27
2022-11-06T04:34:32.678Z,9.60
2022-11-06T04:37:44.498Z,11.52
2022-11-06T04:40:52.133Z,14.73
2022-11-06T04:43:52.898Z,13.50
2022-11-06T04:46:47.132Z,14.23
2022-11-06T04:49:35.365Z,12.88
2022-11-06T04:52:25.247Z,15.25
2022-11-06T04:55:10.554Z,16.27
2022-11-06T04:57:55.824Z,12.65
2022-11-06T05:00:46.523Z,13.27
2022-11-06T05:03:32.012Z,13.43
2022-11-06T05:06:17.739Z,13.07
2022-11-06T05:09:04.074Z,13.18
2022-11-06T05:11:49.625Z,12.75
2022-11-06T05:14:35.380Z,13.40
2022-11-06T05:17:20.954Z,12.15
2022-11-06T05:20:07.207Z,14.15
2022-11-06T05:22:58.639Z,13.15
2022-11-06T05:25:43.887Z,13.68
2022-11-06T05:28:29.200Z,10.32
2022-11-06T05:31:14.667Z,12.13
2022-11-06T05:34:00.267Z,12.23
2022-11-06T05:36:45.956Z,14.73
2022-11-06T05:39:31.355Z,12.55
2022-11-06T05:42:16.746Z,11.00
2022-11-06T05:45:02.295Z,11.13
2022-11-06T05:47:47.895Z,12.65
2022-11-06T05:50:33.746Z,14.32
2022-11-06T05:53:22.560Z,12.15
2022-11-06T05:56:08.547Z,15.52
2022-11-06T05:58:53.555Z,14.75
2022-11-06T06:01:39.218Z,13.07
2022-11-06T06:04:24.392Z,13.55
2022-11-06T06:07:09.911Z,13.60
2022-11-06T06:09:55.623Z,11.70
2022-11-06T06:12:41.090Z,11.48
2022-11-06T06:15:26.741Z,12.48
2022-11-06T06:18:13.108Z,10.52
2022-11-06T06:21:01.383Z,10.40
2022-11-06T06:23:46.614Z,11.80
2022-11-06T06:26:32.055Z,10.70
2022-11-06T06:29:17.462Z,9.85
2022-11-06T06:32:04.180Z,9.50
2022-11-06T06:34:49.618Z,12.85
2022-11-06T06:37:35.302Z,11.90
2022-11-06T06:40:21.442Z,9.65
2022-11-06T06:43:06.577Z,7.72
2022-11-06T06:45:52.152Z,6.20
2022-11-06T06:48:37.572Z,7.40
2022-11-06T06:51:24.087Z,6.10
2022-11-06T06:54:09.796Z,7.35
2022-11-06T06:56:55.618Z,6.10
2022-11-06T06:59:41.124Z,7.80
2022-11-06T07:02:26.893Z,9.52
2022-11-06T07:05:12.380Z,7.20
2022-11-06T07:07:57.727Z,5.80
2022-11-06T07:10:43.225Z,6.47
2022-11-06T07:13:34.429Z,10.45
2022-11-06T07:16:21.756Z,7.10
2022-11-06T07:19:06.994Z,6.60
2022-11-06T07:21:53.419Z,6.57
2022-11-06T07:24:38.485Z,5.68
2022-11-06T07:27:24.111Z,4.68
2022-11-06T07:30:10.284Z,7.88
2022-11-06T07:32:55.627Z,7.10
2022-11-06T07:35:41.362Z,6.05
2022-11-06T07:38:26.336Z,5.38
2022-11-06T07:41:14.734Z,5.95
2022-11-06T07:44:00.032Z,5.53
2022-11-06T07:46:45.430Z,5.35
2022-11-06T07:49:31.051Z,6.65
2022-11-06T07:52:16.365Z,5.38
2022-11-06T07:55:01.730Z,3.88
2022-11-06T07:57:47.715Z,5.63
2022-11-06T08:00:33.006Z,6.18
2022-11-06T08:03:18.939Z,3.75
2022-11-06T08:06:07.600Z,5.45
2022-11-06T08:08:58.606Z,5.28
2022-11-06T08:11:44.294Z,8.23
2022-11-06T08:14:29.670Z,4.35
2022-11-06T08:17:14.980Z,6.82
2022-11-06T08:20:00.227Z,4.93
2022-11-06T08:22:46.658Z,7.07
2022-11-06T08:25:32.819Z,7.57
2022-11-06T08:28:17.928Z,4.70
2022-11-06T08:31:05.199Z,5.03
2022-11-06T08:33:50.652Z,4.65
2022-11-06T08:36:41.712Z,6.72
2022-11-06T08:42:14.018Z,5.50
2022-11-06T08:44:59.183Z,5.13
2022-11-06T08:47:44.635Z,9.38
2022-11-06T08:50:31.462Z,5.63
2022-11-06T08:53:17.370Z,8.13
2022-11-06T08:56:04.339Z,4.93
2022-11-06T08:58:55.203Z,4.35
2022-11-06T09:01:41.209Z,5.53
2022-11-06T09:04:26.655Z,4.28
2022-11-06T09:07:12.072Z,6.28
2022-11-06T09:09:57.485Z,6.40
2022-11-06T09:12:43.784Z,8.00
2022-11-06T09:15:29.433Z,5.07
2022-11-06T09:18:14.819Z,7.93
2022-11-06T09:21:00.132Z,4.32
2022-11-06T09:23:46.991Z,5.65
2022-11-06T09:26:32.061Z,3.75
2022-11-06T09:29:17.599Z,4.97
2022-11-06T09:32:03.098Z,5.13
2022-11-06T09:34:48.838Z,4.03
2022-11-06T09:37:34.035Z,3.80
2022-11-06T09:40:27.223Z,5.95
2022-11-06T09:44:03.029Z,6.07
2022-11-06T09:46:45.524Z,5.75
2022-11-06T09:49:57.006Z,5.47
2022-11-06T09:53:03.091Z,6.18
2022-11-06T09:55:51.931Z,2.95
2022-11-06T09:58:41.945Z,4.88
2022-11-06T10:01:54.334Z,4.57
2022-11-06T10:04:55.683Z,3.72
2022-11-06T10:07:43.873Z,4.32
2022-11-06T10:11:02.000Z,4.82
2022-11-06T10:14:20.679Z,3.80
2022-11-06T10:17:25.316Z,3.65
2022-11-06T10:20:26.870Z,4.18
2022-11-06T10:23:28.264Z,3.63
2022-11-06T10:26:16.635Z,6.07
2022-11-06T10:29:26.771Z,6.38
2022-11-06T10:32:54.000Z,3.50
2022-11-06T10:35:49.204Z,3.80
2022-11-06T10:38:37.915Z,4.32
2022-11-06T10:41:27.060Z,4.22
2022-11-06T10:44:27.767Z,4.15
2022-11-06T10:47:18.875Z,3.70
2022-11-06T10:50:07.601Z,3.95
2022-11-06T10:53:04.589Z,4.53
2022-11-06T10:56:11.190Z,5.82
2022-11-06T10:58:56.995Z,4.53
2022-11-06T11:01:42.704Z,4.32
2022-11-06T11:04:30.846Z,3.35
2022-11-06T11:07:21.327Z,3.90
2022-11-06T11:10:31.154Z,3.47
2022-11-06T11:13:21.650Z,3.85
2022-11-06T11:16:25.045Z,3.72
2022-11-06T11:19:27.134Z,3.00
2022-11-06T11:22:28.982Z,6.13
2022-11-06T11:25:36.010Z,3.75
2022-11-06T11:28:27.673Z,3.47
2022-11-06T11:31:17.949Z,3.10
2022-11-06T11:34:06.734Z,3.20
2022-11-06T11:36:58.469Z,4.75
2022-11-06T11:39:44.576Z,3.75
2022-11-06T11:42:32.052Z,5.03
2022-11-06T11:45:21.368Z,4.82
2022-11-06T11:48:13.861Z,4.88
2022-11-06T11:51:19.671Z,4.50
2022-11-06T11:54:14.175Z,4.30
2022-11-06T11:57:16.471Z,3.95
2022-11-06T12:00:07.872Z,4.47
2022-11-06T12:02:59.719Z,5.63
2022-11-06T12:05:44.918Z,6.47
2022-11-06T12:08:31.109Z,3.42
2022-11-06T12:11:24.962Z,5.47
2022-11-06T12:14:22.503Z,4.35
2022-11-06T12:17:21.245Z,3.55
2022-11-06T12:20:14.515Z,7.78
2022-11-06T12:23:01.042Z,4.43
2022-11-06T12:25:58.442Z,5.90
2022-11-06T12:28:46.078Z,4.75
2022-11-06T12:31:51.714Z,4.68
2022-11-06T12:34:49.477Z,4.40
2022-11-06T12:38:04.086Z,3.58
2022-11-06T12:40:56.943Z,6.70
2022-11-06T12:46:47.138Z,6.65
2022-11-06T12:49:52.507Z,5.30
2022-11-06T12:52:46.079Z,4.57
2022-11-06T12:55:43.562Z,5.20
2022-11-06T12:58:43.823Z,3.53
2022-11-06T13:02:10.547Z,4.57
2022-11-06T13:05:06.173Z,4.78
2022-11-06T13:08:00.247Z,5.22
2022-11-06T13:10:48.333Z,4.70
2022-11-06T13:13:48.675Z,5.45
2022-11-06T13:17:02.854Z,5.60
2022-11-06T13:19:58.764Z,4.70
2022-11-06T13:22:55.425Z,6.20
2022-11-06T13:25:50.294Z,4.35
2022-11-06T13:28:45.080Z,3.85
2022-11-06T13:31:40.232Z,3.67
2022-11-06T13:34:30.654Z,5.40
2022-11-06T13:37:22.894Z,4.95
2022-11-06T13:40:18.894Z,5.50
2022-11-06T13:43:10.481Z,4.35
2022-11-06T13:46:29.883Z,4.65
2022-11-06T13:49:31.029Z,5.07
2022-11-06T13:52:42.550Z,3.00
2022-11-06T13:55:56.330Z,4.47
2022-11-06T13:59:07.015Z,4.60
2022-11-06T14:02:27.732Z,6.35
2022-11-06T14:05:27.997Z,5.38
2022-11-06T14:08:21.311Z,6.15
2022-11-06T14:11:18.543Z,6.03
2022-11-06T14:14:25.105Z,6.97
2022-11-06T14:17:19.154Z,6.88
2022-11-06T14:20:37.815Z,5.70
2022-11-06T14:23:28.912Z,6.97
2022-11-06T14:26:34.359Z,6.80
2022-11-06T14:29:26.058Z,4.55
2022-11-06T14:32:21.494Z,4.80
2022-11-06T14:35:28.784Z,7.93
2022-11-06T14:38:39.189Z,4.70
2022-11-06T14:41:37.616Z,5.65
2022-11-06T14:44:27.587Z,7.80
2022-11-06T14:47:27.839Z,4.13
2022-11-06T14:50:19.422Z,6.68
2022-11-06T14:53:24.139Z,6.18
2022-11-06T14:56:12.112Z,6.55
2022-11-06T14:59:00.239Z,5.75
2022-11-06T15:01:57.731Z,6.60
2022-11-06T15:04:49.618Z,6.18
2022-11-06T15:08:05.834Z,8.10
2022-11-06T15:10:53.881Z,7.47
2022-11-06T15:13:39.355Z,6.85
2022-11-06T15:16:37.361Z,5.15
2022-11-06T15:19:24.936Z,5.88
2022-11-06T15:22:28.447Z,6.70
2022-11-06T15:25:16.676Z,7.18
2022-11-06T15:28:14.545Z,7.68
2022-11-06T15:31:13.007Z,8.93
2022-11-06T15:34:02.755Z,7.05
2022-11-06T15:36:53.758Z,5.55
2022-11-06T15:39:41.263Z,10.50
2022-11-06T15:42:29.965Z,9.35
2022-11-06T15:45:18.039Z,6.55
2022-11-06T15:48:07.098Z,7.70
2022-11-06T15:50:52.266Z,5.90
2022-11-06T15:53:41.143Z,6.07
2022-11-06T15:56:31.555Z,7.22
2022-11-06T15:59:17.178Z,5.32
2022-11-06T16:02:09.756Z,6.00
2022-11-06T16:07:40.820Z,6.05
2022-11-06T16:10:27.080Z,8.52
2022-11-06T16:13:15.134Z,5.03
2022-11-06T16:16:01.712Z,6.38
2022-11-06T16:18:49.281Z,5.07
2022-11-06T16:21:36.536Z,5.40
2022-11-06T16:24:23.164Z,6.18
2022-11-06T16:27:10.106Z,4.00
2022-11-06T16:29:59.001Z,5.70
2022-11-06T16:32:44.667Z,5.82
2022-11-06T16:35:32.352Z,5.78
2022-11-06T16:41:59.729Z,4.35
2022-11-06T16:44:47.659Z,5.22
2022-11-06T16:47:32.943Z,5.70
2022-11-06T16:50:45.395Z,4.25
2022-11-06T16:53:33.472Z,6.40
2022-11-06T16:56:26.323Z,4.35
2022-11-06T16:59:16.519Z,4.07
2022-11-06T17:02:02.349Z,5.60
2022-11-06T17:04:47.822Z,4.47
2022-11-06T17:07:33.607Z,5.32
2022-11-06T17:10:53.117Z,5.80
2022-11-06T17:13:42.753Z,5.68
2022-11-06T17:16:28.707Z,5.90
2022-11-06T17:19:14.131Z,6.88
2022-11-06T17:21:59.565Z,5.53
2022-11-06T17:24:45.199Z,6.13
2022-11-06T17:27:30.416Z,5.90
2022-11-06T17:30:16.134Z,6.65
2022-11-06T17:33:01.862Z,5.55
2022-11-06T17:35:49.092Z,6.82
2022-11-06T17:38:34.650Z,5.63
2022-11-06T17:41:30.002Z,4.60
2022-11-06T17:44:15.461Z,4.75
2022-11-06T17:47:01.043Z,4.65
2022-11-06T17:49:46.959Z,5.22
2022-11-06T17:52:32.571Z,5.25
2022-11-06T17:55:18.009Z,4.97
2022-11-06T17:58:03.413Z,5.22
2022-11-06T18:00:49.365Z,5.07
2022-11-06T18:03:36.908Z,4.07
2022-11-06T18:06:22.447Z,5.32
2022-11-06T18:09:08.169Z,5.75
2022-11-06T18:11:55.199Z,5.43
2022-11-06T18:14:41.035Z,4.75
2022-11-06T18:17:26.600Z,5.35
2022-11-06T18:20:12.314Z,6.45
2022-11-06T18:22:57.578Z,7.30
2022-11-06T18:25:43.976Z,6.85
2022-11-06T18:28:29.314Z,7.90
2022-11-06T18:31:14.987Z,6.90
2022-11-06T18:34:00.984Z,5.63
2022-11-06T18:36:47.457Z,6.85
2022-11-06T18:39:33.056Z,7.22
2022-11-06T18:42:18.953Z,6.85
2022-11-06T18:45:04.507Z,9.60
2022-11-06T18:47:49.822Z,7.93
2022-11-06T18:50:36.139Z,7.30
2022-11-06T18:53:22.685Z,7.90
2022-11-06T18:56:13.091Z,8.02
2022-11-06T18:58:59.474Z,7.45
2022-11-06T19:01:44.618Z,8.35
2022-11-06T19:04:30.022Z,7.45
2022-11-06T19:07:15.246Z,8.60
2022-11-06T19:10:01.024Z,7.85
2022-11-06T19:12:46.665Z,9.07
2022-11-06T19:15:32.133Z,11.10
2022-11-06T19:18:17.896Z,9.65
2022-11-06T19:21:05.415Z,7.97
2022-11-06T19:23:50.818Z,9.45
2022-11-06T19:26:36.614Z,8.23
2022-11-06T19:29:22.012Z,11.52
2022-11-06T19:32:07.432Z,13.35
2022-11-06T19:34:52.799Z,10.55
2022-11-06T19:37:38.487Z,11.15
2022-11-06T19:40:24.870Z,10.35
2022-11-06T19:43:10.913Z,10.07
2022-11-06T19:46:02.891Z,9.55
2022-11-06T19:48:48.183Z,9.40
2022-11-06T19:51:34.517Z,9.77
2022-11-06T19:54:19.771Z,9.18
2022-11-06T19:57:29.684Z,8.52
2022-11-06T20:00:11.579Z,8.90
2022-11-06T20:02:57.044Z,9.23
2022-11-06T20:05:42.613Z,8.13
2022-11-06T20:08:28.093Z,9.35
2022-11-06T20:11:14.457Z,10.07
2022-11-06T20:13:59.833Z,10.48
2022-11-06T20:16:45.225Z,10.48
2022-11-06T20:19:30.750Z,9.77
2022-11-06T20:22:16.628Z,11.05
2022-11-06T20:25:02.055Z,8.90
2022-11-06T20:27:47.685Z,10.32
2022-11-06T20:30:32.839Z,9.48
2022-11-06T20:33:18.656Z,10.27
2022-11-06T20:36:20.793Z,9.00
2022-11-06T20:39:06.582Z,9.38
2022-11-06T20:41:52.766Z,9.15
2022-11-06T20:44:37.953Z,9.93
2022-11-06T20:47:23.368Z,8.85
2022-11-06T20:50:09.055Z,9.68
2022-11-06T20:52:54.180Z,12.02
2022-11-06T20:55:39.889Z,9.88
2022-11-06T20:58:29.535Z,7.85
2022-11-06T21:01:18.082Z,8.57
2022-11-06T21:04:03.610Z,8.30
2022-11-06T21:06:48.786Z,8.93
2022-11-06T21:09:35.215Z,9.02
2022-11-06T21:12:20.367Z,8.63
2022-11-06T21:15:06.295Z,8.45
2022-11-06T21:17:51.603Z,8.82
2022-11-06T21:20:38.074Z,10.85
2022-11-06T21:23:23.346Z,8.60
2022-11-06T21:26:14.423Z,9.80
2022-11-06T21:29:13.431Z,9.25
2022-11-06T21:31:58.527Z,8.10
2022-11-06T21:34:43.882Z,8.32
2022-11-06T21:37:32.786Z,10.15
2022-11-06T21:40:18.312Z,7.40
2022-11-06T21:43:03.735Z,10.48
2022-11-06T21:45:49.300Z,12.55
2022-11-06T21:48:50.734Z,9.35
2022-11-06T21:51:36.637Z,8.95
2022-11-06T21:54:40.540Z,11.00
2022-11-06T21:57:25.863Z,8.70
2022-11-06T22:00:14.405Z,8.60
2022-11-06T22:03:00.504Z,9.02
2022-11-06T22:05:46.044Z,8.90
2022-11-06T22:08:31.516Z,8.80
2022-11-06T22:11:20.278Z,7.97
2022-11-06T22:14:12.566Z,7.53
2022-11-06T22:16:57.676Z,10.88
2022-11-06T22:19:43.173Z,8.82
2022-11-06T22:22:28.530Z,8.70
2022-11-06T22:25:15.046Z,8.27
2022-11-06T22:28:00.382Z,8.45
2022-11-06T22:30:46.067Z,6.88
2022-11-06T22:33:32.403Z,10.10
2022-11-06T22:36:20.033Z,8.20
2022-11-06T22:39:07.627Z,6.55
2022-11-06T22:41:53.306Z,9.77
2022-11-06T22:44:38.622Z,8.88
2022-11-06T22:47:24.385Z,6.85
2022-11-06T22:50:09.882Z,8.63
2022-11-06T22:52:55.320Z,6.78
2022-11-06T22:55:40.702Z,10.30
2022-11-06T22:58:27.181Z,9.65
2022-11-06T23:01:13.018Z,9.88
2022-11-06T23:04:02.931Z,8.02
2022-11-06T23:06:48.258Z,8.77
2022-11-06T23:09:33.892Z,7.70
2022-11-06T23:12:19.314Z,7.97
2022-11-06T23:15:05.385Z,9.45
2022-11-06T23:17:51.826Z,7.55
2022-11-06T23:20:37.110Z,7.97
2022-11-06T23:23:22.624Z,10.38
2022-11-06T23:26:16.580Z,8.40
2022-11-06T23:29:02.056Z,9.18
2022-11-06T23:31:47.414Z,8.45
2022-11-06T23:34:32.731Z,8.43
2022-11-06T23:37:18.126Z,10.23
2022-11-06T23:40:04.367Z,7.15
2022-11-06T23:42:50.270Z,9.52
2022-11-06T23:45:51.346Z,9.25
2022-11-06T23:48:36.853Z,7.18
2022-11-06T23:51:23.834Z,9.35
2022-11-06T23:54:10.451Z,12.88
2022-11-06T23:56:55.547Z,9.23
2022-11-06T23:59:41.277Z,8.75
