createdAt,value
2018-06-23T00:00:22.587Z,97.97
2018-06-23T00:01:22.450Z,98.26
2018-06-23T00:02:22.324Z,98.83
2018-06-23T00:03:22.195Z,98.16
2018-06-23T00:04:22.068Z,98.45
2018-06-23T00:05:21.943Z,98.16
2018-06-23T00:06:21.816Z,98.64
2018-06-23T00:07:21.691Z,98.64
2018-06-23T00:08:21.563Z,98.45
2018-06-23T00:09:21.435Z,98.64
2018-06-23T00:10:21.310Z,98.83
2018-06-23T00:11:21.185Z,98.64
2018-06-23T00:12:21.053Z,98.54
2018-06-23T00:13:20.929Z,98.64
2018-06-23T00:14:20.800Z,98.16
2018-06-23T00:15:20.675Z,98.97
2018-06-23T00:16:20.547Z,98.78
2018-06-23T00:17:20.420Z,99.63
2018-06-23T00:18:20.292Z,98.97
2018-06-23T00:19:20.165Z,99.91
2018-06-23T00:20:20.038Z,99.63
2018-06-23T00:21:19.912Z,98.87
2018-06-23T00:22:19.785Z,98.97
2018-06-23T00:23:19.657Z,99.35
2018-06-23T00:24:19.528Z,99.54
2018-06-23T00:25:19.402Z,99.63
2018-06-23T00:26:19.274Z,98.97
2018-06-23T00:27:19.149Z,99.82
2018-06-23T00:28:19.023Z,99.91
2018-06-23T00:29:18.894Z,99.54
2018-06-23T00:30:18.767Z,99.63
2018-06-23T00:31:18.640Z,99.73
2018-06-23T00:32:18.513Z,99.82
2018-06-23T00:33:18.387Z,99.44
2018-06-23T00:34:18.258Z,99.99
2018-06-23T00:35:18.131Z,99.99
2018-06-23T00:36:18.003Z,99.91
2018-06-23T00:37:17.878Z,99.99
2018-06-23T00:38:17.750Z,99.73
2018-06-23T00:39:17.621Z,99.99
2018-06-23T00:40:17.495Z,99.99
2018-06-23T00:41:17.367Z,99.99
2018-06-23T00:42:17.240Z,99.99
2018-06-23T00:43:17.111Z,99.99
2018-06-23T00:44:16.985Z,99.99
2018-06-23T00:45:16.858Z,99.99
2018-06-23T00:46:16.741Z,99.99
2018-06-23T00:47:16.604Z,99.99
2018-06-23T00:48:16.477Z,99.99
2018-06-23T00:49:16.354Z,99.99
2018-06-23T00:50:16.224Z,99.99
2018-06-23T00:51:16.094Z,99.99
2018-06-23T00:52:15.967Z,99.99
2018-06-23T00:53:15.840Z,99.99
2018-06-23T00:54:15.717Z,99.99
2018-06-23T00:55:15.592Z,99.99
2018-06-23T00:56:15.458Z,99.99
2018-06-23T00:57:15.335Z,99.99
2018-06-23T00:58:15.203Z,99.99
2018-06-23T00:59:15.079Z,99.99
2018-06-23T01:00:14.948Z,99.99
2018-06-23T01:01:14.821Z,99.99
2018-06-23T01:02:14.695Z,99.99
2018-06-23T01:03:14.567Z,99.99
2018-06-23T01:04:14.442Z,99.99
2018-06-23T01:05:14.312Z,99.99
2018-06-23T01:06:14.211Z,99.99
2018-06-23T01:07:14.059Z,99.99
2018-06-23T01:08:13.929Z,99.99
2018-06-23T01:09:13.805Z,99.99
2018-06-23T01:10:13.677Z,99.99
2018-06-23T01:11:13.550Z,99.99
2018-06-23T01:12:13.423Z,99.99
2018-06-23T01:13:13.292Z,99.99
2018-06-23T01:14:13.167Z,99.99
2018-06-23T01:15:13.042Z,99.99
2018-06-23T01:16:12.911Z,99.99
2018-06-23T01:17:12.786Z,99.99
2018-06-23T01:18:12.658Z,99.99
2018-06-23T01:19:12.533Z,99.99
2018-06-23T01:20:12.405Z,99.99
2018-06-23T01:21:12.277Z,99.99
2018-06-23T01:22:12.149Z,99.99
2018-06-23T01:23:12.021Z,99.99
2018-06-23T01:24:11.893Z,99.99
2018-06-23T01:25:11.765Z,99.99
2018-06-23T01:26:11.637Z,99.99
2018-06-23T01:27:11.511Z,99.99
2018-06-23T01:28:11.383Z,99.99
2018-06-23T01:29:11.257Z,99.99
2018-06-23T01:30:11.131Z,99.99
2018-06-23T01:31:11.001Z,99.99
2018-06-23T01:32:10.872Z,99.99
2018-06-23T01:33:10.746Z,99.99
2018-06-23T01:34:10.626Z,99.99
2018-06-23T01:35:10.490Z,99.99
2018-06-23T01:36:10.365Z,99.99
2018-06-23T01:37:10.234Z,99.99
2018-06-23T01:38:10.107Z,99.99
2018-06-23T01:39:09.983Z,99.99
2018-06-23T01:40:09.852Z,99.99
2018-06-23T01:41:09.726Z,99.99
2018-06-23T01:42:09.600Z,99.99
2018-06-23T01:43:09.470Z,99.99
2018-06-23T01:44:09.342Z,99.99
2018-06-23T01:45:09.217Z,99.99
2018-06-23T01:46:09.088Z,99.99
2018-06-23T01:47:08.960Z,99.99
2018-06-23T01:48:08.832Z,99.99
2018-06-23T01:49:08.708Z,99.99
2018-06-23T01:50:08.577Z,99.99
2018-06-23T01:51:08.453Z,99.99
2018-06-23T01:52:08.323Z,99.99
2018-06-23T01:53:08.194Z,99.99
2018-06-23T01:54:08.070Z,99.99
2018-06-23T01:55:07.943Z,99.99
2018-06-23T01:56:07.814Z,99.99
2018-06-23T01:57:07.686Z,99.99
2018-06-23T01:58:07.560Z,99.99
2018-06-23T01:59:07.430Z,99.99
2018-06-23T02:00:07.301Z,99.99
2018-06-23T02:01:07.175Z,99.99
2018-06-23T02:02:07.051Z,99.99
2018-06-23T02:03:06.924Z,99.99
2018-06-23T02:04:06.799Z,99.99
2018-06-23T02:05:06.665Z,99.99
2018-06-23T02:06:06.538Z,99.99
2018-06-23T02:07:06.411Z,99.99
2018-06-23T02:08:06.286Z,99.99
2018-06-23T02:09:06.157Z,99.99
2018-06-23T02:10:06.028Z,99.99
2018-06-23T02:11:05.901Z,99.99
2018-06-23T02:12:05.773Z,99.99
2018-06-23T02:13:05.646Z,99.99
2018-06-23T02:14:05.517Z,99.99
2018-06-23T02:15:05.391Z,99.99
2018-06-23T02:16:05.262Z,99.99
2018-06-23T02:17:05.134Z,99.99
2018-06-23T02:18:05.011Z,99.99
2018-06-23T02:19:04.883Z,99.99
2018-06-23T02:20:04.754Z,99.99
2018-06-23T02:21:04.626Z,99.99
2018-06-23T02:22:04.499Z,99.99
2018-06-23T02:23:04.372Z,99.99
2018-06-23T02:24:04.246Z,99.99
2018-06-23T02:25:04.116Z,99.99
2018-06-23T02:26:03.995Z,99.99
2018-06-23T02:27:03.861Z,99.99
2018-06-23T02:28:03.734Z,99.99
2018-06-23T02:29:03.607Z,99.99
2018-06-23T02:30:03.483Z,99.99
2018-06-23T02:31:03.352Z,99.99
2018-06-23T02:32:03.225Z,99.99
2018-06-23T02:33:03.096Z,99.99
2018-06-23T02:34:02.969Z,99.99
2018-06-23T02:35:02.845Z,99.99
2018-06-23T02:36:02.715Z,99.99
2018-06-23T02:37:02.592Z,99.99
2018-06-23T02:38:02.465Z,99.99
2018-06-23T02:39:02.334Z,99.99
2018-06-23T02:40:02.207Z,99.99
2018-06-23T02:41:02.082Z,99.99
2018-06-23T02:42:01.954Z,99.99
2018-06-23T02:43:01.827Z,99.99
2018-06-23T02:44:01.700Z,99.99
2018-06-23T02:45:01.572Z,99.99
2018-06-23T02:46:01.448Z,99.99
2018-06-23T02:47:01.318Z,99.99
2018-06-23T02:48:01.189Z,99.99
2018-06-23T02:49:01.066Z,99.99
2018-06-23T02:50:00.934Z,99.99
2018-06-23T02:51:00.805Z,99.99
2018-06-23T02:52:00.678Z,99.99
2018-06-23T02:53:00.552Z,99.99
2018-06-23T02:54:00.423Z,99.99
2018-06-23T02:55:00.294Z,99.99
2018-06-23T02:56:00.167Z,99.99
2018-06-23T02:57:00.047Z,99.99
2018-06-23T02:57:59.914Z,99.99
2018-06-23T02:58:59.789Z,99.99
2018-06-23T02:59:59.659Z,99.99
2018-06-23T03:00:59.532Z,99.99
2018-06-23T03:01:59.401Z,99.99
2018-06-23T03:02:59.275Z,99.99
2018-06-23T03:03:59.148Z,99.99
2018-06-23T03:04:59.020Z,99.99
2018-06-23T03:05:58.889Z,99.99
2018-06-23T03:06:58.764Z,99.99
2018-06-23T03:07:58.633Z,99.99
2018-06-23T03:08:58.506Z,99.99
2018-06-23T03:09:58.379Z,99.99
2018-06-23T03:10:58.249Z,99.99
2018-06-23T03:11:58.120Z,99.99
2018-06-23T03:12:57.992Z,99.99
2018-06-23T03:13:57.865Z,99.99
2018-06-23T03:14:57.739Z,99.99
2018-06-23T03:15:57.612Z,99.99
2018-06-23T03:16:57.485Z,99.99
2018-06-23T03:17:57.352Z,99.99
2018-06-23T03:18:57.224Z,99.99
2018-06-23T03:19:57.096Z,99.99
2018-06-23T03:20:56.969Z,99.99
2018-06-23T03:21:56.840Z,99.99
2018-06-23T03:22:56.712Z,99.99
2018-06-23T03:23:56.581Z,99.99
2018-06-23T03:24:56.455Z,99.99
2018-06-23T03:25:56.326Z,99.99
2018-06-23T03:26:56.199Z,99.99
2018-06-23T03:27:56.071Z,99.99
2018-06-23T03:28:55.944Z,99.99
2018-06-23T03:29:55.828Z,99.99
2018-06-23T03:30:55.699Z,99.99
2018-06-23T03:31:55.559Z,99.99
2018-06-23T03:32:55.444Z,99.99
2018-06-23T03:33:55.301Z,99.99
2018-06-23T03:34:55.171Z,99.99
2018-06-23T03:35:55.050Z,99.99
2018-06-23T03:36:54.916Z,99.99
2018-06-23T03:37:54.788Z,99.99
2018-06-23T03:38:54.661Z,99.99
2018-06-23T03:39:54.530Z,99.99
2018-06-23T03:40:54.401Z,99.99
2018-06-23T03:41:54.275Z,99.99
2018-06-23T03:42:54.148Z,99.99
2018-06-23T03:43:54.104Z,99.99
2018-06-23T03:44:53.892Z,99.99
2018-06-23T03:45:53.763Z,99.99
2018-06-23T03:46:53.637Z,99.99
2018-06-23T03:47:53.539Z,99.99
2018-06-23T03:48:53.412Z,99.99
2018-06-23T03:49:53.250Z,99.99
2018-06-23T03:50:53.123Z,99.99
2018-06-23T03:51:52.996Z,99.99
2018-06-23T03:52:52.868Z,99.99
2018-06-23T03:53:52.738Z,99.99
2018-06-23T03:54:52.612Z,99.99
2018-06-23T03:55:52.482Z,99.99
2018-06-23T03:56:52.353Z,99.99
2018-06-23T03:57:52.225Z,99.99
2018-06-23T03:58:52.095Z,99.99
2018-06-23T03:59:51.968Z,99.99
2018-06-23T04:00:51.841Z,99.99
2018-06-23T04:01:51.712Z,99.99
2018-06-23T04:02:51.583Z,99.99
2018-06-23T04:03:51.454Z,99.99
2018-06-23T04:04:51.326Z,99.99
2018-06-23T04:05:51.197Z,99.99
2018-06-23T04:06:51.068Z,99.99
2018-06-23T04:07:50.940Z,99.99
2018-06-23T04:08:50.812Z,99.99
2018-06-23T04:09:50.686Z,99.99
2018-06-23T04:10:50.560Z,99.99
2018-06-23T04:11:50.428Z,99.99
2018-06-23T04:12:50.299Z,99.99
2018-06-23T04:13:50.173Z,99.99
2018-06-23T04:14:50.048Z,99.99
2018-06-23T04:15:49.915Z,99.99
2018-06-23T04:16:49.839Z,99.99
2018-06-23T04:17:49.659Z,99.99
2018-06-23T04:18:49.533Z,99.99
2018-06-23T04:19:49.403Z,99.99
2018-06-23T04:20:49.277Z,99.99
2018-06-23T04:21:49.148Z,99.99
2018-06-23T04:22:49.019Z,99.99
2018-06-23T04:23:48.892Z,99.99
2018-06-23T04:24:48.766Z,99.99
2018-06-23T04:25:48.636Z,99.99
2018-06-23T04:26:48.509Z,99.99
2018-06-23T04:27:48.378Z,99.99
2018-06-23T04:28:48.256Z,99.99
2018-06-23T04:29:48.127Z,99.99
2018-06-23T04:30:47.998Z,99.99
2018-06-23T04:31:47.865Z,99.99
2018-06-23T04:32:47.740Z,99.99
2018-06-23T04:33:47.610Z,99.99
2018-06-23T04:34:47.487Z,99.99
2018-06-23T04:35:47.358Z,99.99
2018-06-23T04:36:47.227Z,99.99
2018-06-23T04:37:47.101Z,99.99
2018-06-23T04:38:46.971Z,99.99
2018-06-23T04:39:46.846Z,99.99
2018-06-23T04:40:46.718Z,99.99
2018-06-23T04:41:46.591Z,99.99
2018-06-23T04:42:46.465Z,99.99
2018-06-23T04:43:46.337Z,99.99
2018-06-23T04:44:46.209Z,99.99
2018-06-23T04:45:46.080Z,99.99
2018-06-23T04:46:45.953Z,99.99
2018-06-23T04:47:45.823Z,99.99
2018-06-23T04:48:45.700Z,99.99
2018-06-23T04:49:45.571Z,99.99
2018-06-23T04:50:45.446Z,99.99
2018-06-23T04:51:45.318Z,99.99
2018-06-23T04:52:45.189Z,99.99
2018-06-23T04:53:45.066Z,99.64
2018-06-23T04:54:44.935Z,99.73
2018-06-23T04:55:44.807Z,99.83
2018-06-23T04:56:44.730Z,99.92
2018-06-23T04:57:44.555Z,98.88
2018-06-23T04:58:44.427Z,98.50
2018-06-23T04:59:44.301Z,97.92
2018-06-23T05:00:44.175Z,98.02
2018-06-23T05:01:44.047Z,98.31
2018-06-23T05:02:43.923Z,97.22
2018-06-23T05:03:43.800Z,96.74
2018-06-23T05:04:43.666Z,96.74
2018-06-23T05:05:43.543Z,96.55
2018-06-23T05:06:43.415Z,95.79
2018-06-23T05:07:43.286Z,95.98
2018-06-23T05:08:43.161Z,95.41
2018-06-23T05:09:43.037Z,94.46
2018-06-23T05:10:42.909Z,94.27
2018-06-23T05:11:42.780Z,94.37
2018-06-23T05:12:42.655Z,94.37
2018-06-23T05:13:42.529Z,94.56
2018-06-23T05:14:42.405Z,93.23
2018-06-23T05:15:42.278Z,92.37
2018-06-23T05:16:42.153Z,92.94
2018-06-23T05:17:42.024Z,93.32
2018-06-23T05:18:41.899Z,94.08
2018-06-23T05:19:41.772Z,94.08
2018-06-23T05:20:41.648Z,93.41
2018-06-23T05:21:41.519Z,93.89
2018-06-23T05:22:41.395Z,94.22
2018-06-23T05:23:41.267Z,94.32
2018-06-23T05:24:41.138Z,93.18
2018-06-23T05:25:41.014Z,92.80
2018-06-23T05:26:40.891Z,93.08
2018-06-23T05:27:40.764Z,93.18
2018-06-23T05:28:40.638Z,91.75
2018-06-23T05:29:40.513Z,91.75
2018-06-23T05:30:40.384Z,92.99
2018-06-23T05:31:40.290Z,92.51
2018-06-23T05:32:40.134Z,91.94
2018-06-23T05:33:40.006Z,92.13
2018-06-23T05:34:39.882Z,92.61
2018-06-23T05:35:39.756Z,92.70
2018-06-23T05:36:39.643Z,91.94
2018-06-23T05:37:39.556Z,92.13
2018-06-23T05:38:39.377Z,91.75
2018-06-23T05:39:39.251Z,92.03
2018-06-23T05:40:39.125Z,90.75
2018-06-23T05:41:39.000Z,90.89
2018-06-23T05:42:38.875Z,90.80
2018-06-23T05:43:38.747Z,90.04
2018-06-23T05:44:38.662Z,90.80
2018-06-23T05:45:38.499Z,90.61
2018-06-23T05:46:38.372Z,90.47
2018-06-23T05:47:38.246Z,90.28
2018-06-23T05:48:38.116Z,89.89
2018-06-23T05:49:37.991Z,90.66
2018-06-23T05:50:37.868Z,90.47
2018-06-23T05:51:37.766Z,89.80
2018-06-23T05:52:37.619Z,89.14
2018-06-23T05:53:37.492Z,90.47
2018-06-23T05:54:44.496Z,91.51
2018-06-23T05:56:30.065Z,88.28
2018-06-23T05:57:29.892Z,89.70
2018-06-23T05:59:22.572Z,88.75
2018-06-23T06:00:22.437Z,88.66
2018-06-23T06:02:15.170Z,88.56
2018-06-23T06:03:14.978Z,87.75
2018-06-23T06:05:22.764Z,86.38
2018-06-23T06:06:22.629Z,87.65
2018-06-23T06:08:15.352Z,87.46
2018-06-23T06:09:15.172Z,88.79
2018-06-23T06:11:07.847Z,87.85
2018-06-23T06:12:07.844Z,87.46
2018-06-23T06:14:00.423Z,85.37
2018-06-23T06:15:00.259Z,84.52
2018-06-23T06:16:53.005Z,86.90
2018-06-23T06:17:52.787Z,87.75
2018-06-23T06:20:01.666Z,85.47
2018-06-23T06:21:01.452Z,85.47
2018-06-23T06:23:09.475Z,83.75
2018-06-23T06:24:09.337Z,83.85
2018-06-23T06:26:02.081Z,84.33
2018-06-23T06:27:01.911Z,84.99
2018-06-23T06:28:01.784Z,87.13
2018-06-23T06:29:01.657Z,87.03
2018-06-23T06:30:01.536Z,83.98
2018-06-23T06:31:01.472Z,82.27
2018-06-23T06:32:01.305Z,86.08
2018-06-23T06:33:08.417Z,84.31
2018-06-23T06:35:10.638Z,83.84
2018-06-23T06:36:10.468Z,82.41
2018-06-23T06:38:03.277Z,80.60
2018-06-23T06:39:02.999Z,80.12
2018-06-23T06:40:56.577Z,80.02
2018-06-23T06:41:56.440Z,80.41
2018-06-23T06:44:04.192Z,79.55
2018-06-23T06:45:04.016Z,80.79
2018-06-23T06:46:56.757Z,80.64
2018-06-23T06:47:56.585Z,78.25
2018-06-23T06:49:49.259Z,78.16
2018-06-23T06:50:49.130Z,77.69
2018-06-23T06:51:49.010Z,78.16
2018-06-23T06:52:48.887Z,77.01
2018-06-23T06:53:48.761Z,76.73
2018-06-23T06:54:48.627Z,77.30
2018-06-23T06:55:48.507Z,77.74
2018-06-23T06:56:48.379Z,79.11
2018-06-23T06:57:48.255Z,80.16
2018-06-23T06:58:48.131Z,78.44
2018-06-23T06:59:48.013Z,78.06
2018-06-23T07:00:47.881Z,78.44
2018-06-23T07:01:47.768Z,79.40
2018-06-23T07:02:47.635Z,76.92
2018-06-23T07:03:47.510Z,78.25
2018-06-23T07:04:47.389Z,79.21
2018-06-23T07:05:47.266Z,77.20
2018-06-23T07:06:47.137Z,80.16
2018-06-23T07:07:47.094Z,76.29
2018-06-23T07:08:46.931Z,76.16
2018-06-23T07:09:56.312Z,76.25
2018-06-23T07:11:49.349Z,74.38
2018-06-23T07:14:24.910Z,75.05
2018-06-23T07:15:24.581Z,75.81
2018-06-23T07:16:24.455Z,75.72
2018-06-23T07:17:24.334Z,75.28
2018-06-23T07:18:24.206Z,74.42
2018-06-23T07:19:24.084Z,74.23
2018-06-23T07:20:23.962Z,73.66
2018-06-23T07:21:23.839Z,71.37
2018-06-23T07:22:23.711Z,72.42
2018-06-23T07:23:23.590Z,72.93
2018-06-23T07:24:23.466Z,72.07
2018-06-23T07:25:23.346Z,72.74
2018-06-23T07:26:23.218Z,72.55
2018-06-23T07:27:23.144Z,71.98
2018-06-23T07:28:22.972Z,71.02
2018-06-23T07:29:22.855Z,70.03
2018-06-23T07:30:22.726Z,71.37
2018-06-23T07:31:22.605Z,70.86
2018-06-23T07:32:22.481Z,72.57
2018-06-23T07:33:22.360Z,73.91
2018-06-23T07:34:22.271Z,73.24
2018-06-23T07:35:22.113Z,72.09
2018-06-23T07:36:21.991Z,72.32
2018-06-23T07:37:21.865Z,72.13
2018-06-23T07:38:21.740Z,73.37
2018-06-23T07:39:21.618Z,71.94
2018-06-23T07:40:21.494Z,71.84
2018-06-23T07:41:21.372Z,72.03
2018-06-23T07:42:21.247Z,70.42
2018-06-23T07:43:21.126Z,69.27
2018-06-23T07:44:21.000Z,69.93
2018-06-23T07:45:20.880Z,70.79
2018-06-23T07:46:20.755Z,70.61
2018-06-23T07:47:20.632Z,70.13
2018-06-23T07:48:20.512Z,70.32
2018-06-23T07:49:20.388Z,69.46
2018-06-23T07:50:20.263Z,72.89
2018-06-23T07:51:20.143Z,70.22
2018-06-23T07:52:20.019Z,68.51
2018-06-23T07:53:19.946Z,70.22
2018-06-23T07:54:19.773Z,69.87
2018-06-23T07:55:19.655Z,69.08
2018-06-23T07:56:19.659Z,70.16
2018-06-23T07:57:19.406Z,68.54
2018-06-23T07:58:19.278Z,67.87
2018-06-23T07:59:19.161Z,67.30
2018-06-23T08:00:19.032Z,66.63
2018-06-23T08:01:18.912Z,67.68
2018-06-23T08:02:18.787Z,68.03
2018-06-23T08:03:18.665Z,67.30
2018-06-23T08:04:18.541Z,66.78
2018-06-23T08:05:18.421Z,67.40
2018-06-23T08:06:18.293Z,67.11
2018-06-23T08:07:18.172Z,67.11
2018-06-23T08:08:18.053Z,68.19
2018-06-23T08:09:17.925Z,66.76
2018-06-23T08:10:17.808Z,66.76
2018-06-23T08:11:17.683Z,66.28
2018-06-23T08:12:17.561Z,64.75
2018-06-23T08:13:17.438Z,64.85
2018-06-23T08:14:17.314Z,64.56
2018-06-23T08:15:17.189Z,65.80
2018-06-23T08:16:17.068Z,66.76
2018-06-23T08:17:16.947Z,66.79
2018-06-23T08:18:16.822Z,64.31
2018-06-23T08:19:16.699Z,63.93
2018-06-23T08:20:16.580Z,62.97
2018-06-23T08:21:16.455Z,64.69
2018-06-23T08:22:16.332Z,66.22
2018-06-23T08:23:16.218Z,66.25
2018-06-23T08:24:16.086Z,64.72
2018-06-23T08:25:15.965Z,62.04
2018-06-23T08:26:15.875Z,62.90
2018-06-23T08:27:15.721Z,64.43
2018-06-23T08:28:15.598Z,62.37
2018-06-23T08:29:15.478Z,60.61
2018-06-23T08:30:15.356Z,60.90
2018-06-23T08:31:15.235Z,62.21
2018-06-23T08:32:15.113Z,62.71
2018-06-23T08:33:14.995Z,62.14
2018-06-23T08:34:14.866Z,59.84
2018-06-23T08:35:14.745Z,59.18
2018-06-23T08:36:14.632Z,59.56
2018-06-23T08:37:14.506Z,58.98
2018-06-23T08:38:14.405Z,58.61
2018-06-23T08:39:14.262Z,58.80
2018-06-23T08:40:14.139Z,58.92
2018-06-23T08:41:14.015Z,58.61
2018-06-23T08:42:13.892Z,58.98
2018-06-23T08:43:13.770Z,59.75
2018-06-23T08:44:13.649Z,61.09
2018-06-23T08:45:13.532Z,61.31
2018-06-23T08:46:13.406Z,60.45
2018-06-23T08:47:13.286Z,58.89
2018-06-23T08:48:13.161Z,59.01
2018-06-23T08:49:13.072Z,59.20
2018-06-23T08:50:12.917Z,58.73
2018-06-23T08:51:12.800Z,58.44
2018-06-23T08:52:12.678Z,58.15
2018-06-23T08:53:12.557Z,58.47
2018-06-23T08:54:12.435Z,55.96
2018-06-23T08:55:12.312Z,56.24
2018-06-23T08:56:12.192Z,57.20
2018-06-23T08:57:12.068Z,57.20
2018-06-23T08:58:11.951Z,56.72
2018-06-23T08:59:11.826Z,56.91
2018-06-23T09:00:11.705Z,58.56
2018-06-23T09:01:11.580Z,57.80
2018-06-23T09:02:11.459Z,56.84
2018-06-23T09:03:11.338Z,55.82
2018-06-23T09:04:11.228Z,54.83
2018-06-23T09:05:11.127Z,55.34
2018-06-23T09:06:10.975Z,54.77
2018-06-23T09:07:10.857Z,54.57
2018-06-23T09:08:10.732Z,54.00
2018-06-23T09:09:10.612Z,54.50
2018-06-23T09:10:10.489Z,54.19
2018-06-23T09:11:10.375Z,53.04
2018-06-23T09:12:10.253Z,53.93
2018-06-23T09:13:10.165Z,52.66
2018-06-23T09:14:10.005Z,53.93
2018-06-23T09:15:09.885Z,53.45
2018-06-23T09:16:09.765Z,53.36
2018-06-23T09:17:09.647Z,52.01
2018-06-23T09:18:09.526Z,53.26
2018-06-23T09:19:09.402Z,54.22
2018-06-23T09:20:09.280Z,53.36
2018-06-23T09:21:09.162Z,51.15
2018-06-23T09:22:09.041Z,52.18
2018-06-23T09:23:08.917Z,52.97
2018-06-23T09:24:08.798Z,53.74
2018-06-23T09:25:08.680Z,54.12
2018-06-23T09:26:08.556Z,52.87
2018-06-23T09:27:08.437Z,50.87
2018-06-23T09:28:08.317Z,52.78
2018-06-23T09:29:08.197Z,51.54
2018-06-23T09:30:08.074Z,50.77
2018-06-23T09:31:07.953Z,51.92
2018-06-23T09:32:07.835Z,52.20
2018-06-23T09:33:07.712Z,49.62
2018-06-23T09:34:07.591Z,49.14
2018-06-23T09:35:07.493Z,52.40
2018-06-23T09:36:07.354Z,50.12
2018-06-23T09:37:07.243Z,47.89
2018-06-23T09:38:07.109Z,50.38
2018-06-23T09:39:06.988Z,49.93
2018-06-23T09:40:06.875Z,48.88
2018-06-23T09:41:06.751Z,48.80
2018-06-23T09:42:06.628Z,47.46
2018-06-23T09:43:06.507Z,46.70
2018-06-23T09:44:06.388Z,46.62
2018-06-23T09:45:06.268Z,44.70
2018-06-23T09:46:06.171Z,43.53
2018-06-23T09:47:06.026Z,43.53
2018-06-23T09:48:05.907Z,42.19
2018-06-23T09:49:05.790Z,42.65
2018-06-23T09:50:05.680Z,42.91
2018-06-23T09:51:05.552Z,45.69
2018-06-23T09:52:05.426Z,48.38
2018-06-23T09:53:05.307Z,47.15
2018-06-23T09:54:05.186Z,47.53
2018-06-23T09:55:05.065Z,47.27
2018-06-23T09:56:04.945Z,45.93
2018-06-23T09:57:05.114Z,46.03
2018-06-23T09:58:04.789Z,43.05
2018-06-23T09:59:04.668Z,43.91
2018-06-23T10:00:04.465Z,43.70
2018-06-23T10:01:04.347Z,46.50
2018-06-23T10:02:04.226Z,47.85
2018-06-23T10:03:04.107Z,43.90
2018-06-23T10:04:03.994Z,46.79
2018-06-23T10:05:03.865Z,45.93
2018-06-23T10:06:03.752Z,43.73
2018-06-23T10:07:03.626Z,44.40
2018-06-23T10:08:03.559Z,45.74
2018-06-23T10:09:03.386Z,44.68
2018-06-23T10:10:03.271Z,43.73
2018-06-23T10:11:03.145Z,45.95
2018-06-23T10:12:03.028Z,46.62
2018-06-23T10:13:03.181Z,45.28
2018-06-23T10:14:02.788Z,45.40
2018-06-23T10:15:02.666Z,44.03
2018-06-23T10:16:02.549Z,43.77
2018-06-23T10:17:02.427Z,41.93
2018-06-23T10:18:02.318Z,41.93
2018-06-23T10:19:02.191Z,42.88
2018-06-23T10:20:02.068Z,42.61
2018-06-23T10:21:01.948Z,43.67
2018-06-23T10:22:01.830Z,43.87
2018-06-23T10:23:02.300Z,44.34
2018-06-23T10:24:01.591Z,43.67
2018-06-23T10:25:01.471Z,42.60
2018-06-23T10:26:01.352Z,43.27
2018-06-23T10:27:01.236Z,44.80
2018-06-23T10:28:01.110Z,44.87
2018-06-23T10:29:00.992Z,46.70
2018-06-23T10:30:00.897Z,46.62
2018-06-23T10:31:00.754Z,45.57
2018-06-23T10:32:00.634Z,44.51
2018-06-23T10:33:00.515Z,44.54
2018-06-23T10:34:00.396Z,44.82
2018-06-23T10:35:00.275Z,42.69
2018-06-23T10:36:00.156Z,43.27
2018-06-23T10:37:00.061Z,45.86
2018-06-23T10:37:59.945Z,43.84
2018-06-23T10:38:59.800Z,42.30
2018-06-23T10:39:59.738Z,42.50
2018-06-23T10:40:59.565Z,43.87
2018-06-23T10:41:59.443Z,42.43
2018-06-23T10:42:59.322Z,40.39
2018-06-23T10:43:59.203Z,43.07
2018-06-23T10:44:59.089Z,44.70
2018-06-23T10:45:58.966Z,45.32
2018-06-23T10:46:58.847Z,44.75
2018-06-23T10:47:58.728Z,43.70
2018-06-23T10:48:58.611Z,41.50
2018-06-23T10:49:58.490Z,40.93
2018-06-23T10:50:58.380Z,41.02
2018-06-23T10:51:58.256Z,39.29
2018-06-23T10:52:58.140Z,39.68
2018-06-23T10:53:58.017Z,39.39
2018-06-23T10:54:57.900Z,39.29
2018-06-23T10:55:57.783Z,38.81
2018-06-23T10:56:57.665Z,38.24
2018-06-23T10:57:57.545Z,37.87
2018-06-23T10:58:57.428Z,39.11
2018-06-23T10:59:57.310Z,38.32
2018-06-23T11:00:57.190Z,37.70
2018-06-23T11:01:57.072Z,39.33
2018-06-23T11:02:56.953Z,42.52
2018-06-23T11:03:56.839Z,41.39
2018-06-23T11:04:56.888Z,38.99
2018-06-23T11:05:56.602Z,38.91
2018-06-23T11:06:56.489Z,41.79
2018-06-23T11:07:56.366Z,39.22
2018-06-23T11:08:56.248Z,38.54
2018-06-23T11:09:56.131Z,37.79
2018-06-23T11:10:56.013Z,36.82
2018-06-23T11:11:55.897Z,36.05
2018-06-23T11:12:55.780Z,37.68
2018-06-23T11:13:55.662Z,36.43
2018-06-23T11:14:55.543Z,36.43
2018-06-23T11:15:55.428Z,37.49
2018-06-23T11:16:55.311Z,36.33
2018-06-23T11:17:55.193Z,37.41
2018-06-23T11:18:55.076Z,39.06
2018-06-23T11:19:54.962Z,37.91
2018-06-23T11:20:54.839Z,36.00
2018-06-23T11:21:54.723Z,36.10
2018-06-23T11:22:54.608Z,33.69
2018-06-23T11:23:54.490Z,36.10
2018-06-23T11:24:54.374Z,38.14
2018-06-23T11:25:54.257Z,34.17
2018-06-23T11:26:54.141Z,31.95
2018-06-23T11:27:54.023Z,32.81
2018-06-23T11:28:53.906Z,32.62
2018-06-23T11:29:53.792Z,32.43
2018-06-23T11:30:53.680Z,31.83
2018-06-23T11:31:53.557Z,32.60
2018-06-23T11:32:53.441Z,33.20
2018-06-23T11:33:53.325Z,33.97
2018-06-23T11:34:53.210Z,35.16
2018-06-23T11:35:53.091Z,32.18
2018-06-23T11:36:52.974Z,31.51
2018-06-23T11:37:52.857Z,28.67
2018-06-23T11:38:52.743Z,27.60
2018-06-23T11:39:52.633Z,29.25
2018-06-23T11:40:52.509Z,30.13
2018-06-23T11:41:52.393Z,29.17
2018-06-23T11:42:52.281Z,26.27
2018-06-23T11:43:52.159Z,27.61
2018-06-23T11:44:52.045Z,28.69
2018-06-23T11:45:51.926Z,29.36
2018-06-23T11:46:51.810Z,30.43
2018-06-23T11:47:51.696Z,28.86
2018-06-23T11:48:51.578Z,30.21
2018-06-23T11:49:51.462Z,31.60
2018-06-23T11:50:51.347Z,30.08
2018-06-23T11:51:51.230Z,29.32
2018-06-23T11:52:51.115Z,28.95
2018-06-23T11:53:50.996Z,27.61
2018-06-23T11:54:50.885Z,27.39
2018-06-23T11:55:50.770Z,27.11
2018-06-23T11:56:50.649Z,29.32
2018-06-23T11:57:50.536Z,28.95
2018-06-23T11:58:50.427Z,27.80
2018-06-23T11:59:50.305Z,27.49
2018-06-23T12:00:50.191Z,28.64
2018-06-23T12:01:50.139Z,27.76
2018-06-23T12:02:49.956Z,29.02
2018-06-23T12:03:49.840Z,28.14
2018-06-23T12:04:49.726Z,27.61
2018-06-23T12:05:49.611Z,28.99
2018-06-23T12:06:49.496Z,30.08
2018-06-23T12:07:49.382Z,29.32
2018-06-23T12:08:49.266Z,27.98
2018-06-23T12:09:49.147Z,27.81
2018-06-23T12:10:49.040Z,27.31
2018-06-23T12:11:48.919Z,27.91
2018-06-23T12:12:48.802Z,26.92
2018-06-23T12:13:48.688Z,27.72
2018-06-23T12:14:48.574Z,27.45
2018-06-23T12:15:48.459Z,25.89
2018-06-23T12:16:48.343Z,24.92
2018-06-23T12:17:48.232Z,26.97
2018-06-23T12:18:48.112Z,25.72
2018-06-23T12:19:48.000Z,25.02
2018-06-23T12:20:47.883Z,26.18
2018-06-23T12:21:47.773Z,25.40
2018-06-23T12:22:47.654Z,25.81
2018-06-23T12:23:47.539Z,26.21
2018-06-23T12:24:47.425Z,25.24
2018-06-23T12:25:47.309Z,24.07
2018-06-23T12:26:47.200Z,23.50
2018-06-23T12:27:47.083Z,23.76
2018-06-23T12:28:46.968Z,24.52
2018-06-23T12:29:46.853Z,25.31
2018-06-23T12:30:46.740Z,25.81
2018-06-23T12:31:46.632Z,22.91
2018-06-23T12:32:46.510Z,21.17
2018-06-23T12:33:46.395Z,21.96
2018-06-23T12:34:46.284Z,21.20
2018-06-23T12:35:46.167Z,21.67
2018-06-23T12:36:46.052Z,21.75
2018-06-23T12:37:45.937Z,22.16
2018-06-23T12:38:45.825Z,23.80
2018-06-23T12:39:45.712Z,22.43
2018-06-23T12:40:45.594Z,22.53
2018-06-23T12:41:45.506Z,20.59
2018-06-23T12:42:45.366Z,21.38
2018-06-23T12:43:45.253Z,21.30
2018-06-23T12:44:45.136Z,21.40
2018-06-23T12:45:45.024Z,21.50
2018-06-23T12:46:44.912Z,21.20
2018-06-23T12:47:44.795Z,21.86
2018-06-23T12:48:44.682Z,23.55
2018-06-23T12:49:44.566Z,25.73
2018-06-23T12:50:44.451Z,25.62
2018-06-23T12:51:44.341Z,25.32
2018-06-23T12:52:44.227Z,25.12
2018-06-23T12:53:44.114Z,25.12
2018-06-23T12:54:44.000Z,25.90
2018-06-23T12:55:43.881Z,26.57
2018-06-23T12:56:43.766Z,27.05
2018-06-23T12:57:43.653Z,26.40
2018-06-23T12:58:43.535Z,26.26
2018-06-23T12:59:43.422Z,23.97
2018-06-23T13:00:43.307Z,22.53
2018-06-23T13:01:43.194Z,21.58
2018-06-23T13:02:43.081Z,21.59
2018-06-23T13:03:43.018Z,21.10
2018-06-23T13:04:42.866Z,20.71
2018-06-23T13:05:42.746Z,19.65
2018-06-23T13:06:42.628Z,18.68
2018-06-23T13:07:42.516Z,20.14
2018-06-23T13:08:42.404Z,21.22
2018-06-23T13:09:42.292Z,21.31