createdAt,value
2018-02-10T00:05:12.218Z,95334
2018-02-10T00:10:40.364Z,95341
2018-02-10T00:16:08.607Z,95350
2018-02-10T00:21:36.761Z,95353
2018-02-10T00:27:04.900Z,95347
2018-02-10T00:32:33.073Z,95344
2018-02-10T00:38:01.254Z,95345
2018-02-10T00:43:29.813Z,95345
2018-02-10T00:48:57.974Z,95346
2018-02-10T00:54:26.311Z,95336
2018-02-10T00:59:54.453Z,95329
2018-02-10T01:05:22.614Z,95342
2018-02-10T01:10:51.629Z,95340
2018-02-10T01:16:19.764Z,95344
2018-02-10T01:21:48.907Z,95342
2018-02-10T01:27:17.036Z,95343
2018-02-10T01:32:45.954Z,95341
2018-02-10T01:38:14.080Z,95344
2018-02-10T01:43:42.234Z,95343
2018-02-10T01:49:10.383Z,95336
2018-02-10T01:54:38.547Z,95329
2018-02-10T02:00:07.452Z,95321
2018-02-10T02:05:35.664Z,95332
2018-02-10T02:11:03.845Z,95329
2018-02-10T02:16:32.002Z,95327
2018-02-10T02:22:00.211Z,95339
2018-02-10T02:27:28.343Z,95330
2018-02-10T02:32:56.497Z,95338
2018-02-10T02:38:24.647Z,95344
2018-02-10T02:43:52.786Z,95343
2018-02-10T02:49:20.936Z,95339
2018-02-10T02:54:49.090Z,95335
2018-02-10T03:00:17.263Z,95333
2018-02-10T03:05:45.434Z,95334
2018-02-10T03:11:14.349Z,95338
2018-02-10T03:16:43.489Z,95345
2018-02-10T03:22:11.613Z,95339
2018-02-10T03:27:39.749Z,95339
2018-02-10T03:33:08.880Z,95340
2018-02-10T03:38:37.024Z,95354
2018-02-10T03:44:05.201Z,95352
2018-02-10T03:49:33.378Z,95349
2018-02-10T03:55:01.817Z,95358
2018-02-10T04:00:29.965Z,95361
2018-02-10T04:05:58.122Z,95377
2018-02-10T04:11:27.017Z,95368
2018-02-10T04:16:56.109Z,95366
2018-02-10T04:22:24.509Z,95371
2018-02-10T04:27:52.644Z,95370
2018-02-10T04:33:21.536Z,95372
2018-02-10T04:38:49.713Z,95370
2018-02-10T04:44:17.866Z,95370
2018-02-10T04:49:45.996Z,95379
2018-02-10T04:55:14.342Z,95383
2018-02-10T05:00:42.493Z,95385
2018-02-10T05:06:11.635Z,95380
2018-02-10T05:11:39.796Z,95386
2018-02-10T05:17:07.953Z,95401
2018-02-10T05:22:36.868Z,95395
2018-02-10T05:28:05.044Z,95407
2018-02-10T05:33:33.275Z,95401
2018-02-10T05:39:01.753Z,95414
2018-02-10T05:44:29.965Z,95408
2018-02-10T05:49:58.100Z,95412
2018-02-10T05:55:27.009Z,95424
2018-02-10T06:00:55.236Z,95416
2018-02-10T06:06:23.407Z,95428
2018-02-10T06:11:51.540Z,95433
2018-02-10T06:17:19.676Z,95431
2018-02-10T06:22:47.830Z,95453
2018-02-10T06:28:16.029Z,95458
2018-02-10T06:33:44.183Z,95468
2018-02-10T06:39:13.073Z,95476
2018-02-10T06:44:41.226Z,95482
2018-02-10T06:50:10.147Z,95481
2018-02-10T06:55:38.282Z,95491
2018-02-10T07:01:12.448Z,95489
2018-02-10T07:06:41.408Z,95494
2018-02-10T07:12:09.595Z,95495
2018-02-10T07:17:42.147Z,95502
2018-02-10T07:23:11.101Z,95498
2018-02-10T07:28:56.867Z,95497
2018-02-10T07:34:25.036Z,95490
2018-02-10T07:39:53.951Z,95499
2018-02-10T07:45:22.871Z,95496
2018-02-10T07:50:51.013Z,95503
2018-02-10T07:56:19.931Z,95498
2018-02-10T08:01:48.088Z,95508
2018-02-10T08:07:16.990Z,95514
2018-02-10T08:12:45.982Z,95521
2018-02-10T08:18:14.209Z,95524
2018-02-10T08:23:42.385Z,95522
2018-02-10T08:29:10.680Z,95526
2018-02-10T08:34:38.811Z,95532
2018-02-10T08:40:06.954Z,95523
2018-02-10T08:45:35.851Z,95532
2018-02-10T08:51:04.038Z,95539
2018-02-10T08:56:32.228Z,95539
2018-02-10T09:02:00.646Z,95526
2018-02-10T09:07:28.787Z,95532
2018-02-10T09:12:57.714Z,95531
2018-02-10T09:18:26.625Z,95533
2018-02-10T09:23:54.798Z,95538
2018-02-10T09:29:22.938Z,95539
2018-02-10T09:34:51.073Z,95531
2018-02-10T09:40:19.463Z,95533
2018-02-10T09:45:48.028Z,95541
2018-02-10T09:51:16.175Z,95542
2018-02-10T09:56:45.774Z,95544
2018-02-10T10:02:15.608Z,95550
2018-02-10T10:07:44.540Z,95542
2018-02-10T10:13:12.763Z,95545
2018-02-10T10:18:41.004Z,95553
2018-02-10T10:24:09.885Z,95549
2018-02-10T10:29:38.043Z,95527
2018-02-10T10:35:06.954Z,95531
2018-02-10T10:40:35.105Z,95537
2018-02-10T10:46:04.099Z,95538
2018-02-10T10:51:32.267Z,95538
2018-02-10T10:57:01.205Z,95533
2018-02-10T11:02:30.373Z,95525
2018-02-10T11:07:58.498Z,95537
2018-02-10T11:13:26.720Z,95532
2018-02-10T11:18:54.869Z,95528
2018-02-10T11:24:23.018Z,95526
2018-02-10T11:29:51.919Z,95514
2018-02-10T11:35:20.076Z,95524
2018-02-10T11:40:48.227Z,95525
2018-02-10T11:46:16.371Z,95534
2018-02-10T11:51:44.520Z,95523
2018-02-10T11:57:12.813Z,95532
2018-02-10T12:02:41.077Z,95528
2018-02-10T12:08:13.666Z,95527
2018-02-10T12:13:41.946Z,95523
2018-02-10T12:19:11.009Z,95521
2018-02-10T12:24:39.145Z,95521
2018-02-10T12:30:07.301Z,95509
2018-02-10T12:35:42.158Z,95504
2018-02-10T12:41:10.353Z,95506
2018-02-10T12:46:40.097Z,95495
2018-02-10T12:52:08.333Z,95486
2018-02-10T12:57:37.094Z,95498
2018-02-10T13:03:05.335Z,95488
2018-02-10T13:08:33.530Z,95507
2018-02-10T13:14:01.728Z,95496
2018-02-10T13:19:31.887Z,95503
2018-02-10T13:25:00.052Z,95492
2018-02-10T13:30:35.341Z,95491
2018-02-10T13:36:05.096Z,95483
2018-02-10T13:41:33.719Z,95478
2018-02-10T13:47:01.875Z,95487
2018-02-10T13:52:30.875Z,95487
2018-02-10T13:58:01.684Z,95476
2018-02-10T14:03:29.846Z,95473
2018-02-10T14:08:58.590Z,95475
2018-02-10T14:14:29.508Z,95477
2018-02-10T14:19:57.743Z,95495
2018-02-10T14:25:25.882Z,95483
2018-02-10T14:30:54.874Z,95488
2018-02-10T14:36:23.208Z,95482
2018-02-10T14:41:51.344Z,95481
2018-02-10T14:47:19.502Z,95468
2018-02-10T14:52:47.632Z,95466
2018-02-10T14:58:15.806Z,95475
2018-02-10T15:03:44.730Z,95471
2018-02-10T15:09:12.863Z,95476
2018-02-10T15:14:41.774Z,95485
2018-02-10T15:20:09.937Z,95483
2018-02-10T15:25:38.091Z,95476
2018-02-10T15:37:21.257Z,95480
2018-02-10T15:42:49.654Z,95479
2018-02-10T15:48:17.907Z,95481
2018-02-10T15:53:47.079Z,95477
2018-02-10T15:59:16.046Z,95477
2018-02-10T16:04:44.290Z,95482
2018-02-10T16:10:17.521Z,95486
2018-02-10T16:15:55.457Z,95491
2018-02-10T16:21:29.573Z,95485
2018-02-10T16:26:58.787Z,95493
2018-02-10T16:32:27.864Z,95495
2018-02-10T16:37:56.026Z,95489
2018-02-10T16:43:25.049Z,95487
2018-02-10T16:48:53.196Z,95487
2018-02-10T16:54:21.363Z,95492
2018-02-10T16:59:49.514Z,95483
2018-02-10T17:05:17.713Z,95489
2018-02-10T17:10:48.722Z,95489
2018-02-10T17:16:16.899Z,95488
2018-02-10T17:21:47.185Z,95499
2018-02-10T17:27:16.982Z,95489
2018-02-10T17:32:45.121Z,95489
2018-02-10T17:38:13.259Z,95497
2018-02-10T17:43:41.628Z,95494
2018-02-10T17:49:09.866Z,95492
2018-02-10T17:54:37.997Z,95498
2018-02-10T18:00:06.908Z,95493
2018-02-10T18:05:35.155Z,95485
2018-02-10T18:11:04.703Z,95495
2018-02-10T18:16:32.922Z,95500
2018-02-10T18:22:01.239Z,95497
2018-02-10T18:27:33.394Z,95493
2018-02-10T18:33:02.648Z,95493
2018-02-10T18:38:30.844Z,95489
2018-02-10T18:43:59.066Z,95482
2018-02-10T18:49:27.276Z,95473
2018-02-10T18:54:55.438Z,95482
2018-02-10T19:00:23.855Z,95484
2018-02-10T19:05:52.002Z,95488
2018-02-10T19:11:20.918Z,95489
2018-02-10T19:16:49.044Z,95484
2018-02-10T19:22:17.992Z,95490
2018-02-10T19:27:46.911Z,95486
2018-02-10T19:33:15.110Z,95492
2018-02-10T19:38:44.079Z,95474
2018-02-10T19:44:12.230Z,95480
2018-02-10T19:49:40.374Z,95477
2018-02-10T19:55:08.712Z,95475
2018-02-10T20:00:36.918Z,95475
2018-02-10T20:06:05.052Z,95470
2018-02-10T20:11:33.290Z,95474
2018-02-10T20:17:01.499Z,95468
2018-02-10T20:22:29.745Z,95467
2018-02-10T20:27:58.996Z,95465
2018-02-10T20:33:27.954Z,95464
2018-02-10T20:38:56.172Z,95469
2018-02-10T20:44:24.320Z,95469
2018-02-10T20:49:52.455Z,95472
2018-02-10T20:55:20.631Z,95464
2018-02-10T21:00:48.928Z,95454
2018-02-10T21:06:17.921Z,95458
2018-02-10T21:11:46.154Z,95450
2018-02-10T21:17:14.341Z,95447
2018-02-10T21:22:42.520Z,95438
2018-02-10T21:28:10.668Z,95453
2018-02-10T21:33:39.626Z,95452
2018-02-10T21:39:07.769Z,95449
2018-02-10T21:44:36.725Z,95442
2018-02-10T21:50:04.973Z,95437
2018-02-10T21:55:33.883Z,95434
2018-02-10T22:01:02.594Z,95430
2018-02-10T22:06:30.870Z,95420
2018-02-10T22:12:00.843Z,95416
2018-02-10T22:17:29.808Z,95421
2018-02-10T22:22:57.933Z,95428
2018-02-10T22:28:26.220Z,95417
2018-02-10T22:33:54.306Z,95414
2018-02-10T22:39:22.464Z,95407
2018-02-10T22:44:50.600Z,95401
2018-02-10T22:50:18.736Z,95399
2018-02-10T22:55:46.872Z,95383
2018-02-10T23:01:17.163Z,95385
2018-02-10T23:06:45.302Z,95377
2018-02-10T23:12:14.220Z,95367
2018-02-10T23:17:42.341Z,95376
2018-02-10T23:23:11.291Z,95367
2018-02-10T23:28:40.307Z,95360
2018-02-10T23:34:09.381Z,95347
2018-02-10T23:39:37.750Z,95341
2018-02-10T23:45:05.952Z,95343
2018-02-10T23:50:34.133Z,95331
2018-02-10T23:56:02.330Z,95326
