createdAt,value
2018-01-15T00:01:21.831Z,14.13
2018-01-15T00:03:50.908Z,15.00
2018-01-15T00:06:19.993Z,13.85
2018-01-15T00:08:49.116Z,18.98
2018-01-15T00:11:19.125Z,14.30
2018-01-15T00:13:48.844Z,17.37
2018-01-15T00:16:17.760Z,19.87
2018-01-15T00:18:46.642Z,17.37
2018-01-15T00:21:25.887Z,20.52
2018-01-15T00:23:54.732Z,19.70
2018-01-15T00:26:23.677Z,17.83
2018-01-15T00:28:52.510Z,19.33
2018-01-15T00:31:21.364Z,19.95
2018-01-15T00:33:50.215Z,19.67
2018-01-15T00:36:19.079Z,23.62
2018-01-15T00:38:47.939Z,21.98
2018-01-15T00:41:16.813Z,17.90
2018-01-15T00:43:46.419Z,27.10
2018-01-15T00:46:15.266Z,22.20
2018-01-15T00:48:44.135Z,17.67
2018-01-15T00:51:12.954Z,23.58
2018-01-15T00:53:41.826Z,21.25
2018-01-15T00:56:10.692Z,19.58
2018-01-15T00:58:39.509Z,18.00
2018-01-15T01:01:08.381Z,27.08
2018-01-15T01:03:37.232Z,20.15
2018-01-15T01:06:06.093Z,20.55
2018-01-15T01:08:34.915Z,17.73
2018-01-15T01:11:03.762Z,16.20
2018-01-15T01:13:32.595Z,15.18
2018-01-15T01:16:01.470Z,18.17
2018-01-15T01:18:30.334Z,17.27
2018-01-15T01:20:59.183Z,15.02
2018-01-15T01:23:28.024Z,17.45
2018-01-15T01:25:56.867Z,20.55
2018-01-15T01:28:25.721Z,19.50
2018-01-15T01:30:54.595Z,19.27
2018-01-15T01:33:23.447Z,20.55
2018-01-15T01:35:52.256Z,21.92
2018-01-15T01:38:21.892Z,16.10
2018-01-15T01:40:50.779Z,16.00
2018-01-15T01:43:19.637Z,15.80
2018-01-15T01:45:49.255Z,15.98
2018-01-15T01:48:18.893Z,16.52
2018-01-15T01:50:47.746Z,15.70
2018-01-15T01:53:16.585Z,14.23
2018-01-15T01:55:45.467Z,14.87
2018-01-15T01:58:14.285Z,14.48
2018-01-15T02:00:43.185Z,14.65
2018-01-15T02:03:12.049Z,15.95
2018-01-15T02:05:40.887Z,16.45
2018-01-15T02:08:09.728Z,15.27
2018-01-15T02:10:38.575Z,14.75
2018-01-15T02:13:07.447Z,15.70
2018-01-15T02:15:36.291Z,15.98
2018-01-15T02:18:05.927Z,15.63
2018-01-15T02:20:34.763Z,15.68
2018-01-15T02:23:03.644Z,14.57
2018-01-15T02:25:32.547Z,13.85
2018-01-15T02:28:01.075Z,14.82
2018-01-15T02:30:30.042Z,24.85
2018-01-15T02:32:59.665Z,16.30
2018-01-15T02:35:28.551Z,17.37
2018-01-15T02:37:57.385Z,15.85
2018-01-15T02:40:26.239Z,14.52
2018-01-15T02:42:55.798Z,15.27
2018-01-15T02:45:24.634Z,17.40
2018-01-15T02:47:54.240Z,16.75
2018-01-15T02:50:23.886Z,18.95
2018-01-15T02:52:52.753Z,14.87
2018-01-15T02:55:21.595Z,15.88
2018-01-15T02:57:50.474Z,14.23
2018-01-15T03:00:19.346Z,14.38
2018-01-15T03:02:48.195Z,15.18
2018-01-15T03:05:17.053Z,13.43
2018-01-15T03:07:45.911Z,16.95
2018-01-15T03:10:15.525Z,17.08
2018-01-15T03:12:45.166Z,16.20
2018-01-15T03:15:14.035Z,14.95
2018-01-15T03:17:43.647Z,15.68
2018-01-15T03:20:13.349Z,15.98
2018-01-15T03:22:42.993Z,15.40
2018-01-15T03:25:11.825Z,17.27
2018-01-15T03:27:40.692Z,16.42
2018-01-15T03:30:09.569Z,16.17
2018-01-15T03:32:39.129Z,15.45
2018-01-15T03:35:07.985Z,15.88
2018-01-15T03:37:36.833Z,14.43
2018-01-15T03:40:05.711Z,14.60
2018-01-15T03:42:34.595Z,15.07
2018-01-15T03:45:03.448Z,14.70
2018-01-15T03:47:33.079Z,15.85
2018-01-15T03:50:01.941Z,16.52
2018-01-15T03:52:30.802Z,14.82
2018-01-15T03:55:00.404Z,16.55
2018-01-15T03:57:29.270Z,17.98
2018-01-15T03:59:58.134Z,16.85
2018-01-15T04:02:26.979Z,15.70
2018-01-15T04:04:55.843Z,16.23
2018-01-15T04:07:24.688Z,15.50
2018-01-15T04:09:53.545Z,15.50
2018-01-15T04:12:22.416Z,17.00
2018-01-15T04:14:51.292Z,14.87
2018-01-15T04:17:20.156Z,14.77
2018-01-15T04:19:49.027Z,16.00
2018-01-15T04:22:17.897Z,15.98
2018-01-15T04:24:46.761Z,16.85
2018-01-15T04:27:15.359Z,17.17
2018-01-15T04:29:44.197Z,16.73
2018-01-15T04:32:13.019Z,15.52
2018-01-15T04:34:41.892Z,16.27
2018-01-15T04:37:11.394Z,16.62
2018-01-15T04:39:39.955Z,15.93
2018-01-15T04:42:09.317Z,15.83
2018-01-15T04:44:38.183Z,16.48
2018-01-15T04:47:07.783Z,16.90
2018-01-15T04:49:37.420Z,16.67
2018-01-15T04:52:06.255Z,17.77
2018-01-15T04:54:35.603Z,18.13
2018-01-15T04:57:05.250Z,15.35
2018-01-15T04:59:34.116Z,19.27
2018-01-15T05:02:02.924Z,19.42
2018-01-15T05:04:31.788Z,20.25
2018-01-15T05:07:00.363Z,20.13
2018-01-15T05:09:29.198Z,17.62
2018-01-15T05:11:58.056Z,18.52
2018-01-15T05:14:26.626Z,18.83
2018-01-15T05:16:55.453Z,20.30
2018-01-15T05:19:24.290Z,17.55
2018-01-15T05:21:53.665Z,17.30
2018-01-15T05:24:22.486Z,23.98
2018-01-15T05:26:51.855Z,22.83
2018-01-15T05:29:20.452Z,25.27
2018-01-15T05:31:49.081Z,29.07
2018-01-15T05:34:17.921Z,17.95
2018-01-15T05:36:46.520Z,22.77
2018-01-15T05:39:15.341Z,22.37
2018-01-15T05:41:44.197Z,20.27
2018-01-15T05:44:13.044Z,20.62
2018-01-15T05:46:41.620Z,21.83
2018-01-15T05:49:10.981Z,21.60
2018-01-15T05:51:39.563Z,20.37
2018-01-15T05:54:08.372Z,21.23
2018-01-15T05:56:37.252Z,19.02
2018-01-15T05:59:05.821Z,19.70
2018-01-15T06:01:34.651Z,20.02
2018-01-15T06:04:03.235Z,19.17
2018-01-15T06:06:31.841Z,18.90
2018-01-15T06:09:00.376Z,18.10
2018-01-15T06:11:28.950Z,17.73
2018-01-15T06:13:57.815Z,16.92
2018-01-15T06:16:26.391Z,16.73
2018-01-15T06:18:54.950Z,17.90
2018-01-15T06:21:23.553Z,17.97
2018-01-15T06:23:52.102Z,19.10
2018-01-15T06:26:20.692Z,19.67
2018-01-15T06:28:49.271Z,18.20
2018-01-15T06:31:17.785Z,20.27
2018-01-15T06:33:46.345Z,18.57
2018-01-15T06:36:14.944Z,22.23
2018-01-15T06:38:43.513Z,18.73
2018-01-15T06:41:11.962Z,19.47
2018-01-15T06:43:40.572Z,22.20
2018-01-15T06:46:08.821Z,20.43
2018-01-15T06:48:37.397Z,22.10
2018-01-15T06:51:05.967Z,22.07
2018-01-15T06:53:34.524Z,22.53
2018-01-15T06:56:03.109Z,20.03
2018-01-15T06:58:31.684Z,19.77
2018-01-15T07:01:00.240Z,19.77
2018-01-15T07:03:28.917Z,21.23
2018-01-15T07:05:58.280Z,20.20
2018-01-15T07:08:26.861Z,22.77
2018-01-15T07:10:55.460Z,19.30
2018-01-15T07:13:24.031Z,20.70
2018-01-15T07:15:52.598Z,22.03
2018-01-15T07:18:21.172Z,19.03
2018-01-15T07:20:49.758Z,17.73
2018-01-15T07:23:18.333Z,18.83
2018-01-15T07:25:46.887Z,18.93
2018-01-15T07:28:15.305Z,18.70
2018-01-15T07:30:43.866Z,19.83
2018-01-15T07:33:12.464Z,17.47
2018-01-15T07:35:41.042Z,16.90
2018-01-15T07:38:10.354Z,17.50
2018-01-15T07:40:38.951Z,18.77
2018-01-15T07:43:07.509Z,19.10
2018-01-15T07:45:36.830Z,18.27
2018-01-15T07:48:05.406Z,18.70
2018-01-15T07:50:33.979Z,18.23
2018-01-15T07:53:02.548Z,27.17
2018-01-15T07:55:31.149Z,28.80
2018-01-15T07:57:59.878Z,22.40
2018-01-15T08:00:28.444Z,17.87
2018-01-15T08:02:57.013Z,18.73
2018-01-15T08:05:25.588Z,17.77
2018-01-15T08:07:54.144Z,17.70
2018-01-15T08:10:22.697Z,20.07
2018-01-15T08:12:51.280Z,20.93
2018-01-15T08:15:21.743Z,20.10
2018-01-15T08:17:50.337Z,23.13
2018-01-15T08:20:18.890Z,22.67
2018-01-15T08:22:47.489Z,23.27
2018-01-15T08:25:16.049Z,29.40
2018-01-15T08:27:45.394Z,23.20
2018-01-15T08:30:13.993Z,27.90
2018-01-15T08:32:42.569Z,39.87
2018-01-15T08:35:11.120Z,23.73
2018-01-15T08:37:39.672Z,30.73
2018-01-15T08:40:08.258Z,29.97
2018-01-15T08:42:36.777Z,35.00
2018-01-15T08:45:05.368Z,30.47
2018-01-15T08:47:33.961Z,26.57
2018-01-15T08:50:02.521Z,17.50
2018-01-15T08:52:31.907Z,17.93
2018-01-15T08:55:00.555Z,22.10
2018-01-15T08:57:30.060Z,24.10
2018-01-15T08:59:58.646Z,27.57
2018-01-15T09:02:27.222Z,21.97
2018-01-15T09:04:55.775Z,31.93
2018-01-15T09:07:24.377Z,28.70
2018-01-15T09:09:52.961Z,30.20
2018-01-15T09:12:21.548Z,26.47
2018-01-15T09:14:50.131Z,31.03
2018-01-15T09:17:18.735Z,22.20
2018-01-15T09:19:48.312Z,21.80
2018-01-15T09:22:17.728Z,22.77
2018-01-15T09:24:47.184Z,24.93
2018-01-15T09:27:15.736Z,25.30
2018-01-15T09:29:44.320Z,25.47
2018-01-15T09:32:12.869Z,19.03
2018-01-15T09:34:41.467Z,20.13
2018-01-15T09:37:10.834Z,18.00
2018-01-15T09:39:39.447Z,19.13
2018-01-15T09:42:08.030Z,19.00
2018-01-15T09:44:36.609Z,20.50
2018-01-15T09:47:05.206Z,19.40
2018-01-15T09:49:33.776Z,18.93
2018-01-15T09:52:02.376Z,19.10
2018-01-15T09:54:30.978Z,19.40
2018-01-15T09:56:59.568Z,18.27
2018-01-15T09:59:28.924Z,19.33
2018-01-15T10:01:57.515Z,20.40
2018-01-15T10:04:26.068Z,21.43
2018-01-15T10:06:54.652Z,20.33
2018-01-15T10:09:23.439Z,23.37
2018-01-15T10:11:52.008Z,23.60
2018-01-15T10:14:21.364Z,28.40
2018-01-15T10:16:49.970Z,26.67
2018-01-15T10:19:18.517Z,19.80
2018-01-15T10:21:47.069Z,18.27
2018-01-15T10:24:15.640Z,18.27
2018-01-15T10:26:44.970Z,19.27
2018-01-15T10:29:13.562Z,19.40
2018-01-15T10:31:42.165Z,21.57
2018-01-15T10:34:10.763Z,22.07
2018-01-15T10:36:39.335Z,17.43
2018-01-15T10:39:07.893Z,19.70
2018-01-15T10:41:37.190Z,18.37
2018-01-15T10:44:06.558Z,17.20
2018-01-15T10:46:35.159Z,18.53
2018-01-15T10:49:03.714Z,17.30
2018-01-15T10:51:34.506Z,17.73
2018-01-15T10:54:03.229Z,16.87
2018-01-15T10:56:31.820Z,17.93
2018-01-15T10:59:00.409Z,16.27
2018-01-15T11:01:29.024Z,15.90
2018-01-15T11:03:57.583Z,16.43
2018-01-15T11:06:26.200Z,15.97
2018-01-15T11:08:54.783Z,16.60
2018-01-15T11:11:23.366Z,15.07
2018-01-15T11:13:51.962Z,16.83
2018-01-15T11:16:20.542Z,15.53
2018-01-15T11:18:49.136Z,16.20
2018-01-15T11:21:17.712Z,15.10
2018-01-15T11:23:46.280Z,15.83
2018-01-15T11:26:14.876Z,15.63
2018-01-15T11:28:43.448Z,15.90
2018-01-15T11:31:12.044Z,15.97
2018-01-15T11:33:40.666Z,15.30
2018-01-15T11:36:10.014Z,14.30
2018-01-15T11:38:38.610Z,14.67
2018-01-15T11:41:07.153Z,15.17
2018-01-15T11:43:37.483Z,14.90
2018-01-15T11:46:06.889Z,15.63
2018-01-15T11:48:35.466Z,16.20
2018-01-15T11:51:04.059Z,15.10
2018-01-15T11:53:32.654Z,77.27
2018-01-15T11:56:01.220Z,16.43
2018-01-15T11:58:30.342Z,17.33
2018-01-15T12:00:58.916Z,50.70
2018-01-15T12:03:28.246Z,57.17
2018-01-15T12:05:56.871Z,17.07
2018-01-15T12:08:25.433Z,19.43
2018-01-15T12:10:54.001Z,16.87
2018-01-15T12:13:22.564Z,15.70
2018-01-15T12:15:51.155Z,15.67
2018-01-15T12:18:19.726Z,16.53
2018-01-15T12:20:49.074Z,16.37
2018-01-15T12:23:17.689Z,19.73
2018-01-15T12:25:46.367Z,18.20
2018-01-15T12:28:14.967Z,18.23
2018-01-15T12:30:43.548Z,17.13
2018-01-15T12:33:12.064Z,17.27
2018-01-15T12:35:41.386Z,16.43
2018-01-15T12:38:09.939Z,16.30
2018-01-15T12:40:38.460Z,15.67
2018-01-15T12:43:07.035Z,15.50
2018-01-15T12:45:35.584Z,16.03
2018-01-15T12:48:06.243Z,15.43
2018-01-15T12:50:35.604Z,15.20
2018-01-15T12:53:04.199Z,15.37
2018-01-15T12:55:32.764Z,15.00
2018-01-15T12:58:01.424Z,14.27
2018-01-15T13:00:30.027Z,16.43
2018-01-15T13:02:58.700Z,19.27
2018-01-15T13:09:03.204Z,13.90
2018-01-15T13:11:31.166Z,12.10
2018-01-15T13:14:00.633Z,11.97
2018-01-15T13:16:29.151Z,11.93
2018-01-15T13:18:57.730Z,12.50
2018-01-15T13:21:26.311Z,11.03
2018-01-15T13:23:54.891Z,14.00
2018-01-15T13:26:23.475Z,12.97
2018-01-15T13:28:52.832Z,12.30
2018-01-15T13:31:21.393Z,11.07
2018-01-15T13:33:50.010Z,10.30
2018-01-15T13:36:19.375Z,9.93
2018-01-15T13:38:47.930Z,9.30
2018-01-15T13:41:16.517Z,11.20
2018-01-15T13:43:45.110Z,10.17
2018-01-15T13:46:13.698Z,10.87
2018-01-15T13:48:42.323Z,11.13
2018-01-15T13:51:10.921Z,10.63
2018-01-15T13:53:39.467Z,7.33
2018-01-15T13:56:08.060Z,8.13
2018-01-15T13:58:36.636Z,9.40
2018-01-15T14:01:05.176Z,8.77
2018-01-15T14:03:34.587Z,8.30
2018-01-15T14:06:03.932Z,9.80
2018-01-15T14:08:32.483Z,8.63
2018-01-15T14:11:01.853Z,10.93
2018-01-15T14:13:30.487Z,10.27
2018-01-15T14:15:59.057Z,10.73
2018-01-15T14:18:28.395Z,10.07
2018-01-15T14:20:56.941Z,9.67
2018-01-15T14:23:26.284Z,9.80
2018-01-15T14:25:54.949Z,11.87
2018-01-15T14:28:23.579Z,9.17
2018-01-15T14:30:52.139Z,8.10
2018-01-15T14:33:20.722Z,8.10
2018-01-15T14:35:49.348Z,8.60
2018-01-15T14:38:18.073Z,7.53
2018-01-15T14:40:47.408Z,6.63
2018-01-15T14:43:15.816Z,6.50
2018-01-15T14:45:44.341Z,7.33
2018-01-15T14:48:13.706Z,6.87
2018-01-15T14:50:49.043Z,7.30
2018-01-15T14:53:17.642Z,7.27
2018-01-15T14:55:46.218Z,7.07
2018-01-15T14:58:14.766Z,8.33
2018-01-15T15:00:43.327Z,8.47
2018-01-15T15:03:11.917Z,7.73
2018-01-15T15:05:41.300Z,7.83
2018-01-15T15:08:13.493Z,6.97
2018-01-15T15:10:42.870Z,7.37
2018-01-15T15:13:11.467Z,7.20
2018-01-15T15:15:40.845Z,9.23
2018-01-15T15:18:09.447Z,10.67
2018-01-15T15:20:38.014Z,10.03
2018-01-15T15:23:06.634Z,9.73
2018-01-15T15:25:35.246Z,11.50
2018-01-15T15:28:03.795Z,9.47
2018-01-15T15:30:32.380Z,11.53
2018-01-15T15:33:00.926Z,12.33
2018-01-15T15:35:29.445Z,12.40
2018-01-15T15:37:58.068Z,13.30
2018-01-15T15:40:27.424Z,12.63
2018-01-15T15:42:56.004Z,12.50
2018-01-15T15:45:24.610Z,12.13
2018-01-15T15:47:53.272Z,12.47
2018-01-15T15:50:21.863Z,12.30
2018-01-15T15:52:50.470Z,12.47
2018-01-15T15:55:19.091Z,12.10
2018-01-15T15:57:48.428Z,12.43
2018-01-15T16:00:17.139Z,12.30
2018-01-15T16:02:45.825Z,13.80
2018-01-15T16:05:14.380Z,12.70
2018-01-15T16:07:42.964Z,13.10
2018-01-15T16:10:12.379Z,13.03
2018-01-15T16:12:40.988Z,12.77
2018-01-15T16:15:09.762Z,12.87
2018-01-15T16:17:38.359Z,15.50
2018-01-15T16:20:06.950Z,14.97
2018-01-15T16:22:34.936Z,17.77
2018-01-15T16:25:03.539Z,14.77
2018-01-15T16:27:32.103Z,15.20
2018-01-15T16:30:04.319Z,16.43
2018-01-15T16:32:32.910Z,14.50
2018-01-15T16:35:01.485Z,12.03
2018-01-15T16:37:30.854Z,11.33
2018-01-15T16:39:59.448Z,14.60
2018-01-15T16:42:28.062Z,11.90
2018-01-15T16:44:56.695Z,12.20
2018-01-15T16:47:25.337Z,12.73
2018-01-15T16:49:54.508Z,13.60
2018-01-15T16:52:23.114Z,11.83
2018-01-15T16:54:52.476Z,11.77
2018-01-15T16:57:24.267Z,12.10
2018-01-15T16:59:52.886Z,11.80
2018-01-15T17:02:22.217Z,10.63
2018-01-15T17:04:50.828Z,11.47
2018-01-15T17:07:19.455Z,12.00
2018-01-15T17:09:54.088Z,12.80
2018-01-15T17:12:22.706Z,11.67
2018-01-15T17:14:51.321Z,11.47
2018-01-15T17:17:19.902Z,12.23
2018-01-15T17:19:48.464Z,11.37
2018-01-15T17:22:17.028Z,11.43
2018-01-15T17:24:45.599Z,11.60
2018-01-15T17:27:14.952Z,30.30
2018-01-15T17:29:43.495Z,13.97
2018-01-15T17:32:12.821Z,12.33
2018-01-15T17:34:41.456Z,9.67
2018-01-15T17:37:10.063Z,10.50
2018-01-15T17:39:38.622Z,10.90
2018-01-15T17:42:07.287Z,9.83
2018-01-15T17:44:35.844Z,11.33
2018-01-15T17:47:04.436Z,9.87
2018-01-15T17:49:33.025Z,9.77
2018-01-15T17:52:01.442Z,10.43
2018-01-15T17:54:30.044Z,10.33
2018-01-15T17:56:58.613Z,10.77
2018-01-15T17:59:27.193Z,10.17
2018-01-15T18:01:55.785Z,15.57
2018-01-15T18:04:24.485Z,12.40
2018-01-15T18:06:53.099Z,8.03
2018-01-15T18:09:22.425Z,9.00
2018-01-15T18:11:50.991Z,10.80
2018-01-15T18:14:20.282Z,10.23
2018-01-15T18:16:48.890Z,10.27
2018-01-15T18:19:17.491Z,8.30
2018-01-15T18:21:47.075Z,11.50
2018-01-15T18:24:16.444Z,11.10
2018-01-15T18:26:45.049Z,10.23
2018-01-15T18:29:13.607Z,9.13
2018-01-15T18:31:42.192Z,10.07
2018-01-15T18:34:10.789Z,8.80
2018-01-15T18:36:39.420Z,10.10
2018-01-15T18:39:08.150Z,8.60
2018-01-15T18:41:36.729Z,9.67
2018-01-15T18:44:05.278Z,9.50
2018-01-15T18:46:34.605Z,8.47
2018-01-15T18:49:03.394Z,8.07
2018-01-15T18:51:31.776Z,9.03
2018-01-15T18:54:00.378Z,8.37
2018-01-15T18:56:28.978Z,7.83
2018-01-15T18:58:57.515Z,7.77
2018-01-15T19:01:26.092Z,7.73
2018-01-15T19:03:55.459Z,7.33
2018-01-15T19:06:24.176Z,8.00
2018-01-15T19:08:52.943Z,7.57
2018-01-15T19:11:27.168Z,7.63
2018-01-15T19:13:55.758Z,6.30
2018-01-15T19:16:25.173Z,6.00
2018-01-15T19:18:53.764Z,8.37
2018-01-15T19:21:22.821Z,7.80
2018-01-15T19:23:51.391Z,7.47
2018-01-15T19:26:19.936Z,5.90
2018-01-15T19:28:49.137Z,6.87
2018-01-15T19:31:18.303Z,6.53
2018-01-15T19:33:46.670Z,6.43
2018-01-15T19:36:20.743Z,6.10
2018-01-15T19:39:07.913Z,5.70
2018-01-15T19:41:36.329Z,6.27
2018-01-15T19:47:21.688Z,5.70
2018-01-15T19:49:56.336Z,5.93
2018-01-15T19:52:30.298Z,5.93
2018-01-15T19:55:04.346Z,6.00
2018-01-15T19:57:38.332Z,6.00
2018-01-15T20:00:12.422Z,6.00
2018-01-15T20:02:46.464Z,5.90
2018-01-15T20:05:21.199Z,5.87
2018-01-15T20:07:55.327Z,5.50
2018-01-15T20:10:29.381Z,5.93
2018-01-15T20:12:57.709Z,6.03
2018-01-15T20:15:26.025Z,5.77
2018-01-15T20:17:54.472Z,6.30
2018-01-15T20:20:22.965Z,5.90
2018-01-15T20:22:51.542Z,6.00
2018-01-15T20:25:19.993Z,6.93
2018-01-15T20:27:49.252Z,5.97
2018-01-15T20:30:17.756Z,5.80
2018-01-15T20:32:46.499Z,5.90
2018-01-15T20:35:14.997Z,5.67
2018-01-15T20:37:49.149Z,5.00
2018-01-15T20:40:18.396Z,4.40
2018-01-15T20:42:46.879Z,4.80
2018-01-15T20:45:15.410Z,5.67
2018-01-15T20:47:43.969Z,5.10
2018-01-15T20:50:12.501Z,4.60
2018-01-15T20:52:40.954Z,4.80
2018-01-15T20:55:10.420Z,5.17
2018-01-15T20:57:40.829Z,4.83
2018-01-15T21:00:09.296Z,4.40
2018-01-15T21:02:37.786Z,4.63
2018-01-15T21:05:06.285Z,4.70
2018-01-15T21:07:34.765Z,4.03
2018-01-15T21:10:03.316Z,3.90
2018-01-15T21:12:31.890Z,4.53
2018-01-15T21:15:00.425Z,4.20
2018-01-15T21:17:29.014Z,3.83
2018-01-15T21:19:57.583Z,3.97
2018-01-15T21:22:26.083Z,3.97
2018-01-15T21:24:54.670Z,3.60
2018-01-15T21:27:23.376Z,3.60
2018-01-15T21:29:51.894Z,3.00
2018-01-15T21:32:20.434Z,3.50
2018-01-15T21:34:49.776Z,2.80
2018-01-15T21:37:18.275Z,3.27
2018-01-15T21:39:46.674Z,3.20
2018-01-15T21:42:15.331Z,2.87
2018-01-15T21:44:44.029Z,3.30
2018-01-15T21:47:12.598Z,3.00
2018-01-15T21:49:41.196Z,2.70
2018-01-15T21:52:09.782Z,2.97
2018-01-15T21:54:38.368Z,2.87
2018-01-15T21:57:06.931Z,3.10
2018-01-15T21:59:35.498Z,3.10
2018-01-15T22:02:04.082Z,3.10
2018-01-15T22:04:33.415Z,2.40
2018-01-15T22:07:01.949Z,2.63
2018-01-15T22:09:30.614Z,2.57
2018-01-15T22:11:59.145Z,2.97
2018-01-15T22:14:27.637Z,2.90
2018-01-15T22:16:56.170Z,2.77
2018-01-15T22:19:24.794Z,2.80
2018-01-15T22:21:53.377Z,2.40
2018-01-15T22:24:21.946Z,2.90
2018-01-15T22:26:50.533Z,3.10
2018-01-15T22:29:19.055Z,2.43
2018-01-15T22:31:47.623Z,2.67
2018-01-15T22:34:16.179Z,2.67
2018-01-15T22:36:44.753Z,2.60
2018-01-15T22:39:13.316Z,2.57
2018-01-15T22:41:42.656Z,2.60
2018-01-15T22:44:11.214Z,2.77
2018-01-15T22:46:40.470Z,2.40
2018-01-15T22:49:08.732Z,2.50
2018-01-15T22:51:37.260Z,2.60
2018-01-15T22:54:06.579Z,2.60
2018-01-15T22:56:35.172Z,2.37
2018-01-15T22:59:03.720Z,2.33
2018-01-15T23:01:33.064Z,2.50
2018-01-15T23:04:02.408Z,1.93
2018-01-15T23:06:30.948Z,2.20
2018-01-15T23:08:59.503Z,1.80
2018-01-15T23:11:28.079Z,2.00
2018-01-15T23:13:56.614Z,2.17
2018-01-15T23:16:25.175Z,1.97
2018-01-15T23:18:53.742Z,2.00
2018-01-15T23:21:22.272Z,2.00
2018-01-15T23:23:50.871Z,1.80
2018-01-15T23:26:19.460Z,2.00
2018-01-15T23:28:48.083Z,1.60
2018-01-15T23:31:16.638Z,1.63
2018-01-15T23:33:46.030Z,1.80
2018-01-15T23:36:14.568Z,1.70
2018-01-15T23:38:43.121Z,1.80
2018-01-15T23:41:11.742Z,2.13
2018-01-15T23:43:40.225Z,2.73
2018-01-15T23:46:08.754Z,1.93
2018-01-15T23:48:38.114Z,2.10
2018-01-15T23:51:06.685Z,1.90
2018-01-15T23:53:35.239Z,1.73
2018-01-15T23:56:03.852Z,2.20
2018-01-15T23:58:33.206Z,1.80
